index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3629
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 11:26:45 PM,-372795,27.9754,-82.2358,0.0177874661989333,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 1:58:15 PM,-234105,27.9348,-82.3324,1.9120208882351,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 2:38:15 PM,-231705,27.9266,-82.3374,0.250777037804805,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 2:58:15 PM,-230505,27.9813,-82.294,14.146784733083,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 3:28:15 PM,-228705,27.9753,-82.236,9.30187128018793,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 5:55:30 PM,-219870,27.9742,-82.31,27.1663166739684,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 6:15:30 PM,-218670,27.9033,-82.3444,32.7738392898211,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 6:35:30 PM,-217470,27.8943,-82.3181,7.72518334229317,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 7:05:30 PM,-215670,27.9014,-82.3407,10.6312470219968,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
20,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2022 7:33:15 PM,-214005,27.9753,-82.2359,10.5866004678441,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
22,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 8:33:45 AM,-167175,27.9384,-82.2528,0.711700422982003,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
24,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 8:53:45 AM,-165975,27.9196,-82.2857,3.14589447757526,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
26,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 9:13:45 AM,-164775,27.974,-82.2524,15.05028778374,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
28,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 10:33:45 AM,-159975,27.9106,-82.2528,23.888108662875,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
30,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 11:03:45 AM,-158175,27.8737,-82.2784,2.22886366539638,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
32,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 6:05:30 AM,-3270,27.6232,-82.7105,0.0413431909116393,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3629
34,False,'00:03:00,0.00491402699885144,True,0.27504752008615,0.0445912971704145,800.48341848302,3,491.821372991255,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:29:21 PM,3/5/2022 7:03:00 AM,180,27.619,-82.7121,5.85111711697381,True,1,3,27.619,-82.7121,2.20428078632073,3,0.110214064364682,0.294208546046974,0,0,0,,3629
36,False,'00:23:00,0.169743752408621,False,0.778943944218948,1.54030372813238,6750.03042584123,11.5559839423687,4859.09331885694,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 8:59:41 AM,3/5/2022 7:23:00 AM,1380,27.5654,-82.7342,11.5738418650478,False,1,5,27.5654,-82.7342,10.4391316753363,11.7421259868742,3.80709118159891,4.25105925378316,0,0,0,,3629
38,False,'00:43:00,0.302431873941991,False,0.144312331542771,2.74435398256964,11539.4227179069,10.8540826285887,12057.6564970008,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:09:29 AM,3/5/2022 7:43:00 AM,2580,27.5161,-82.7461,9.52349539510252,False,1,7,27.5161,-82.7461,8.69899687450616,11.7421259868742,6.78308158021205,7.88080917253787,0,0,0,,3629
40,False,'00:59:00,0.442888346511741,False,0.868372896374722,4.01889649308693,16609.2144922,11.0649291127214,10732.3404537756,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:06:45 AM,3/5/2022 7:59:00 AM,3540,27.4727,-82.7281,12.7405527326761,False,1,8,27.4727,-82.7281,12.2673189044008,11.7421259868742,9.9333041393996,11.0879328561182,0,0,0,,3629
42,False,'01:13:00,0.527851923417128,False,0.431908464820689,4.78988047574209,19675.9841143372,10.5429918026051,10471.8022423366,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:13:15 AM,3/5/2022 8:13:00 AM,4380,27.4421,-82.7121,10.7972015037964,False,1,12,27.4421,-82.7121,9.83373838388689,11.7421259868742,11.8389064358242,13.4212823031578,0,0,0,,3629
44,False,'01:33:00,0.670342856837705,False,0.245625076103957,6.08288427033496,24819.2099760593,10.2814480985788,13142.6785958748,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:16:08 AM,3/5/2022 8:33:00 AM,5580,27.3943,-82.6907,10.3166986064081,False,1,14,27.3943,-82.6907,9.19259220126271,11.7421259868742,15.0347588214684,16.9791285518264,0,0,0,,3629
46,False,'01:53:00,0.78946562762284,False,0.428931759219403,7.16383862265835,29118.9594458289,9.67555229748563,17704.4447428222,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:22:16 AM,3/5/2022 8:53:00 AM,6780,27.3539,-82.674,8.65689617376286,False,1,15,27.3539,-82.674,7.78729653095783,11.7421259868742,17.7064992758209,19.9578298732905,0,0,0,,3629
48,False,'02:13:00,0.882492882464483,False,0.279989438837761,8.00799474279386,32476.7884070184,8.75367509340138,22721.1122466793,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:31:03 AM,3/5/2022 9:13:00 AM,7980,27.32,-82.664,6.45040455717745,False,1,16,27.32,-82.664,5.49771928023996,11.7421259868742,19.7929574607643,22.381884122529,0,0,0,,3629
50,False,'02:33:00,0.98799159903925,False,0.423517093406574,8.96532050087015,36284.7761465911,8.30782032202767,30092.6974297375,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:34:56 AM,3/5/2022 9:33:00 AM,9180,27.2829,-82.6575,6.54026202116503,False,1,17,27.2829,-82.6575,6.76865203302193,11.7421259868742,22.1591313425278,24.9891774584732,0,0,0,,3629
52,False,'02:53:00,0.987210329455388,False,0.415742746271778,8.9582310355106,36256.5761353186,8.30782032202767,14831.8796670893,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:55:04 AM,3/5/2022 9:53:00 AM,10380,27.3091,-82.6208,9.48158840014515,False,1,17,27.3091,-82.6208,0.24918030517718,11.7421259868742,22.1416086679022,27.8834067041564,0,0,0,,3629
54,True,'03:13:00,1.05628478873855,False,0.99329197314959,9.48490101388791,38351.5295025944,8.19731570527532,11606.4387745442,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:17:33 PM,3/5/2022 10:13:00 AM,11580,27.3019,-82.6009,7.65147364960639,False,2,17,27.3019,-82.6009,7.53428800476123,11.7421259868742,23.443352339408,30.4502141813023,0,0,0,,3629
56,False,'03:33:00,1.21851314846366,False,0.795331697803917,10.6684009627049,43059.1781340657,8.34270688351537,17309.8802188573,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:14:20 PM,3/5/2022 10:33:00 AM,12780,27.2622,-82.5968,7.81761588235869,False,2,18,27.2622,-82.5968,8.38219509598384,11.7421259868742,26.3685495821798,33.2120983589976,0,0,0,,3629
58,False,'03:55:00,1.32158579433045,False,0.281816854972797,11.4203439109939,46050.2075760149,8.25630495995019,27881.0533924824,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:23:53 PM,3/5/2022 10:55:00 AM,14100,27.2145,-82.6049,9.29218370183781,False,2,23,27.2145,-82.6049,2.84445102436241,11.7421259868742,28.2270891125408,36.5494536860114,0,0,0,,3629
60,False,'04:13:00,1.56980327559991,False,0.151310223043071,13.2311578579243,53253.1447689042,10.0464411819175,36405.4658177274,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 11:59:19 AM,3/5/2022 11:13:00 AM,15180,27.1781,-82.6097,9.32628333340931,False,2,36,27.1781,-82.6097,24.0159938615207,11.7421259868742,32.702786783697,39.0845312498175,0,0,0,,3629
62,False,'04:33:00,1.66224555797352,False,0.0317528686732579,13.905549417101,55935.6953712996,10.0513283225483,35327.6405175432,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:09:21 PM,3/5/2022 11:33:00 AM,16380,27.1626,-82.602,4.04053203974571,False,2,41,27.1626,-82.602,0.0794954430387038,11.7421259868742,34.3696464497444,41.1466675127585,0,0,0,,3629
64,False,'04:49:00,1.58949770162405,False,0.611062079479878,13.3748340451893,53824.65050241,9.56144512403702,28040.9063765895,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:35:26 PM,3/5/2022 11:49:00 AM,17340,27.177,-82.5826,6.15626118491952,False,2,36,27.177,-82.5826,2.08051180096925,11.7421259868742,33.057903982696,42.7032587482237,0,0,0,,3629
66,False,'05:03:00,1.57390213052914,False,0.246994969614064,13.261060117968,53372.0880216801,9.56144512403702,20160.3206782264,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 12:51:12 PM,3/5/2022 12:03:00 PM,18180,27.1876,-82.5608,6.76944790519793,False,2,36,27.1876,-82.5608,1.26145863235907,11.7421259868742,32.776694694483,44.2319918625551,0,0,0,,3629
68,False,'05:23:00,1.56177470983053,False,0.785130811923138,13.17258728991,53020.1665971411,9.56144512403702,8061.82837947367,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 1:12:35 PM,3/5/2022 12:23:00 PM,19380,27.1993,-82.5258,7.34412789332221,False,2,35,27.1993,-82.5258,0.629549434682155,11.7421259868742,32.5580208593433,46.5327110430436,0,0,0,,3629
70,False,'05:43:00,1.64075828769592,False,0.811975995735727,13.748793944033,55312.1637108193,9.3784375564222,5124.95596053099,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 1:24:26 PM,3/5/2022 12:43:00 PM,20580,27.1809,-82.5104,8.37878534744054,False,2,38,27.1809,-82.5104,8.28039215073327,11.7421259868742,33.9822018384741,48.6251291881419,0,0,0,,3629
72,False,'06:03:00,1.74606909886472,False,0.000488872526036165,14.5170649161327,58368.1416971467,8.43728768243194,14139.890913231,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 1:35:33 PM,3/5/2022 1:03:00 PM,21780,27.1426,-82.5225,8.01270722187051,False,2,47,27.1426,-82.5225,7.44307929104017,11.7421259868742,35.8810985232893,51.3771282912624,0,0,0,,3629
74,False,'06:23:00,1.93871673368091,False,0.154568349224194,15.9224817392518,63958.5167458457,8.87774197076651,17787.4916077885,OUT,Sarasota_OUT,3/5/2022 10:05:34 AM,Venice,3/5/2022 1:30:28 PM,3/5/2022 1:23:00 PM,22980,27.0989,-82.5166,9.66634428412281,False,2,55,27.0989,-82.5166,6.21390009486515,11.7421259868742,39.3547965323533,54.423830929898,0,0,0,,3629
76,False,'06:43:00,2.06672712479226,False,0.563165745533771,16.8545223916345,67665.9270470045,8.34214520941684,18923.0492508175,IN,Venice_IN,3/5/2022 1:30:28 PM,Cape Haze Marina,3/5/2022 3:43:34 PM,3/5/2022 1:43:00 PM,24180,27.0614,-82.504,7.33735392929491,False,3,55,27.0614,-82.504,6.23401664011593,11.7421259868742,41.6584744912973,57.1313038964373,0,0,0,,3629
78,False,'07:03:00,2.13943563409588,False,0.794826142818205,17.3829567619128,69767.8986968976,8.07199813178793,16793.9633622097,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 3:57:54 PM,3/5/2022 2:03:00 PM,25380,27.0433,-82.4891,2.8067794770357,False,3,55,27.0433,-82.4891,1.3855103337929,11.7421259868742,42.9645791214405,58.8661181860218,0,0,0,,3629
80,False,'07:23:00,2.09795052362255,False,0.662648255172237,17.0814492982217,68568.5820427288,7.39569385651894,5888.66289492698,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:34:27 PM,3/5/2022 2:23:00 PM,26580,27.0675,-82.4637,7.16772697062392,False,3,55,27.0675,-82.4637,1.1334556945107,11.7421259868742,42.2193583021695,61.210532236861,0,0,0,,3629
82,False,'07:44:00,2.19342760698915,False,0.96685280118901,17.7753621965614,71328.7833502952,7.65873379441063,3942.36584778232,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:37:30 PM,3/5/2022 2:44:00 PM,27840,27.0457,-82.4478,9.59466683797401,False,3,55,27.0457,-82.4478,9.06958437037517,11.7421259868742,43.9344678794671,63.6050399894853,0,0,0,,3629
84,False,'08:03:00,2.28380525859802,False,0.405976471601746,18.4322132016581,73941.5622847727,7.00807843645933,2363.3638101275,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:53:08 PM,3/5/2022 3:03:00 PM,28980,27.028,-82.4299,4.6665025516341,False,3,60,27.028,-82.4299,4.63999957782353,11.7421259868742,45.5579734410359,65.2702603827299,0,0,0,,3629
86,False,'08:23:00,2.43885162056914,False,0.913182016978263,19.5590665429916,78423.885748749,7.37810688334181,4114.948163412,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:44:58 PM,3/5/2022 3:23:00 PM,30180,26.9906,-82.4118,8.75771314290592,False,3,65,26.9906,-82.4118,8.96971606614273,11.7421259868742,48.3431601158403,68.0890148278025,0,0,0,,3629
88,False,'08:43:00,2.6062969384944,False,0.286409230040492,20.7760336075258,83264.6576825603,7.84763197377439,5580.17862375657,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:37:04 PM,3/5/2022 3:43:00 PM,31380,26.9523,-82.3868,9.88424162012174,False,3,73,26.9523,-82.3868,10.6371593218498,11.7421259868742,51.3510763437016,71.1552149519359,0,0,0,,3629
90,False,'09:03:00,2.77637921346984,False,0.660854821401335,22.0121656742257,88181.6629075579,8.20428420608824,7926.22731124601,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:32:22 PM,3/5/2022 4:03:00 PM,32580,26.9116,-82.3653,9.76526446120347,False,3,80,26.9116,-82.3653,9.50492568004653,11.7421259868742,54.4063617425956,74.2751749042224,0,0,0,,3629
92,False,'09:23:00,2.8912985887004,False,0.802275609729034,22.8473821882811,91503.9324888159,7.62460512158506,5378.85427789298,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 4:38:21 PM,3/5/2022 4:23:00 PM,33780,26.891,-82.3404,4.48141561719925,False,3,83,26.891,-82.3404,3.93438244568183,11.7421259868742,56.4707243532357,76.4271770430767,0,0,0,,3629
94,False,'09:51:30,2.93627922581146,False,0.541541103882414,23.1742946071185,92804.3033107066,7.59803895828899,172.627269923054,OUT,Venice_OUT,3/5/2022 1:34:23 PM,Cape Haze Marina,3/5/2022 5:00:32 PM,3/5/2022 4:51:30 PM,35490,26.8882,-82.3223,2.99565982955996,False,3,86,26.8882,-82.3223,2.72529219578838,11.7421259868742,57.2787373211846,78.094468213631,0,0,0,,3629
96,False,'10:11:30,3.00082194136485,True,0.0825437922104007,23.644535023117,94674.7948582988,7.3797162929092,-677.280760464616,IN,Cape Haze Marina_IN,3/5/2022 5:02:35 PM,Matlacha,3/5/2022 8:05:36 PM,3/5/2022 5:11:30 PM,36690,26.874,-82.3127,0.939519025506812,True,4,91,26.874,-82.3127,0.903835492440438,11.7421259868742,58.4410068841818,79.2468261257634,0,0,0,,3629
98,False,'10:31:30,2.99626855646345,True,0.975190858183359,23.6102879244086,94538.5689906696,7.3797162929092,-626.204499240335,IN,Cape Haze Marina_IN,3/5/2022 5:02:35 PM,Matlacha,3/5/2022 8:26:18 PM,3/5/2022 5:31:30 PM,37890,26.875,-82.3135,0.0370705258997349,True,4,90,26.875,-82.3135,0.018195729760283,11.7421259868742,58.3563600543995,79.3416990932738,0,0,0,,3629
100,False,'11:41:30,2.86570568959491,False,0.841003254835677,22.6613768960267,90764.0528120967,6.99592869731063,3432.00038768219,IN,Cape Haze Marina_IN,3/5/2022 5:02:35 PM,Cape Haze Marina,3/5/2022 7:02:11 PM,3/5/2022 6:41:30 PM,42090,26.8993,-82.3394,6.14349672753517,False,3,82,26.8993,-82.3394,4.69320312371922,11.7421259868742,56.0109844364005,81.8857614017778,0,0,0,,3629
102,True,'11:58:00,3.01410209921259,False,0.381175177968131,23.7596950579555,95132.8709071819,7.63366865194204,5273.58346606815,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:44:05 PM,3/5/2022 6:58:00 PM,43080,26.8621,-82.3262,10.5873221068247,False,4,91,26.8621,-82.3262,9.64839146419546,11.7421259868742,58.7256421448117,84.6123187701841,0,0,0,,3629
104,False,'12:04:45,3.06232899389589,False,0.10081140363533,24.1778987371253,96796.3741290351,7.78191498921406,5911.98698360784,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:39:42 PM,3/5/2022 7:04:45 PM,43485,26.8481,-82.319,10.2692173776371,False,4,92,26.8481,-82.319,10.1020842322525,11.7421259868742,59.7592951250652,85.6780194285086,0,0,0,,3629
106,False,'12:25:00,3.22724361105752,False,0.903665582505162,25.6079700717773,102484.818279971,8.52854329397824,9353.50381917696,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:21:31 PM,3/5/2022 7:25:00 PM,44700,26.8008,-82.2956,11.9897468772127,False,4,92,26.8008,-82.2956,11.6124416170645,11.7421259868742,63.2939304491076,89.2870551914589,0,0,0,,3629
108,False,'12:44:45,3.39623629882441,False,0.494056628783324,27.0734047476154,108313.928414801,9.17889240006447,20143.7003872558,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:09:20 PM,3/5/2022 7:44:45 PM,45885,26.742,-82.2962,12.1962672152057,False,4,93,26.742,-82.2962,11.0654370508897,11.7421259868742,66.9159715632696,93.3546302039184,0,0,0,,3629
110,False,'13:04:45,3.52756490431908,False,0.928921040461774,28.2122320836645,112843.88125121,8.97178345280958,32843.5328241079,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:12:28 PM,3/5/2022 8:04:45 PM,47085,26.693,-82.3103,9.96039769343824,False,4,93,26.693,-82.3103,7.84512680479381,11.7421259868742,69.7307537580081,96.8580648458542,0,0,0,,3629
112,False,'13:22:00,3.64302112795678,False,0.668033878728122,29.2134206906733,116826.343760263,8.87984620646798,35388.9847593854,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:13:41 PM,3/5/2022 8:22:00 PM,48120,26.6602,-82.3027,7.18699840926509,False,4,94,26.6602,-82.3027,7.86269410594704,11.7421259868742,72.2053412352986,99.18179978761,0,0,0,,3629
114,False,'13:34:45,3.71696089569602,False,0.118920629194458,29.854595767538,119376.768013473,8.63750923774159,35981.1420880695,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:16:53 PM,3/5/2022 8:34:45 PM,48885,26.64,-82.295,7.35550927547217,False,4,95,26.64,-82.295,7.88480546316076,11.7421259868742,73.7901013942267,100.658391603318,0,0,0,,3629
116,False,'13:54:45,3.84434799006996,False,0.675190789928888,30.959243949756,123770.765248938,8.52205015080325,38059.3778447695,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:18:14 PM,3/5/2022 8:54:45 PM,50085,26.6033,-82.2835,8.0050446365555,False,4,95,26.6033,-82.2835,8.33922833749723,11.7421259868742,76.5204046951157,103.294746238958,0,0,0,,3629
118,False,'14:07:00,3.89908050940881,False,0.914195121408882,31.433861714554,125658.66872807,8.28907934176126,37864.9489401106,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:22:39 PM,3/5/2022 9:07:00 PM,50820,26.5887,-82.2755,6.69378509321884,False,4,95,26.5887,-82.2755,3.89030007160702,11.7421259868742,77.6934935307726,104.813765440899,0,0,0,,3629
120,False,'14:24:45,3.82725298164916,False,0.600540817506395,30.8110031089561,123181.102535377,7.56127662747913,28825.2934896568,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 9:54:07 PM,3/5/2022 9:24:45 PM,51885,26.6176,-82.2597,7.66643351039401,False,4,95,26.6176,-82.2597,5.48387660348418,11.7421259868742,76.154005271772,107.040443151759,0,0,0,,3629
122,False,'14:44:45,3.83884810611262,False,0.651174060855941,30.9115512313865,123581.056275493,6.93031794827628,21761.0203223608,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 10:14:39 PM,3/5/2022 9:44:45 PM,53085,26.6218,-82.2381,7.46131287533801,False,4,95,26.6218,-82.2381,7.51700668564626,11.7421259868742,76.4025250041076,109.359529783519,0,0,0,,3629
124,False,'14:55:00,3.9011691614711,False,0.923315784880479,31.4519736411604,125730.713164225,7.06001731194964,21954.5638232518,OUT,Cape Haze Marina_OUT,3/5/2022 6:55:37 PM,Matlacha,3/5/2022 10:13:00 PM,3/5/2022 9:55:00 PM,53700,26.6044,-82.23,11.6689052568828,False,4,95,26.6044,-82.23,10.4812841583171,11.7421259868742,77.7382598679601,110.66988601227,0,0,0,,3629
126,True,'15:14:45,4.07180269568023,False,0.604596918415974,32.7728871811429,130984.95658435,7.83356695269521,23983.3707508074,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 12:08:16 AM,3/5/2022 10:14:45 PM,54885,26.5577,-82.2181,11.2015449980599,False,5,96,26.5577,-82.2181,11.091103629697,11.7421259868742,81.0030953662288,113.985301405883,0,0,0,,3629
128,False,'15:34:45,4.25924462471548,False,0.264908423497732,33.9838872967335,135801.993579215,8.10512653947458,23983.5581444753,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 12:02:18 AM,3/5/2022 10:34:45 PM,56085,26.5156,-82.1999,8.11369942836145,False,5,97,26.5156,-82.1999,7.38876588696904,11.7421259868742,83.9962633867791,117.121999433365,0,0,0,,3629
