index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3826
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 1:58:30 PM,-579690,25.6782,-80.2585,0.00535556544067795,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 2:18:30 PM,-578490,25.6677,-80.2476,2.94590125524247,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 2:48:30 PM,-576690,25.6726,-80.2385,2.72564383204925,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 3:08:30 PM,-575490,25.6752,-80.2572,4.64067467801951,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 3:28:30 PM,-574290,25.6788,-80.26,0.579989266601268,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 4:10:00 PM,-571800,25.678,-80.2611,0.123938747187482,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2022 4:40:15 PM,-483585,25.662,-80.3106,0.000594031721144897,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 6:38:45 AM,-1275,27.6235,-82.7103,0.00579095072600563,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3826
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6204,-82.7076,11.9450745431343,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3826
20,True,'00:04:56,0.0243982787240782,False,0.61434661462356,0.221397012528881,1503.76962037562,6.64566151075159,230.831177625952,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:26:18 AM,3/5/2022 7:08:45 AM,525,27.613,-82.7135,6.73264123418173,False,1,3,27.613,-82.7135,6.64566151075159,6.64566151075159,0.547215850118754,0.972104451708824,0,0,0,,3826
22,False,'00:24:56,0.133853516107796,False,0.286288928623772,1.21462538066288,5454.56841226263,7.64445587982811,3243.98548370319,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:01:13 AM,3/5/2022 7:28:45 AM,1725,27.5782,-82.7294,7.53926710305576,False,1,5,27.5782,-82.7294,6.97312815146539,7.75634383455523,3.0021284057234,3.57184708952053,0,0,0,,3826
24,False,'00:44:56,0.2241331358164,False,0.407629339734994,2.03384866775497,8713.22118212841,7.22368084070444,8884.48203769112,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:13:17 AM,3/5/2022 7:48:45 AM,2925,27.5449,-82.7434,7.41668301400762,False,1,6,27.5449,-82.7434,5.86597964635323,7.75634383455523,5.02696136242239,6.03248854421779,0,0,0,,3826
26,False,'01:04:56,0.29517099692482,False,0.0980752094193513,2.67846669198979,11277.3405660322,6.57478415467591,9877.98331385993,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:33:00 AM,3/5/2022 8:08:45 AM,4125,27.5198,-82.7403,5.19051629896386,False,1,7,27.5198,-82.7403,4.75420927945621,7.75634383455523,6.62023128103754,7.86318528659291,0,0,0,,3826
28,False,'01:24:56,0.381637615121404,False,0.648692934481986,3.46308970448562,14398.3626283391,6.37689239652639,8609.32062224299,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:39:14 AM,3/5/2022 8:28:45 AM,5325,27.4936,-82.7278,6.03589759962826,False,1,7,27.4936,-82.7278,5.96023853379766,7.75634383455523,8.55954448089218,9.83106140118266,0,0,0,,3826
30,False,'01:44:56,0.459051626231692,False,0.22705978110708,4.16556675139225,17192.6298455161,6.05221454310019,7347.39164450239,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:49:01 AM,3/5/2022 8:48:45 AM,6525,27.4675,-82.7149,5.80265494907757,False,1,10,27.4675,-82.7149,4.48442306484872,7.75634383455523,10.2958216330592,11.8029058646475,0,0,0,,3826
32,False,'02:04:56,0.535199224723837,False,0.581754190333297,4.85655200523198,19941.1857604166,5.80754492684552,7394.30656147241,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 10:56:27 AM,3/5/2022 9:08:45 AM,7725,27.4436,-82.7024,5.39446969699786,False,1,12,27.4436,-82.7024,5.20654706951257,7.75634383455523,12.0036950988319,13.6256044040525,0,0,0,,3826
34,False,'02:24:56,0.60201489362937,False,0.500007167929456,5.46285664061616,22352.904653919,5.45422981243858,8064.18142909752,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:06:56 AM,3/5/2022 9:28:45 AM,8925,27.4223,-82.6919,4.60886834374776,False,1,13,27.4223,-82.6919,4.23704051300954,7.75634383455523,13.5022677430288,15.2353209548053,0,0,0,,3826
36,False,'02:44:56,0.659559313828137,False,0.125345323279078,5.98503129333626,24429.9768090331,5.03284129397934,10409.6352674136,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:19:46 AM,3/5/2022 9:48:45 AM,10125,27.4015,-82.6863,4.3648942716138,False,1,14,27.4015,-82.6863,3.79417986701523,7.75634383455523,14.792900544415,16.714733601353,0,0,0,,3826
38,False,'03:04:56,0.713401195772978,False,0.725898244170243,6.47360804689865,26373.4054399983,4.66040738264538,14241.1943175818,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:31:30 AM,3/5/2022 10:08:45 AM,11325,27.3806,-82.6831,4.47311688989815,False,1,14,27.3806,-82.6831,3.70442469041665,7.75634383455523,16.000491109866,18.1738310557425,0,0,0,,3826
40,False,'03:25:11,0.768003189693945,False,0.250141824566764,6.96908227559053,28344.2703960654,4.38399954854694,16980.163281246,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:40:12 AM,3/5/2022 10:29:00 AM,12540,27.361,-82.6771,3.99275478208409,False,1,15,27.361,-82.6771,3.65219324255529,7.75634383455523,17.2251298173562,19.5833194296191,0,0,0,,3826
42,False,'03:45:11,0.801406964775728,False,0.528407452349098,7.27219775738044,29549.9833193759,4.38399954854694,15310.2875345566,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:49:57 AM,3/5/2022 10:49:00 AM,13740,27.3547,-82.6655,2.69595989091889,False,1,15,27.3547,-82.6655,1.6575889404834,7.75634383455523,17.9743250940096,20.5298247177556,0,0,0,,3826
44,False,'04:02:11,0.842787828432822,False,0.873125136967803,7.64769963983513,31043.6301292636,4.31715467260699,17866.3703927899,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:55:00 AM,3/5/2022 11:06:00 AM,14760,27.339,-82.6623,4.73526763451036,False,1,15,27.339,-82.6623,3.71555078914745,7.75634383455523,18.902434193051,21.6404684110322,0,0,0,,3826
46,False,'04:15:11,0.875008903171611,False,0.19437286788311,7.94008295786804,32206.6533540457,4.19202118180271,20753.9477810104,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 11:59:07 AM,3/5/2022 11:19:00 AM,15540,27.3254,-82.6613,4.51356145299661,False,1,16,27.3254,-82.6613,3.44122023697697,7.75634383455523,19.6251033208336,22.5833236535311,0,0,0,,3826
48,False,'04:35:11,0.911413610309297,False,0.610841977398887,8.27042976197756,33520.6852488773,4.05639390262628,21696.5770523499,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 12:08:23 PM,3/5/2022 11:39:00 AM,16740,27.3143,-82.654,2.26179173642635,False,1,16,27.3143,-82.654,1.65637804979764,7.75634383455523,20.441604885963,23.6561437260192,0,0,0,,3826
50,False,'04:55:11,0.923628511961612,False,0.7505802039618,8.38127129980652,33961.5834630195,4.05639390262628,15694.0987178262,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 12:24:20 PM,3/5/2022 11:59:00 AM,17940,27.3219,-82.6368,3.01135700943731,False,1,16,27.3219,-82.6368,1.03999745340952,7.75634383455523,20.7155663349398,24.843382071208,0,0,0,,3826
52,False,'05:15:11,0.950333362016258,False,0.0487831819008883,8.62359880532419,34925.497953137,4.05639390262628,11429.2979334798,OUT,Fort Desoto_OUT,3/5/2022 7:03:49 AM,Sarasota,3/5/2022 12:35:28 PM,3/5/2022 12:19:00 PM,19140,27.323,-82.6203,2.99541203229237,False,1,17,27.323,-82.6203,2.10630458928949,7.75634383455523,21.314515030879,25.8684614029517,0,0,0,,3826
54,True,'05:35:11,0.99727236515071,True,0.515869207091384,9.04953684720727,36619.7664167451,3.97855648823335,11846.9838351223,IN,Sarasota_IN,3/5/2022 12:39:55 PM,Venice,3/5/2022 5:11:51 PM,3/5/2022 12:39:00 PM,20340,27.312,-82.6115,2.64420345152685,True,2,17,27.312,-82.6115,2.80508425374335,7.75634383455523,22.3672846460813,26.8718188037133,0,0,0,,3826
56,False,'05:55:11,1.04565533412995,False,0.908255959727464,9.40735625533558,38043.0770376479,3.97855648823335,10704.4222308262,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:18:30 PM,3/5/2022 12:59:00 PM,21540,27.3052,-82.6004,2.46024038361804,False,2,17,27.3052,-82.6004,2.70776597693429,7.75634383455523,23.2516888635157,27.8023026086031,0,0,0,,3826
58,False,'06:15:11,1.09821568971291,False,0.202503981978334,9.79079832580735,39568.307807712,3.97855648823335,10720.6221470983,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:24:13 PM,3/5/2022 1:19:00 PM,22740,27.2947,-82.5934,2.67301841611433,False,2,18,27.2947,-82.5934,2.91866409152543,7.75634383455523,24.1994233255475,28.6646999141441,0,0,0,,3826
60,False,'06:35:11,1.16681598844244,False,0.540567302875596,10.291256138318,41558.9961372976,3.91219198032767,12496.4763677577,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:29:24 PM,3/5/2022 1:39:00 PM,23940,27.2783,-82.5897,4.09687485580922,False,2,18,27.2783,-82.5897,3.93895387401453,7.75634383455523,25.436379706275,29.8686397951819,0,0,0,,3826
62,False,'06:55:11,1.23659098477007,False,0.88441955149501,10.8002836888794,43583.7726099763,3.8904168316072,12203.3367779951,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:31:17 PM,3/5/2022 1:59:00 PM,25140,27.2646,-82.5804,3.97796613237549,False,2,18,27.2646,-82.5804,4.49856400047954,7.75634383455523,26.6945174771175,31.0117568044789,0,0,0,,3826
64,False,'07:15:11,1.2993781011236,False,0.840548183055916,11.258332756975,45405.7702118541,3.97928180568208,11434.5081937113,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:29:29 PM,3/5/2022 2:19:00 PM,26340,27.2482,-82.5694,4.06128607246916,False,2,21,27.2482,-82.5694,2.28034773884045,7.75634383455523,27.8266542992499,32.3325096802415,0,0,0,,3826
66,False,'07:35:11,1.35649849223031,False,0.787412879877296,11.6750415251937,47063.3270747741,3.94143293182593,12871.6022526836,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:35:38 PM,3/5/2022 2:39:00 PM,27540,27.2293,-82.5596,4.65429281583728,False,2,25,27.2293,-82.5596,3.71433968868902,7.75634383455523,28.8566123833636,33.7775132439001,0,0,0,,3826
68,False,'07:55:11,1.4676729411359,False,0.00725107526535408,12.4860893272702,50289.4599354639,4.46423800378453,13727.1457688684,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 5:08:00 PM,3/5/2022 2:59:00 PM,28740,27.2096,-82.5489,4.18120463919421,False,2,31,27.2096,-82.5489,4.68955625052785,7.75634383455523,30.8612384053265,35.2911444714267,0,0,0,,3826
70,False,'08:15:26,1.59973850027734,False,0.85012597433411,13.4495434529806,54121.8246946848,5.10564620603188,12343.4236931295,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 4:44:03 PM,3/5/2022 3:19:15 PM,29955,27.1854,-82.5351,5.62931618707807,False,2,36,27.1854,-82.5351,4.40619300050198,7.75634383455523,33.2425594648519,37.1704935093969,0,0,0,,3826
72,False,'08:35:26,1.66822971732169,False,0.746150406879925,13.9492054849691,56109.3476205961,5.30405949281613,10990.5204758951,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 4:46:55 PM,3/5/2022 3:39:15 PM,31155,27.1661,-82.5253,4.06090533359037,False,2,41,27.1661,-82.5253,0.915396042837381,7.75634383455523,34.4775489549245,38.6373742341503,0,0,0,,3826
74,False,'08:55:26,1.75215389189463,False,0.142568324460103,14.5614551340432,58544.7142004289,5.60235494660234,10910.1718037258,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 4:47:06 PM,3/5/2022 3:59:15 PM,32355,27.1447,-82.5124,5.1245717266624,False,2,47,27.1447,-82.5124,7.39212766931964,7.75634383455523,35.9908155901702,40.3170915584153,0,0,0,,3826
76,False,'09:15:26,1.88208130651393,False,0.0936596416140702,15.5093109146997,62315.03288367,6.03812204970219,8971.63417097249,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 4:40:22 PM,3/5/2022 4:19:15 PM,33555,27.1239,-82.4969,4.9991499904691,False,2,54,27.1239,-82.4969,9.84359457428883,7.75634383455523,38.3335830054904,42.0435178815711,0,0,0,,3826
78,False,'09:35:26,1.96073843365497,False,0.224997596615064,16.0831360221177,64597.5568367472,5.57813153677137,6700.79938543777,OUT,Sarasota_OUT,3/5/2022 12:43:23 PM,Venice,3/5/2022 4:46:51 PM,3/5/2022 4:39:15 PM,34755,27.102,-82.4814,5.38152002418906,False,2,55,27.102,-82.4814,4.89745643552598,7.75634383455523,39.7518776355242,43.8340755229134,0,0,0,,3826
80,True,'09:55:26,2.0540888312103,False,0.522898215086039,16.7626691990118,67300.5594295588,5.43818004404359,5257.39372149757,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:06:43 PM,3/5/2022 4:59:15 PM,35955,27.0794,-82.4668,5.50410347877303,False,3,55,27.0794,-82.4668,5.19365460250758,7.75634383455523,41.4314455792402,45.6380856236641,0,0,0,,3826
82,False,'10:05:26,2.10051289231033,False,0.670812352523213,17.100072203531,68642.6590165227,5.37721673694553,4629.91067716036,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:09:32 PM,3/5/2022 5:09:15 PM,36555,27.0683,-82.4599,5.6827353617466,False,3,55,27.0683,-82.4599,5.45003473297877,7.75634383455523,42.2653875996932,46.5168704974826,0,0,0,,3826
84,False,'10:25:26,2.19477417959039,False,0.971143186822871,17.7851488811102,71367.7121835149,5.29671222514616,3256.10808460896,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:13:06 PM,3/5/2022 5:29:15 PM,37755,27.0463,-82.4458,5.12550951003,False,3,55,27.0463,-82.4458,5.00140708591714,7.75634383455523,43.9586571349772,48.2695157595209,0,0,0,,3826
86,False,'10:45:26,2.29435266076027,False,0.791837983175445,18.5088701139379,74246.4831329293,5.31093438748813,3725.7166315294,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:12:27 PM,3/5/2022 5:49:15 PM,38955,27.0238,-82.4322,4.89285113541845,False,3,60,27.0238,-82.4322,5.15788738459918,7.75634383455523,45.7474424719931,50.0372731385349,0,0,0,,3826
88,False,'11:05:26,2.38855002885454,False,0.643129792758307,19.1934822366114,76969.6884238243,5.25773808376651,4045.2720285021,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:14:35 PM,3/5/2022 6:09:15 PM,40155,27.0022,-82.4184,5.30602900825752,False,3,64,27.0022,-82.4184,5.51917454043538,7.75634383455523,47.4395637903035,51.7564918821707,0,0,0,,3826
90,False,'11:25:26,2.48397550857513,False,0.858431283351151,19.8870200875125,79728.3978922377,5.21565642389528,4379.68578900791,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:15:53 PM,3/5/2022 6:29:15 PM,41355,26.9789,-82.4042,5.30682922830163,False,3,67,26.9789,-82.4042,4.57803448912154,7.75634383455523,49.153746381728,53.5904932182538,0,0,0,,3826
92,False,'11:45:41,2.58190536907185,False,0.779479427578957,20.5987593964141,82559.5079289253,5.21612502889555,5253.45332493248,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:15:53 PM,3/5/2022 6:49:30 PM,42570,26.9581,-82.3899,4.96734676350061,False,3,71,26.9581,-82.3899,5.27553180881805,7.75634383455523,50.9129166005796,55.2781014560904,0,0,0,,3826
94,False,'12:05:41,2.67880696083951,False,0.0290843250427617,21.3030254048243,85360.8911600762,5.21713198528826,5633.97303162949,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:15:51 PM,3/5/2022 7:09:30 PM,43770,26.9363,-82.3754,5.34516251971881,False,3,77,26.9363,-82.3754,5.19382230382313,7.75634383455523,52.6536154388335,57.0311353853812,0,0,0,,3826
96,False,'12:25:41,2.77592973715434,False,0.652057067613038,22.0088989488312,88168.6687411042,5.22314768941345,5849.55873022237,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:15:44 PM,3/5/2022 7:29:30 PM,44970,26.9149,-82.3601,5.29837522470125,False,3,80,26.9149,-82.3601,5.30930387528685,7.75634383455523,54.3982875418941,58.7865342737774,0,0,0,,3826
98,False,'12:45:41,2.86715587992065,False,0.878566955972881,22.6719166584136,90805.9771890486,5.13457663573863,5791.40883108797,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:17:23 PM,3/5/2022 7:49:30 PM,46170,26.8954,-82.3452,4.5127453368711,False,3,82,26.8954,-82.3452,4.56604193475352,7.75634383455523,56.037035036491,60.4214708232828,0,0,0,,3826
100,False,'13:05:41,2.85834886707964,False,0.650442417835223,22.6079086306154,90551.3702456611,5.13457663573863,2312.29457017462,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:39:14 PM,3/5/2022 8:09:30 PM,47370,26.9026,-82.3377,2.96833152541561,False,3,82,26.9026,-82.3377,1.17405330250333,7.75634383455523,55.8788296165263,61.1258446706843,0,0,0,,3826
102,False,'13:25:41,2.89489723694857,False,0.950677583309782,22.8735366155839,91607.9678578263,4.90729332529383,-7.31293957321765,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:52:35 PM,3/5/2022 8:29:30 PM,48570,26.8982,-82.3259,3.59836534348133,False,3,83,26.8982,-82.3259,3.54359346262505,7.75634383455523,56.5353689345126,62.0673707492279,0,0,0,,3826
104,False,'13:45:41,2.98647065771664,False,0.243980963176838,23.5390782887839,94255.3159630449,4.91327000120205,34.1910304458101,OUT,Venice_OUT,3/5/2022 4:48:32 PM,Cape Haze Marina,3/5/2022 8:52:28 PM,3/5/2022 8:49:30 PM,49770,26.8763,-82.3167,4.71423170860564,False,3,90,26.8763,-82.3167,4.86819326464699,7.75634383455523,58.1803547829195,63.68507573923,0,0,0,,3826
106,False,'21:34:41,2.99591305015704,True,0.948659686989718,23.6077041587261,94528.291456656,4.91327000120205,-420.592681208174,IN,Cape Haze Marina_IN,3/5/2022 9:23:07 PM,Matlacha,3/6/2022 9:01:08 AM,3/6/2022 4:38:30 AM,77910,26.8748,-82.3141,0.0116990967275198,True,4,90,26.8748,-82.3141,0.0088066468296496,7.75634383455523,58.3499738908362,64.0441022589056,0,0,0,,3826
108,False,'21:54:41,3.00102319858174,True,0.0870694704638442,23.6462802424416,94681.7368774962,4.91327000120205,12.6603677994752,IN,Cape Haze Marina_IN,3/5/2022 9:23:07 PM,Matlacha,3/6/2022 9:19:58 AM,3/6/2022 4:58:30 AM,79110,26.873,-82.3145,0.799283966712565,True,4,91,26.873,-82.3145,0.60766287130796,7.75634383455523,58.445320454927,64.1847409413239,0,0,0,,3826
110,True,'22:14:41,3.04886663846103,False,0.0352725902521776,24.0611587601867,96332.0134898796,4.68312443363911,147.042293098798,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:39:40 AM,3/6/2022 5:18:30 AM,80310,26.8599,-82.3066,3.30369606270546,False,4,92,26.8599,-82.3066,3.30225102826149,7.75634383455523,59.4707548010851,65.2137048772401,0,0,0,,3826
112,False,'22:34:41,3.09062995138796,False,0.238589014738497,24.4233129323567,97772.5666514592,4.48091965903384,-275.51673623135,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:59:28 AM,3/6/2022 5:38:30 AM,81510,26.8498,-82.2973,3.32620914699381,False,4,92,26.8498,-82.2973,3.26769101140224,7.75634383455523,60.3658730365771,66.1201845476023,0,0,0,,3826
114,False,'22:54:41,3.13874674828253,False,0.472836118636979,24.8405618890502,99432.2722407366,4.32719341834177,-1754.32019820561,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 10:14:27 AM,3/6/2022 5:58:30 AM,82710,26.8396,-82.284,3.50801728332141,False,4,92,26.8396,-82.284,3.40483597418929,7.75634383455523,61.3971662773493,67.2049469052858,0,0,0,,3826
116,False,'23:14:41,3.19517087183645,False,0.747525798448294,25.3298485457826,101378.524678065,4.31833829591609,-2839.87005201766,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 10:18:10 AM,3/6/2022 6:18:30 AM,83910,26.8267,-82.2701,3.11937866880921,False,4,92,26.8267,-82.2701,2.99086197379834,7.75634383455523,62.6065114747271,68.4455151329155,0,0,0,,3826
118,False,'23:34:41,3.25125802150305,False,0.0139944744945551,25.8162131043707,103313.153784659,4.32686940388412,-2882.20806261518,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 10:21:01 AM,3/6/2022 6:38:30 AM,85110,26.8123,-82.2591,4.43374742538484,False,4,93,26.8123,-82.2591,4.37805605169227,7.75634383455523,63.8086342692282,69.6897848651472,0,0,0,,3826
120,False,'23:52:11,3.32471923442674,False,0.257244351540899,26.4532383518536,105847.071118177,4.57907573829154,-1107.70544596681,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 10:05:38 AM,3/6/2022 6:56:00 AM,86160,26.7897,-82.2513,5.49346219445375,False,4,93,26.7897,-82.2513,5.46355671772868,7.75634383455523,65.3831375037873,71.3417453740733,0,0,0,,3826
122,False,'24:04:41,3.37592016538013,False,0.426784434849994,26.8972316431952,107613.158571291,4.69856608722821,-336.435053917247,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:59:18 AM,3/6/2022 7:08:30 AM,86910,26.7747,-82.2447,5.36072969174705,False,4,93,26.7747,-82.2447,5.27092866394161,7.75634383455523,66.4805333701241,72.4585239474071,0,0,0,,3826
124,False,'24:24:41,3.46484033852497,False,0.721223096064194,27.6683105983256,110680.305968724,4.97368542989227,5258.37145362972,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:46:52 AM,3/6/2022 7:28:30 AM,88110,26.7434,-82.2449,6.7828171255869,False,4,93,26.7434,-82.2449,5.95208925373339,7.75634383455523,68.3863704052347,74.624468729145,0,0,0,,3826
126,False,'24:44:41,3.55664317577466,False,0.0541055712774911,28.4643868240118,113846.8858728,5.2192827149125,10131.3921885038,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:37:44 AM,3/6/2022 7:48:30 AM,89310,26.7129,-82.2434,6.03508911766221,False,4,94,26.7129,-82.2434,5.85781856213961,7.75634383455523,70.3539919355449,76.7412971472202,0,0,0,,3826
128,False,'25:04:41,3.63759290978567,False,0.629453005830897,29.1663494283538,116639.106774015,5.21171606335803,9660.79647452946,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:37:55 AM,3/6/2022 8:08:30 AM,90510,26.6908,-82.2316,4.91438320455196,False,4,94,26.6908,-82.2316,5.01972086956834,7.75634383455523,72.0889975659234,78.4416896063668,0,0,0,,3826
