index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3715
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2022 9:15:59 AM,-596641,38.7687,-75.1399,0.0324977665428788,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3715
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6204,-82.7076,1.71531318161997,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3715
6,False,'00:07:30,0.0270413420932963,False,0.660372965577524,0.245380931250652,1599.17128242108,7.68098131572284,715.030810743114,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:57:57 AM,3/5/2022 7:07:30 AM,450,27.6124,-82.7153,7.56580307332495,False,1,3,27.6124,-82.7153,7.68098131572284,7.68098131572284,0.606495694605367,0.829442943104066,0,0,0,,3715
8,False,'00:19:19,0.0913941106423249,False,0.674910823833427,0.829336499011949,3921.99151757144,7.6202994481724,1947.96097518939,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:59:46 AM,3/5/2022 7:19:19 AM,1159,27.5924,-82.7241,7.34509354587507,False,1,4,27.5924,-82.7241,7.01427430107051,7.69229923922393,2.04982927347375,2.31488092797493,0,0,0,,3715
10,False,'00:39:08,0.183444385560062,False,0.967008619589508,1.66462722176023,7244.55628131074,7.25640930706364,5109.13982752563,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:10:33 AM,3/5/2022 7:39:08 AM,2348,27.5604,-82.7349,7.03826278378225,False,1,5,27.5604,-82.7349,6.06825673994804,7.69229923922393,4.11437530200419,4.62546872909217,0,0,0,,3715
12,False,'00:58:54,0.256969183322462,False,0.757239606925533,2.33181242590829,9898.44191635882,6.65501263904416,11891.9098807558,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:29:08 AM,3/5/2022 7:58:54 AM,3534,27.5316,-82.7498,5.84688276682177,False,1,6,27.5316,-82.7498,4.41182162678374,7.69229923922393,5.76342338311555,6.82044308944815,0,0,0,,3715
14,False,'01:18:46,0.332519582738485,False,0.335910269746014,3.01737852322335,12625.4418651416,6.2538762855929,10831.807917187,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:42:23 AM,3/5/2022 8:18:46 AM,4726,27.5075,-82.7394,5.36767004827791,False,1,7,27.5075,-82.7394,5.32858028263001,7.69229923922393,7.45790259252184,8.60541025171661,0,0,0,,3715
16,False,'01:38:41,0.411551768520866,False,0.839185675328385,3.7345393534494,15478.1172744927,6.01261716945062,10214.106408274,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:50:23 AM,3/5/2022 8:38:41 AM,5921,27.4832,-82.7296,5.3674812987668,False,1,7,27.4832,-82.7296,5.35589082084093,7.69229923922393,9.23047291269646,10.3908157127494,0,0,0,,3715
18,False,'01:58:30,0.473356294967403,False,0.614262943109833,4.29537143798993,17708.9584316144,5.52730214435354,9320.18482726703,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:06:43 AM,3/5/2022 8:58:30 AM,7110,27.4606,-82.718,5.0360665734383,False,1,10,27.4606,-82.718,3.78096036576913,7.69229923922393,10.6166533421893,12.1085264562299,0,0,0,,3715
20,False,'02:18:28,0.542237180781426,False,0.725290924101434,4.92041644678056,20195.2215558185,5.28931758939956,10397.5763521122,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:14:55 AM,3/5/2022 9:18:28 AM,8308,27.4377,-82.7095,4.79821145897196,False,1,12,27.4377,-82.7095,4.46702913970084,7.69229923922393,12.1615456238917,13.776663783268,0,0,0,,3715
22,False,'02:38:21,0.60139649364937,False,0.49333004859751,5.45724510097977,22330.5834388517,4.94876271422445,12427.130601023,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:26:44 AM,3/5/2022 9:38:21 AM,9501,27.4164,-82.7036,4.6694182754485,False,1,13,27.4164,-82.7036,3.93652929795161,7.69229923922393,13.4883979830102,15.2983164137174,0,0,0,,3715
24,False,'02:58:15,0.652424570451899,False,0.0457643201707928,5.92028857576494,24172.4474647548,4.54833106629382,15792.6468222617,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:41:05 AM,3/5/2022 9:58:15 AM,10695,27.3952,-82.7018,4.16298942008833,False,1,14,27.3952,-82.7018,3.18667109039041,7.69229923922393,14.6328792287247,16.7690978815275,0,0,0,,3715
26,False,'03:18:14,0.643156757734066,False,0.94423282292663,5.83618977225465,23837.9247487637,4.54833106629382,7549.83146752506,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:03:48 PM,3/5/2022 10:18:14 AM,11894,27.4105,-82.6826,5.3386192670576,False,1,13,27.4105,-82.6826,0.960090668020896,7.69229923922393,14.4250164498588,18.3561973114693,0,0,0,,3715
28,False,'03:38:03,0.663626203766448,False,0.170707456681064,6.02193542468128,24576.7716471704,4.47298507919787,5300.57786689118,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:19:14 PM,3/5/2022 10:38:03 AM,13083,27.4083,-82.6723,4.79324076832951,False,1,14,27.4083,-82.6723,4.01736941226194,7.69229923922393,14.8841146280026,20.0253547134037,0,0,0,,3715
30,False,'04:07:51,0.709047452502227,False,0.677336545663154,6.43410092574626,26216.2565993816,4.47298507919787,4155.45696170227,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:35:23 PM,3/5/2022 11:07:51 AM,14871,27.3981,-82.659,3.61192220059057,False,1,14,27.3981,-82.659,2.93034343288419,7.69229923922393,15.9028433474133,21.4205185992265,0,0,0,,3715
32,False,'04:27:44,0.735503937285364,False,0.972432456859244,6.67417469321338,27171.2063177981,4.47298507919787,3929.26178095857,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:47:18 PM,3/5/2022 11:27:44 AM,16064,27.3915,-82.6524,1.95061471871592,False,1,14,27.3915,-82.6524,1.65944493113506,7.69229923922393,16.4962215924725,22.0866591255453,0,0,0,,3715
34,False,'05:07:28,0.808349590579607,False,0.586242057062019,7.33519714473345,29800.57815882,4.47298507919787,4823.56266840923,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:05:07 PM,3/5/2022 12:07:28 PM,18448,27.3707,-82.6386,1.88666440018592,False,1,15,27.3707,-82.6386,1.52070026371249,7.69229923922393,18.1300375081635,23.8561664138713,0,0,0,,3715
36,False,'05:37:29,0.859655946147131,False,0.0187353516620235,7.80076580122987,31652.4866872506,4.47298507919787,5869.43835503433,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:19:42 PM,3/5/2022 12:37:29 PM,20249,27.3553,-82.6298,2.13219408101184,False,1,16,27.3553,-82.6298,2.00687553990535,7.69229923922393,19.2807601183889,25.2352955327358,0,0,0,,3715
38,False,'05:55:42,0.890246360039385,False,0.368689064659694,8.07835203279805,32756.6510300234,4.47298507919787,6807.16377084538,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:28:43 PM,3/5/2022 12:55:42 PM,21342,27.3461,-82.6244,3.1853212660478,False,1,16,27.3461,-82.6244,2.19124596461733,7.69229923922393,19.9668560324836,26.0982545846494,0,0,0,,3715
40,False,'06:07:04,0.905196123945803,False,0.539714059807418,8.21401049888593,33296.264397024,4.47298507919787,4053.36679370235,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:35:35 PM,3/5/2022 1:07:04 PM,22024,27.3473,-82.6142,3.2802937605963,False,1,16,27.3473,-82.6142,1.75168966155827,7.69229923922393,20.302156233684,26.7304613177193,0,0,0,,3715
42,False,'06:26:52,0.94333130210717,False,0.975979722652134,8.56006009577209,34672.7578331502,4.47298507919787,7563.07213716902,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:43:54 PM,3/5/2022 1:26:52 PM,23212,27.3316,-82.6129,2.96219478301123,False,1,16,27.3316,-82.6129,2.57600166584291,7.69229923922393,21.1574696011966,27.8316278942779,0,0,0,,3715
44,True,'06:47:06,0.995811618973703,True,0.501333446208772,9.03628161542187,36567.0406233585,4.21696975593569,9545.09401537983,IN,Sarasota_IN,3/5/2022 1:48:26 PM,Venice,3/5/2022 6:04:59 PM,3/5/2022 1:47:06 PM,24426,27.3162,-82.6062,3.57388861700784,True,2,17,27.3162,-82.6062,3.85638352293176,7.69229923922393,22.334522356983,28.9799949341895,0,0,0,,3715
46,False,'07:06:28,1.06575237768795,False,0.0425242840217201,9.55396964686936,38626.2661900423,4.14890400917222,10827.0201443241,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:10:05 PM,3/5/2022 2:06:28 PM,25588,27.3012,-82.5977,3.43729005681517,False,2,18,27.3012,-82.5977,3.81578894879007,7.69229923922393,23.6140658024389,30.1418420377565,0,0,0,,3715
48,False,'07:26:24,1.1225362974569,False,0.32235630875303,9.96822376528651,40274.0591076484,4.07849726508188,11293.9447636352,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:19:09 PM,3/5/2022 2:26:24 PM,26784,27.2889,-82.5919,2.30144545052616,False,2,18,27.2889,-82.5919,2.50398131062181,7.69229923922393,24.637956852212,31.1226530371514,0,0,0,,3715
50,False,'07:46:48,1.16221245724783,False,0.517881030769971,10.2576721278378,41425.4078586206,4.07849726508188,8031.9580078424,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:29:02 PM,3/5/2022 2:46:48 PM,28008,27.2851,-82.5782,3.24588315614159,False,2,18,27.2851,-82.5782,2.11392544223438,7.69229923922393,25.3533717982846,32.0290682982636,0,0,0,,3715
52,False,'08:06:12,1.22251932522097,False,0.815074198110173,10.697627110311,43175.431991042,4.08927875059309,9003.17845550259,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:31:53 PM,3/5/2022 3:06:12 PM,29172,27.2712,-82.5732,2.56178631646104,False,2,18,27.2712,-82.5732,2.61522817904732,7.69229923922393,26.4407863798914,33.1344103201456,0,0,0,,3715
54,False,'08:26:06,1.2782693804723,False,0.455004166370726,11.1043389062528,44793.2235519817,4.2588001891871,8147.86498478105,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:29:26 PM,3/5/2022 3:26:06 PM,30366,27.2604,-82.5644,2.27862093435659,False,2,20,27.2604,-82.5644,0.77991017917941,7.69229923922393,27.4460354509039,34.2365826302442,0,0,0,,3715
56,False,'08:55:55,1.33927493191935,False,0.135302979698647,11.5493909744453,46563.5225383519,4.2588001891871,7125.86854233289,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:43:45 PM,3/5/2022 3:55:55 PM,32155,27.2438,-82.5499,2.93791908877534,False,2,24,27.2438,-82.5499,2.33028058603432,7.69229923922393,28.5460482426813,35.7074668136438,0,0,0,,3715
58,False,'09:20:26,1.4462347620912,False,0.955304756479005,12.3296919880804,49667.352836483,4.44923694990577,6618.64177229158,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:35:05 PM,3/5/2022 4:20:26 PM,33626,27.2236,-82.5323,4.64280575705082,False,2,29,27.2236,-82.5323,5.69797647682049,7.69229923922393,30.4746789755334,37.4869737989994,0,0,0,,3715
60,False,'09:35:44,1.52008697535975,False,0.7598602301194,12.8684639436834,51810.4446566429,4.6209741465539,6128.81842853041,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:28:05 PM,3/5/2022 4:35:44 PM,34544,27.2089,-82.522,4.97733682470068,False,2,32,27.2089,-82.522,5.7687669839547,7.69229923922393,31.8063344949002,38.6863139062973,0,0,0,,3715
62,False,'09:55:24,1.61420507162055,False,0.377657817026306,13.5550810203532,54541.6251223124,4.75672635398773,4169.72017483911,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:23:08 PM,3/5/2022 4:55:24 PM,35724,27.1878,-82.5097,4.9844078688752,False,2,37,27.1878,-82.5097,4.64437637028555,7.69229923922393,33.5034113570686,40.3303389143603,0,0,0,,3715
64,False,'10:15:18,1.70431912176918,False,0.258482025214367,14.2124874930521,57156.6135594598,4.78271187168564,3712.62462523607,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:22:11 PM,3/5/2022 5:15:18 PM,36918,27.1647,-82.4979,5.1765530321917,False,2,45,27.1647,-82.4979,4.31815591456343,7.69229923922393,35.1282898399458,42.0854312049552,0,0,0,,3715
66,False,'10:35:14,1.80163021137605,False,0.631160969257696,14.9223983234654,59980.4503940982,4.90966566121903,3902.32939814454,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:18:56 PM,3/5/2022 5:35:14 PM,38114,27.1413,-82.4851,5.46762164074123,False,2,48,27.1413,-82.4851,5.03563370740374,7.69229923922393,36.8829407005687,43.8963242458471,0,0,0,,3715
68,False,'10:55:13,1.91516091705197,False,0.0792327285042415,15.7506356586902,63274.9586546196,5.20285203250552,2921.5008178347,OUT,Sarasota_OUT,3/5/2022 1:48:38 PM,Venice,3/5/2022 6:12:51 PM,3/5/2022 5:55:13 PM,39313,27.1166,-82.4753,4.94827549062195,False,2,55,27.1166,-82.4753,4.44665495703922,7.69229923922393,38.9300532262446,45.7145599796212,0,0,0,,3715
70,True,'11:15:04,2.00666568530191,True,0.371800841108264,16.4180049982912,65929.5767316201,5.14614199220426,3017.58541921008,IN,Venice_IN,3/5/2022 6:13:23 PM,Cape Haze Marina,3/5/2022 9:43:06 PM,3/5/2022 6:15:04 PM,40504,27.0936,-82.4656,5.15299858163174,True,3,55,27.0936,-82.4656,5.01072601068843,7.69229923922393,40.5795564256852,47.4141622019348,0,0,0,,3715
72,False,'11:36:05,2.10565818936046,False,0.687206053483342,17.1374674387328,68791.4073354367,5.12559777447658,2572.92539271992,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:44:08 PM,3/5/2022 6:36:05 PM,41765,27.0694,-82.4536,5.29452083275559,False,3,55,27.0694,-82.4536,5.16630800350505,7.69229923922393,42.3578155199601,49.2441193534492,0,0,0,,3715
74,False,'11:55:05,2.19319517161676,False,0.966112226650681,17.7736728916807,71322.0637439126,5.08441358744002,1933.68102121264,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:46:06 PM,3/5/2022 6:55:05 PM,42905,27.0485,-82.4424,4.98896480129871,False,3,55,27.0485,-82.4424,4.92651182531906,7.69229923922393,43.9302925096377,50.8459617073098,0,0,0,,3715
76,False,'12:14:58,2.28773506165352,False,0.54974265438855,18.4607744116574,74055.1711964592,5.09789436165512,2665.5366864815,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:45:33 PM,3/5/2022 7:14:58 PM,44098,27.0267,-82.4302,5.00461300098704,False,3,60,27.0267,-82.4302,5.26652171526744,7.69229923922393,45.6285667459394,52.5322300490797,0,0,0,,3715
78,False,'12:34:50,2.36546716691537,False,0.643253474251966,19.0257195121397,76302.3728391805,4.85907554040922,2599.75663448988,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:55:34 PM,3/5/2022 7:34:50 PM,45290,27.009,-82.4178,3.95498571906305,False,3,63,27.009,-82.4178,3.88542822738326,7.69229923922393,47.0249131098748,53.9804335982006,0,0,0,,3715
80,False,'12:54:37,2.45219015387444,False,0.617457828710773,19.6560089712593,78809.4969946323,4.82606331215602,2676.05797156532,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:56:57 PM,3/5/2022 7:54:37 PM,46477,26.9893,-82.4058,5.02442372773472,False,3,66,26.9893,-82.4058,4.84816955731304,7.69229923922393,48.5827678354349,55.5328909293383,0,0,0,,3715
82,False,'13:14:35,2.53960730771734,False,0.432608058219215,20.2913435295515,81336.6892153503,4.80730918080705,3951.21357928873,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:57:48 PM,3/5/2022 8:14:35 PM,47675,26.9689,-82.3931,4.96350701952748,False,3,70,26.9689,-82.3931,5.19485038216929,7.69229923922393,50.1530922786354,57.1471192039104,0,0,0,,3715
84,False,'13:34:30,2.63609964323796,False,0.846840237109857,20.9926351258982,84126.2410248827,4.91746410235186,4466.84201676348,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:54:15 PM,3/5/2022 8:34:30 PM,48870,26.9477,-82.3794,5.16142255185795,False,3,74,26.9477,-82.3794,5.25197013840322,7.69229923922393,51.8864394123323,58.8397865193246,0,0,0,,3715
86,False,'13:54:19,2.73032102948196,False,0.277514165626936,21.6774218088253,86850.1406701289,4.97091180517653,5200.96727342971,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:52:47 PM,3/5/2022 8:54:19 PM,50059,26.9258,-82.3658,5.0906135306118,False,3,79,26.9258,-82.3658,5.06478220044081,7.69229923922393,53.5789921824338,60.5725452829819,0,0,0,,3715
88,False,'14:14:11,2.82045816347364,False,0.676724607564562,22.3325247685171,89455.9663440115,4.94702586390473,5664.89780360356,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 9:53:18 PM,3/5/2022 9:14:11 PM,51251,26.9056,-82.3523,4.77092634777617,False,3,81,26.9056,-82.3523,4.76312244168689,7.69229923922393,55.1981771881769,62.199276654808,0,0,0,,3715
90,False,'14:44:27,2.85513543369383,False,0.567206135544466,22.5845538862543,90458.4712722056,4.94702586390473,1721.38088056914,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 10:16:00 PM,3/5/2022 9:44:27 PM,53067,26.9042,-82.3367,4.2873955881044,False,3,82,26.9042,-82.3367,2.10578056048253,7.69229923922393,55.8211048706327,63.4270044097935,0,0,0,,3715
92,False,'15:04:02,2.87195531958325,False,0.00459294820617123,22.7067982548056,90944.7269200329,4.94702586390473,101.27070373414,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 10:31:55 PM,3/5/2022 10:04:02 PM,54242,26.903,-82.3299,2.28867125114665,False,3,83,26.903,-82.3299,2.08594658192867,7.69229923922393,56.1232501222553,63.9588355558728,0,0,0,,3715
94,False,'15:23:59,2.95790005622331,False,0.675584225648079,23.3314315091538,93429.352194367,4.88252054927278,-62.0100793707112,OUT,Venice_OUT,3/5/2022 6:13:52 PM,Cape Haze Marina,3/5/2022 10:33:16 PM,3/5/2022 10:23:59 PM,55439,26.8828,-82.3207,5.36055660190593,False,3,88,26.8828,-82.3207,5.43054666285967,7.69229923922393,57.6671246912313,65.4976045684856,0,0,0,,3715
96,False,'15:36:55,2.99980583813239,True,0.0604014217343134,23.6359963487612,94640.8302783373,4.74493468430019,-701.661119724736,IN,Cape Haze Marina_IN,3/5/2022 10:35:17 PM,Matlacha,3/6/2022 3:07:59 AM,3/5/2022 10:36:55 PM,56215,26.8743,-82.3128,2.16449610433079,True,4,91,26.8743,-82.3128,2.03606238905699,7.69229923922393,58.4199022726373,66.2630188040236,0,0,0,,3715
98,False,'16:30:42,2.9943575684873,True,0.832575247069919,23.5963991548896,94483.3231523538,4.74493468430019,-18.105092624916,IN,Cape Haze Marina_IN,3/5/2022 10:35:17 PM,Matlacha,3/6/2022 4:03:00 AM,3/5/2022 11:30:42 PM,59442,26.8746,-82.3154,1.01363040315072,True,4,90,26.8746,-82.3154,0.608810508192369,7.69229923922393,58.3220318819791,66.4370671317085,0,0,0,,3715
100,False,'16:50:58,3.05269625223678,False,0.0539163070811304,24.0943675865342,96464.1093856706,4.44712240366695,90.2361792691523,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 4:24:54 AM,3/5/2022 11:50:58 PM,60658,26.859,-82.3057,3.54667620021454,False,4,92,26.859,-82.3057,3.5483391741232,7.69229923922393,59.5528353853424,67.6710614250305,0,0,0,,3715
102,False,'17:10:30,3.09868382012656,False,0.277797680920667,24.4931527501627,98050.370907425,4.26890433083355,-666.218831302504,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 4:42:01 AM,3/6/2022 12:10:30 AM,61830,26.8483,-82.2947,3.12433720972322,False,4,92,26.8483,-82.2947,2.91164188195202,7.69229923922393,60.5384925983151,68.6929099492715,0,0,0,,3715
104,False,'17:30:29,3.14874642458852,False,0.521517563907162,24.9272749450977,99777.1937593566,3.98924623595354,-2765.65616621226,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 5:04:53 AM,3/6/2022 12:30:29 AM,63029,26.8385,-82.2794,3.55740564874356,False,4,92,26.8385,-82.2794,3.12059392668526,7.69229923922393,61.6114905726026,69.8620450173356,0,0,0,,3715
106,False,'18:10:11,3.2154493788179,False,0.846247696794878,25.5056953690832,102077.996661894,3.91745064263645,-2426.80782058604,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 5:27:43 AM,3/6/2022 1:10:11 AM,65411,26.8209,-82.2672,1.71736556215916,False,4,92,26.8209,-82.2672,1.7193163936938,7.69229923922393,63.0411432152551,71.2937568052126,0,0,0,,3715
108,False,'23:06:23,3.22384151518944,False,0.887103152008578,25.5784685038603,102367.46887411,3.91745064263645,-3291.25478358071,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 10:21:10 AM,3/6/2022 6:06:23 AM,83183,26.82,-82.2633,1.5784702304106,False,4,92,26.82,-82.2633,1.11067289838356,7.69229923922393,63.2210129088793,71.5476967150434,0,0,0,,3715
110,False,'23:26:12,3.29893655282235,False,0.171870943172226,26.2296616033064,104957.742161823,4.18140794058403,-2080.62669038825,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 10:01:48 AM,3/6/2022 6:26:12 AM,84372,26.7981,-82.2531,5.60071360001038,False,4,93,26.7981,-82.2531,5.49964147662075,7.69229923922393,64.8305341098863,73.1882154160815,0,0,0,,3715
112,False,'23:46:05,3.38868003236962,False,0.469035793802461,27.0078799309559,108053.288087961,4.61043848468947,-540.570737818749,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:36:35 AM,3/6/2022 6:46:05 AM,85565,26.7715,-82.242,5.98713420332514,False,4,93,26.7715,-82.242,5.84272681151479,7.69229923922393,66.754017172636,75.1541715820745,0,0,0,,3715
114,False,'24:06:03,3.46814032657971,False,0.732150246006647,27.6969267295274,110794.133342375,4.74757295843011,457.495883331625,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:30:06 AM,3/6/2022 7:06:03 AM,86763,26.7486,-82.2313,5.27042970481871,False,4,93,26.7486,-82.2313,5.26275476901657,7.69229923922393,68.4570994561095,76.8707689887148,0,0,0,,3715
116,False,'24:25:50,3.55481672035589,False,0.0411241025629261,28.448548558227,113783.885455841,4.977557679541,4287.79409017185,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:20:50 AM,3/6/2022 7:25:50 AM,87950,26.7204,-82.2275,6.42386537566631,False,4,94,26.7204,-82.2275,5.48889075839498,7.69229923922393,70.3148452913475,78.8919092254256,0,0,0,,3715
118,False,'24:45:40,3.64792192918959,False,0.702866153979017,29.2559184114969,116995.388412505,5.25550317562238,8779.93636841263,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:11:49 AM,3/6/2022 7:45:40 AM,89140,26.6889,-82.2278,6.34948338083785,False,4,94,26.6889,-82.2278,5.99030140279548,7.69229923922393,72.3103807124036,81.0728150970885,0,0,0,,3715
120,False,'25:05:33,3.73632950396711,False,0.20349888956778,30.0225523256485,120044.854616878,5.38019958309946,10167.9632582445,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:08:34 AM,3/6/2022 8:05:33 AM,90333,26.6626,-82.2197,5.97511444083762,False,4,95,26.6626,-82.2197,5.82300077157573,7.69229923922393,74.2052311635026,82.9665120318458,0,0,0,,3715
122,False,'25:25:24,3.82677474376393,False,0.598452462586366,30.806856027863,123164.606547648,5.51439131065284,12052.5979693558,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:05:47 AM,3/6/2022 8:25:24 AM,91524,26.6353,-82.2123,6.16147091115002,False,4,95,26.6353,-82.2123,6.25348944429859,7.69229923922393,76.14375514021,84.943598136758,0,0,0,,3715
124,False,'25:45:15,3.91798584808874,False,0.996750389961857,31.5978009904252,126310.775649131,5.61912060715521,12266.1873253518,OUT,Cape Haze Marina_OUT,3/5/2022 11:33:53 PM,Matlacha,3/6/2022 9:04:01 AM,3/6/2022 8:45:15 AM,92715,26.6096,-82.2001,5.86785487548661,False,4,95,26.6096,-82.2001,5.9453682261219,7.69229923922393,78.0986939857788,86.8828771533131,0,0,0,,3715
126,True,'26:05:08,4.00139846339643,True,0.369274142757441,32.3180287944812,129175.650666237,5.5462367003055,11804.9666811249,IN,Matlacha_IN,3/6/2022 9:03:45 AM,Ft. Myers,3/6/2022 11:57:38 AM,3/6/2022 9:05:08 AM,93908,26.5856,-82.1894,4.99580110200874,True,5,96,26.5856,-82.1894,4.97520145007293,7.69229923922393,79.8788447907687,88.6746796843031,0,0,0,,3715
128,True,'26:24:56,4.10663551924732,False,0.721023963494609,32.9979304976688,131880.119158817,5.42426649869439,11501.9621573102,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 12:02:43 PM,3/6/2022 9:24:56 AM,95096,26.5628,-82.1797,4.96257175568062,False,5,96,26.5628,-82.1797,4.95817050711455,7.69229923922393,81.5593236023717,90.3621250010184,0,0,0,,3715
