index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3737
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 6:53:23 AM,-397,27.6239,-82.7087,0.0426952114942411,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3737
4,False,'00:00:00,-0.00539833427041758,False,0.0954678836418405,0,428.257608024078,3,-288.27177960907,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:33:48 PM,3/5/2022 7:02:49 AM,169,27.6221,-82.7084,2.70561019375508,False,1,3,27.6221,-82.7084,2.57914019810465,3,0,0.13031364334897,0,0,0,,3737
6,False,'00:18:25,0.0682417635442533,False,0.326507714708259,0.61924542912487,3086.3050110981,5.08095868632243,-3069.55642607753,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:29:30 AM,3/5/2022 7:22:44 AM,1364,27.5975,-82.7074,5.15110557922868,False,1,4,27.5975,-82.7074,5.08095868632243,5.08095868632243,1.53055775260975,1.84431734526177,0,0,0,,3737
8,False,'00:39:06,0.149965789141161,False,0.507457495361339,1.3608327895944,6036.14267363496,5.14759460230413,-4122.8813677602,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:25:38 AM,3/5/2022 7:43:25 AM,2605,27.5729,-82.7066,4.92286670401627,False,1,5,27.5729,-82.7066,5.40303624671263,5.14759460230413,3.36350189788688,3.54682407136614,0,0,0,,3737
10,False,'00:58:23,0.223436703773803,False,0.400214324500673,2.02752904269437,8688.08339120775,5.13801732501309,-2359.68103718873,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:26:05 AM,3/5/2022 8:02:42 AM,3762,27.5501,-82.7092,4.86394563744321,False,1,6,27.5501,-82.7092,4.91015284316653,5.17562602590039,5.01134146330781,5.13198226867882,0,0,0,,3737
12,False,'01:18:15,0.291466617613672,False,0.074485794780328,2.64485208654828,11143.6305887209,4.99549543020721,-2227.52323905081,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:33:26 AM,3/5/2022 8:22:34 AM,4954,27.5289,-82.7044,4.43127032663699,False,1,7,27.5289,-82.7044,4.46872078783261,5.17562602590039,6.53714775302162,6.64388200933366,0,0,0,,3737
14,False,'01:38:39,0.362915068278391,False,0.529468124201554,3.29319591874555,13722.5702476683,4.92289069591163,-1096.47774724062,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:37:07 AM,3/5/2022 8:42:58 AM,6178,27.5058,-82.7006,5.09504433402513,False,1,7,27.5058,-82.7006,4.87736189376016,5.17562602590039,8.13962656360991,8.29740311970764,0,0,0,,3737
16,False,'01:57:59,0.428663628648641,False,0.948153664266313,3.88981730374852,16095.7717416129,4.83022424213539,476.313085867056,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:41:28 AM,3/5/2022 9:02:18 AM,7338,27.4842,-82.6987,4.58356889782544,False,1,7,27.4842,-82.6987,4.39826646689534,5.17562602590039,9.61426560532164,9.80825185372708,0,0,0,,3737
18,False,'02:17:54,0.489964828305181,False,0.123666746321206,4.4460820559419,18308.4452630748,4.64288974642921,-333.760728310529,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:50:02 AM,3/5/2022 9:22:13 AM,8533,27.4664,-82.6882,3.89918624195318,False,1,11,27.4664,-82.6882,3.87323615768976,5.17562602590039,10.9891571893844,11.2005119947026,0,0,0,,3737
20,False,'02:38:16,0.553280800148099,False,0.950521806462705,5.02062943159553,20593.842207464,4.51883022287922,-1898.75830435638,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 11:55:36 AM,3/5/2022 9:42:35 AM,9755,27.4498,-82.674,4.22930196836936,False,1,12,27.4498,-82.674,4.17766267178803,5.17562602590039,12.4092370134551,12.6423482548227,0,0,0,,3737
22,False,'02:57:43,0.608334423117595,False,0.568241731123698,5.52020187242961,22581.0087635456,4.33061703554685,-4755.05562599704,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:03:44 PM,3/5/2022 10:02:02 AM,10922,27.4385,-82.6568,4.39530199124894,False,1,13,27.4385,-82.6568,3.57616951159489,5.17562602590039,13.6440050655817,14.0073413951722,0,0,0,,3737
24,False,'03:17:33,0.673796802205123,False,0.284150419276887,6.11422636599803,24943.880512719,4.3688282440403,-6024.85589507267,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:02:20 PM,3/5/2022 10:21:52 AM,12112,27.4233,-82.6412,4.73256659227305,False,1,14,27.4233,-82.6412,4.88881429025747,5.17562602590039,15.1122255014694,15.5169739888533,0,0,0,,3737
26,False,'03:37:22,0.730911390169139,False,0.921207137733053,6.63250059714582,27005.4378262014,4.23081588777127,-7482.70923272149,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:07:16 PM,3/5/2022 10:41:41 AM,13301,27.4115,-82.6253,3.7504989751046,False,1,14,27.4115,-82.6253,3.42532617483751,5.17562602590039,16.3932178272136,16.8276706558027,0,0,0,,3737
28,False,'03:57:18,0.789328553439505,False,0.42778988128539,7.1625947720151,29114.0117381552,4.1596492072362,-8797.99044855523,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:09:46 PM,3/5/2022 11:01:37 AM,14497,27.3988,-82.6097,4.08640998438831,False,1,15,27.3988,-82.6097,4.17990015509844,5.17562602590039,17.7034249128049,18.1392025072324,0,0,0,,3737
30,False,'04:17:06,0.846705995887935,False,0.905764900706606,7.683254220507,31185.0568130668,4.09149951402868,-9537.10127186442,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:11:50 PM,3/5/2022 11:21:25 AM,15685,27.3854,-82.5958,3.83001955152759,False,1,15,27.3854,-82.5958,3.90922883076207,5.17562602590039,18.99031266018,19.3999739588507,0,0,0,,3737
32,False,'04:37:39,0.904826178934814,False,0.535481896403017,8.21065351124106,33282.9111912989,4.01971745464594,-9562.34180857437,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:13:49 PM,3/5/2022 11:41:58 AM,16918,27.3716,-82.5823,3.93044072325572,False,1,16,27.3716,-82.5823,4.06539162180575,5.17562602590039,20.2938589363223,20.6647568769681,0,0,0,,3737
34,False,'04:56:55,0.960504062912143,False,0.14999096088274,8.71589067636718,35292.6105168898,3.98709631102479,-8716.17939723504,OUT,Fort Desoto_OUT,3/5/2022 7:04:19 AM,Sarasota,3/5/2022 12:14:33 PM,3/5/2022 12:01:14 PM,18074,27.3565,-82.5708,4.08316355319678,False,1,17,27.3565,-82.5708,3.93407400678027,5.17562602590039,21.5426282023034,21.9257040525449,0,0,0,,3737
36,True,'05:16:47,1.0072282493831,True,0.600837920455292,9.12702023450576,36927.9747631351,3.9015870123507,-7520.57452803295,IN,Sarasota_IN,3/5/2022 12:17:38 PM,Venice,3/5/2022 4:56:23 PM,3/5/2022 12:21:06 PM,19266,27.3423,-82.5621,3.68589258012794,True,2,17,27.3423,-82.5621,3.38451400493222,5.17562602590039,22.5587964337351,23.0441174343516,0,0,0,,3737
38,False,'05:37:06,1.07564573267515,False,0.0912788886477769,9.62614435874352,38913.358034804,3.82969918648031,-6721.01670540212,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 5:02:32 PM,3/5/2022 12:41:25 PM,20485,27.3258,-82.5512,3.76970623072174,False,2,18,27.3258,-82.5512,3.53612047698545,5.17562602590039,23.7924564043001,24.3674936949666,0,0,0,,3737
40,False,'05:56:31,1.14015307705072,False,0.409172067915865,10.0967429575099,40785.2743383658,3.76328816472843,-5454.62587131929,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 5:08:01 PM,3/5/2022 1:00:50 PM,21650,27.3082,-82.545,4.0048323288206,False,2,18,27.3082,-82.545,3.31322591737696,5.17562602590039,24.9556112696127,25.6902048735104,0,0,0,,3737
42,False,'06:16:23,1.19018921401855,False,0.655750915843461,10.4617701675537,42237.2556819475,3.72253638034877,-2703.36566726738,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 5:16:03 PM,3/5/2022 1:20:42 PM,22842,27.2926,-82.5452,2.47341562051421,False,2,18,27.2926,-82.5452,1.9735348538272,5.17562602590039,25.8578306481805,26.7732326783199,0,0,0,,3737
44,False,'06:36:48,1.28665878249176,False,0.947334652689165,11.1655418727222,45036.672706018,4.10869314390199,8.7464509011066,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:48:57 PM,3/5/2022 1:41:07 PM,24067,27.2666,-82.5402,5.64841901656588,False,2,20,27.2666,-82.5402,5.58077369792459,5.17562602590039,27.5973077419967,28.6062008138285,0,0,0,,3737
46,False,'06:56:14,1.37844808838025,False,0.869791801832942,11.8351697910779,47700.2748097554,4.36306797055326,139.261274308628,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:34:40 PM,3/5/2022 2:00:33 PM,25233,27.2468,-82.5251,4.89871253684557,False,2,26,27.2468,-82.5251,4.89610728985423,5.17562602590039,29.2523933568419,30.262995352267,0,0,0,,3737
48,False,'07:16:09,1.46421715148135,False,0.835174201220878,12.4608784030754,50189.1775713602,4.43864337049573,32.5392857150822,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:31:03 PM,3/5/2022 2:20:28 PM,26428,27.2278,-82.512,4.5255182087031,False,2,30,27.2278,-82.512,4.52890735522102,5.17562602590039,30.798925833183,31.8068998158036,0,0,0,,3737
50,False,'07:36:37,1.54666088433925,False,0.563467842411022,13.0623278277194,52581.5837253738,4.41832192478437,-258.334231857938,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:31:56 PM,3/5/2022 2:40:56 PM,27656,27.2083,-82.5017,4.42873640819032,False,2,34,27.2083,-82.5017,4.4250754920765,5.17562602590039,32.2854980974184,33.2981188559688,0,0,0,,3737
52,False,'07:55:58,1.62184047346379,False,0.736025164351275,13.6107833507348,54763.1942061578,4.36612394290056,-161.931191265848,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:33:59 PM,3/5/2022 3:00:17 PM,28817,27.1893,-82.4963,4.3534845457789,False,2,37,27.1893,-82.4963,4.3575865962926,5.17562602590039,33.6410880028606,34.6559805458352,0,0,0,,3737
54,False,'08:15:56,1.70612602596491,False,0.413428338866246,14.2256693499529,57209.0474870333,4.42008770389887,-165.788622281943,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:32:10 PM,3/5/2022 3:20:15 PM,30015,27.1694,-82.4872,4.54642917847433,False,2,45,27.1694,-82.4872,4.60447130717497,5.17562602590039,35.1608707720358,36.1689404211474,0,0,0,,3737
56,False,'08:36:16,1.79476542161999,False,0.291477219326401,14.8723178175743,59781.2434357391,4.5026105294482,-1092.77465069307,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:29:53 PM,3/5/2022 3:40:35 PM,31235,27.1501,-82.4732,4.77251787741245,False,2,48,27.1501,-82.4732,4.84146923419111,5.17562602590039,36.7591592353512,37.7597838042757,0,0,0,,3737
58,False,'08:55:47,1.88520681432915,False,0.434741841832441,15.5321123431652,62405.7309133728,4.64350630970667,-110.190030518344,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:26:50 PM,3/5/2022 4:00:06 PM,32406,27.1262,-82.4691,5.4195062205549,False,2,54,27.1262,-82.4691,5.42822106028095,5.17562602590039,38.3899401483404,39.4368329598404,0,0,0,,3737
60,False,'09:15:43,1.9600885863555,False,0.222919271314378,16.078395209556,64578.6991428448,4.47078507279116,-2606.73658013346,OUT,Sarasota_OUT,3/5/2022 12:19:24 PM,Venice,3/5/2022 4:29:41 PM,3/5/2022 4:20:02 PM,33602,27.11,-82.4542,4.21236572867814,False,2,55,27.11,-82.4542,3.1053990850815,5.17562602590039,39.7401600077812,40.9712681161896,0,0,0,,3737
62,True,'09:36:09,2.03255496760465,False,0.454288042140228,16.6061643584767,66678.0247187628,4.30005891989321,-5511.70517267699,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:42:57 PM,3/5/2022 4:40:28 PM,34828,27.0957,-82.4384,3.92089320090736,False,3,55,27.0957,-82.4384,3.94687303882097,5.17562602590039,41.0446204437837,42.3711896349734,0,0,0,,3737
64,False,'09:55:42,2.11297031502414,False,0.710503600805741,17.1906108542352,69002.7977351674,4.33145091015586,-5631.47205046927,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:40:44 PM,3/5/2022 5:00:01 PM,36001,27.0773,-82.43,4.15892859016061,False,3,55,27.0773,-82.43,4.27427808028592,5.17562602590039,42.4891674246682,43.7747859170845,0,0,0,,3737
66,False,'10:15:43,2.17492852834254,False,0.9079119158688,17.6409137108343,70793.9829639756,4.27251652303171,-848.532721010522,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:48:10 PM,3/5/2022 5:20:02 PM,37202,27.0567,-82.4368,4.5468681540583,False,3,55,27.0567,-82.4368,2.75444295060221,5.17562602590039,43.6021583258107,45.2812126820565,0,0,0,,3737
68,False,'10:36:10,2.25561631830577,False,0.653931042924354,18.2273402775009,73126.6321768344,4.27198479339051,-191.768372131231,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:48:17 PM,3/5/2022 5:40:29 PM,38429,27.0378,-82.4269,4.4708202871119,False,3,58,27.0378,-82.4269,4.46896114249207,5.17562602590039,45.0515993482762,46.7524288028647,0,0,0,,3737
70,False,'10:55:37,2.33866504998728,False,0.554444182463236,18.8309258089449,75527.5351966602,4.35850185756017,-190.086240060329,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:43:28 PM,3/5/2022 5:59:56 PM,39596,27.019,-82.415,4.6407310988217,False,3,62,27.019,-82.415,4.65916123820809,5.17562602590039,46.5434513201516,48.2466260517144,0,0,0,,3737
72,False,'11:15:33,2.42475239858545,False,0.593221790012235,19.4565955452813,78016.2833212048,4.43895080160448,-484.228544067394,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:39:32 PM,3/5/2022 6:19:52 PM,40792,27.0001,-82.4014,4.77052153607933,False,3,65,27.0001,-82.4014,4.75716942589507,5.17562602590039,48.0898877094783,49.7995438093727,0,0,0,,3737
74,False,'11:25:32,2.43652294757331,False,0.860336353498615,19.5421421023735,78356.5648166327,4.38611050919522,-793.674549632792,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:48:18 PM,3/5/2022 6:29:51 PM,41391,26.9978,-82.399,0.0584693762900382,False,3,65,26.9978,-82.399,0.0289127794937016,5.17562602590039,48.3013288279887,50.0187897975241,0,0,0,,3737
76,False,'11:45:34,2.49890454235472,False,0.339340063331951,19.995522030954,80159.9898209616,4.37605167528137,-335.591974141009,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:53:18 PM,3/5/2022 6:49:53 PM,42593,26.984,-82.39,4.26830078320244,False,3,68,26.984,-82.39,4.31146898545289,5.17562602590039,49.4219251730391,51.1409005109535,0,0,0,,3737
78,False,'12:05:31,2.57859222515697,False,0.672271415991948,20.5746799711162,82463.7263670727,4.35253836969673,319.343972009941,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:54:11 PM,3/5/2022 7:09:50 PM,43790,26.9663,-82.3778,4.08147498024697,False,3,71,26.9663,-82.3778,4.06978292222392,5.17562602590039,50.8534006972969,52.579262131191,0,0,0,,3737
80,False,'12:25:26,2.65473184368884,False,0.840744831871284,21.1280511206209,84664.8899051578,4.29377471345652,242.162655246214,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:56:25 PM,3/5/2022 7:29:45 PM,44985,26.9498,-82.3655,4.24660846467796,False,3,75,26.9498,-82.3655,4.24818459173321,5.17562602590039,52.2211403092662,53.9497093461657,0,0,0,,3737
82,False,'12:45:17,2.73455821865787,False,0.526498644624273,21.7082170543249,86972.635982002,4.30871614194169,195.250831468197,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:55:59 PM,3/5/2022 7:49:36 PM,46176,26.9326,-82.3524,4.56125926281833,False,3,79,26.9326,-82.3524,4.55957633139654,5.17562602590039,53.6551072404159,55.3881933897253,0,0,0,,3737
84,False,'13:05:15,2.81296937251805,False,0.487286881900445,22.2780973765837,89239.4686268752,4.29668196546065,89.8579510706021,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:56:28 PM,3/5/2022 8:09:34 PM,47374,26.9158,-82.3394,4.63246489653335,False,3,81,26.9158,-82.3394,4.63253147289946,5.17562602590039,55.0636517435633,56.8003077296002,0,0,0,,3737
86,False,'13:25:03,2.89327956193625,False,0.8839674888841,22.8617796000071,91561.2015708098,4.3083034650278,-108.78138322398,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:56:03 PM,3/5/2022 8:29:22 PM,48562,26.8987,-82.3259,3.97626964508182,False,3,83,26.8987,-82.3259,3.96699626921814,5.17562602590039,56.5063097109926,58.2473959204194,0,0,0,,3737
88,False,'13:44:53,2.96754146987601,False,0.320496336309536,23.4015038349511,93708.0813054019,4.23608293644982,42.1937354009504,OUT,Venice_OUT,3/5/2022 4:32:18 PM,Cape Haze Marina,3/5/2022 8:57:27 PM,3/5/2022 8:49:12 PM,49752,26.8805,-82.3196,3.95753874788841,False,3,89,26.8805,-82.3196,4.01223436382494,5.17562602590039,57.8403189312662,59.5655601283998,0,0,0,,3737
90,False,'14:14:39,3.0031162218074,True,0.134135358796574,23.6644300739683,94753.9320893622,4.05087965662212,107.592529207362,IN,Cape Haze Marina_IN,3/5/2022 9:00:31 PM,Matlacha,3/6/2022 2:35:26 AM,3/5/2022 9:18:58 PM,51538,26.8723,-82.3144,0.267892450535006,True,4,91,26.8723,-82.3144,0.23222217478164,5.17562602590039,58.490180479798,60.2294031226038,0,0,0,,3737
92,False,'14:51:11,3.11610042213485,False,0.362586961244835,24.6441823175096,98651.126434912,4.01761034703585,-1196.0074779354,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:38:25 AM,3/5/2022 9:55:30 PM,53730,26.8446,-82.2899,4.29135998884975,False,4,92,26.8446,-82.2899,4.05080478320874,5.17562602590039,60.9117847766729,62.6933614798377,0,0,0,,3737
94,False,'15:11:12,3.17504452491246,False,0.649544661230637,25.1553211915515,100684.301191937,3.96129507701562,-2589.76234665333,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:43:19 AM,3/5/2022 10:15:31 PM,54931,26.8315,-82.2747,4.05854777220891,False,4,92,26.8315,-82.2747,4.02965846178999,5.17562602590039,62.1751409994724,64.0079785495077,0,0,0,,3737
96,False,'15:31:07,3.22739887697702,False,0.904421463908822,25.6093164735975,102490.173909004,3.96722090558707,-3368.87127792232,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:45:52 AM,3/5/2022 10:35:26 PM,56126,26.8192,-82.2624,4.00858506924609,False,4,92,26.8192,-82.2624,4.00305427164663,5.17562602590039,63.2972582827049,65.1568261885297,0,0,0,,3737
98,False,'15:51:01,3.28917619359646,False,0.139551762925455,26.1450238059717,104621.075471476,3.97354934543431,-2102.04885012442,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:45:22 AM,3/5/2022 10:55:20 PM,57320,26.8008,-82.2547,4.05622644187853,False,4,93,26.8008,-82.2547,3.97697552319127,5.17562602590039,64.6213391271191,66.5157290356712,0,0,0,,3737
100,False,'16:10:53,3.35122317827851,False,0.345006053622826,26.6830695882229,106761.278766809,3.98543281710326,-1715.35910278543,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:44:32 AM,3/5/2022 11:15:12 PM,58512,26.7833,-82.2452,4.07728668526693,False,4,93,26.7833,-82.2452,4.04596972350107,5.17562602590039,65.95119980037,67.8608443610892,0,0,0,,3737
102,False,'16:30:43,3.39353385144735,False,0.485108097088411,27.0499702419672,108220.712172118,3.93827040251355,-2062.371360744,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:53:03 AM,3/5/2022 11:35:02 PM,59702,26.7722,-82.2371,1.84264670548244,False,4,93,26.7722,-82.2371,1.83067843516491,5.17562602590039,66.858049675418,68.7776821551272,0,0,0,,3737
104,False,'16:50:33,3.43264432601905,False,0.614613420403353,27.389120097403,109569.76026832,3.91657945925187,-5456.01583029593,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:01:09 AM,3/5/2022 11:54:52 PM,60892,26.7659,-82.2213,4.39735646343978,False,4,93,26.7659,-82.2213,3.77616726781769,5.17562602590039,67.6963092993402,69.8655071945609,0,0,0,,3737
106,False,'17:10:28,3.49681092960215,False,0.827086340613438,27.9455463378753,111783.076147287,3.97561078896801,-7654.54386492666,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:57:32 AM,3/6/2022 12:14:47 AM,62087,26.7509,-82.2043,4.54154677620307,False,4,93,26.7509,-82.2043,4.10108637252934,5.17562602590039,69.0716000258522,71.3463906905506,0,0,0,,3737
108,False,'17:30:25,3.56367090755318,False,0.104054931814612,28.5253284066141,114089.295311198,4.06693326345723,-10697.380929513,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:52:42 AM,3/6/2022 12:34:44 AM,63284,26.7357,-82.1849,4.91294157087641,False,4,94,26.7357,-82.1849,4.45124206051759,5.17562602590039,70.5046181772922,72.9411162861153,0,0,0,,3737
110,False,'17:50:27,3.63408022458628,False,0.604486717274761,29.1358888755067,116517.942780669,4.18273781294728,-12982.7053126368,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:47:16 AM,3/6/2022 12:54:46 AM,64486,26.7175,-82.1689,4.53594535876554,False,4,94,26.7175,-82.1689,4.29860971168761,5.17562602590039,72.0137097509213,74.5422658118346,0,0,0,,3737
112,False,'18:10:24,3.68293952198379,False,0.951752483557794,29.5595764893883,118203.259639073,4.12278458769153,-18642.4889422504,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 2:53:36 AM,3/6/2022 1:14:43 AM,65683,26.7092,-82.1463,4.61949950103238,False,4,94,26.7092,-82.1463,2.54109109852188,5.17562602590039,73.0609170965253,76.0800185499285,0,0,0,,3737
114,False,'18:30:22,3.72593618141749,False,0.158113638937376,29.9324257322282,119686.354952726,4.12278458769153,-24425.1806194887,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:00:10 AM,3/6/2022 1:34:41 AM,66881,26.7029,-82.1238,4.06870653947224,False,4,95,26.7029,-82.1238,2.78254328265033,5.17562602590039,73.9824697997719,77.5403307081108,0,0,0,,3737
116,False,'18:50:20,3.77737410916323,False,0.382731246204361,30.3784741617072,121460.617199806,3.90949113590228,-27739.4089715037,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:07:52 AM,3/6/2022 1:54:39 AM,68079,26.6914,-82.1069,3.83179166850158,False,4,95,26.6914,-82.1069,3.38148424651967,5.17562602590039,75.0849452475816,78.858719236835,0,0,0,,3737
118,False,'19:10:15,3.84376336189246,False,0.672637853056714,30.9541742960621,123750.599512305,4.009048447388,-28280.5574244901,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:04:40 AM,3/6/2022 2:14:34 AM,69274,26.6725,-82.0956,4.42564445476164,False,4,95,26.6725,-82.0956,4.280751733442,5.17562602590039,76.5078742873012,80.3462607813198,0,0,0,,3737
120,False,'19:30:13,3.90385557539363,False,0.935046736997922,31.4752691113238,125823.376360657,3.97150227166481,-28406.3792938062,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:05:39 AM,3/6/2022 2:34:32 AM,70472,26.655,-82.0864,4.01205491136326,False,4,95,26.655,-82.0864,3.83099920045588,5.17562602590039,77.7958381088036,81.6908157864269,0,0,0,,3737
122,False,'19:50:09,3.9643687501754,False,0.204748107860938,32.0000143286588,127910.673539442,3.94796728760081,-30411.4142486374,OUT,Cape Haze Marina_OUT,3/5/2022 9:18:23 PM,Matlacha,3/6/2022 3:06:04 AM,3/6/2022 2:54:28 AM,71668,26.6393,-82.0734,3.88417291769318,False,4,96,26.6393,-82.0734,3.59926792380768,5.17562602590039,79.0928244453391,83.0524647780935,0,0,0,,3737
124,True,'20:10:06,4.03117346943815,False,0.468795674911131,32.5103952300157,129940.833282333,3.90958396450832,-31825.156969869,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:11:50 AM,3/6/2022 3:14:25 AM,72865,26.6235,-82.0628,3.89461346542985,False,5,96,26.6235,-82.0628,3.91216248040811,5.17562602590039,80.3543072252115,84.3342782715468,0,0,0,,3737
126,False,'20:30:01,4.10664410100269,False,0.721052647601068,32.997985941543,131880.339699831,3.83380932550588,-30320.2922278088,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:17:35 AM,3/6/2022 3:34:20 AM,74060,26.6055,-82.0608,3.73429006239873,False,5,96,26.6055,-82.0608,3.52996762292983,5.17562602590039,81.5594606402045,85.5884408409161,0,0,0,,3737
128,False,'20:49:57,4.16290133991922,False,0.909089775246442,33.3614452976293,133326.084536564,3.71100417503933,-26774.12251859,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:30:23 AM,3/6/2022 3:54:16 AM,75256,26.5896,-82.0662,3.52475230990983,False,5,96,26.5896,-82.0662,2.34199510761703,5.17562602590039,82.4578048330758,86.7531796268024,0,0,0,,3737
