index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3765
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 6:24:02 AM,-2158,27.623,-82.7111,0.0185048903516236,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3765
4,False,'00:00:00,-0.00764386884065516,False,0.0563641060280664,0,347.204791555061,3,622.30464459259,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:35:29 PM,3/5/2022 7:03:30 AM,210,27.6228,-82.7111,4.64735993451797,False,1,3,27.6228,-82.7111,2.93897447145547,3,0,0.274618204082175,0,0,0,,3765
6,True,'00:07:18,0.0197823152545745,False,0.533964147402989,0.179510429723266,1337.15591294034,3.64610179099225,784.067426589558,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 1:24:01 PM,3/5/2022 7:22:15 AM,1335,27.6146,-82.7147,3.61538719044305,False,1,3,27.6146,-82.7147,3.64610179099225,3.64610179099225,0.443686892086611,0.888291107251529,0,0,0,,3765
8,False,'00:27:12,0.129806086215959,False,0.230731015330297,1.17789783538779,5308.47598663607,7.80795992042545,4144.72115102115,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 10:12:07 AM,3/5/2022 7:42:09 AM,2529,27.5797,-82.7322,7.71205249863026,False,1,5,27.5797,-82.7322,6.92634206285898,7.95403981522622,2.91135078103498,3.53047419410948,0,0,0,,3765
10,False,'00:57:07,0.242287261420754,False,0.600919007195037,2.19858443536105,9368.49633587923,6.74276889967596,12573.8436531477,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 10:43:17 AM,3/5/2022 8:12:04 AM,4324,27.5366,-82.7531,5.99546295801441,False,1,6,27.5366,-82.7531,5.0706299741434,7.95403981522622,5.43413046595204,6.83691179347473,0,0,0,,3765
12,False,'01:17:02,0.3031691705422,False,0.149007421800384,2.75104442440285,11566.0355195141,6.05258316172613,12316.054110574,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:06:54 AM,3/5/2022 8:31:59 AM,5519,27.5157,-82.7468,4.5223136202942,False,1,7,27.5157,-82.7468,4.34447487299584,7.95403981522622,6.79961800847553,8.33435115530495,0,0,0,,3765
14,False,'01:36:57,0.389317810095566,False,0.697600265113285,3.53278200705124,14675.5801078371,5.99368709158892,10902.9674963841,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:09:00 AM,3/5/2022 8:51:54 AM,6714,27.4897,-82.7339,5.98509426104281,False,1,7,27.4897,-82.7339,5.93730043933058,7.95403981522622,8.73179943663692,10.3005689803909,0,0,0,,3765
16,False,'01:56:55,0.462083690502813,False,0.309132627033452,4.19308057640481,17302.0725377582,5.68522695379357,10197.6854118488,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:19:11 AM,3/5/2022 9:11:52 AM,7912,27.4635,-82.7225,5.6918365258801,False,1,10,27.4635,-82.7225,3.79915629653865,7.95403981522622,10.3638261692193,12.2434103157233,0,0,0,,3765
18,False,'02:16:57,0.537859382355348,False,0.636007205642174,4.88069104221623,20037.2044417335,5.52870945260606,11259.3007343342,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:24:23 AM,3/5/2022 9:31:54 AM,9114,27.438,-82.7126,5.54154343699065,False,1,12,27.438,-82.7126,5.16997451656612,7.95403981522622,12.0633583413188,14.1111320158262,0,0,0,,3765
20,False,'02:47:29,0.640176414875074,False,0.91205283333543,5.80914528224146,23730.3489465621,5.11604558186321,15603.8902014735,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:37:04 AM,3/5/2022 10:02:26 AM,10946,27.3993,-82.704,5.3143283428545,False,1,13,27.3993,-82.704,4.38596708913917,7.95403981522622,14.3581719453889,16.8398442393746,0,0,0,,3765
22,False,'03:06:50,0.704015298682719,False,0.621207848717247,6.38843771176201,26034.62045564,4.94032603197979,19535.9043258741,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:42:24 AM,3/5/2022 10:21:47 AM,12107,27.3747,-82.6986,5.21208673848768,False,1,14,27.3747,-82.6986,4.35800290376401,7.95403981522622,15.7899798802232,18.5741324638743,0,0,0,,3765
24,False,'03:26:54,0.761475233833946,False,0.195761571704011,6.90984572281283,28108.6431137019,4.64632632783237,22885.428042533,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:50:56 AM,3/5/2022 10:41:51 AM,13311,27.3529,-82.693,4.58838915102904,False,1,15,27.3529,-82.693,3.62283830552914,7.95403981522622,17.0787178119903,20.1366087525693,0,0,0,,3765
26,False,'03:47:12,0.819059389695172,False,0.675458589235967,7.43238094838556,30187.1495319083,4.42885741785578,27380.8209377406,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 11:57:07 AM,3/5/2022 11:02:09 AM,14529,27.3292,-82.6906,5.08718545544993,False,1,15,27.3292,-82.6906,4.08775057745089,7.95403981522622,18.3702418231442,21.7840251289039,0,0,0,,3765
28,False,'04:06:43,0.874504077184031,False,0.188597668848749,7.93550202136997,32188.4316046849,4.26708744885984,31657.2922998456,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 12:01:14 PM,3/5/2022 11:21:40 AM,15700,27.3064,-82.6873,5.01950571634362,False,1,16,27.3064,-82.6873,3.59504640983046,7.95403981522622,19.6137808507086,23.3853298609738,0,0,0,,3765
30,False,'04:26:31,0.900489684854951,False,0.485872492294074,8.17130291421786,33126.3849621182,4.26708744885984,30219.8536008989,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 12:12:50 PM,3/5/2022 11:41:28 AM,16888,27.302,-82.6769,3.15066796062841,False,1,16,27.302,-82.6769,0.780282726478552,7.95403981522622,20.1965980466799,24.4496101571261,0,0,0,,3765
32,False,'04:47:39,0.913221253977651,False,0.631521384213896,8.28683284157249,33585.9323452411,4.26708744885984,25017.5507956055,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 12:29:58 PM,3/5/2022 12:02:36 PM,18156,27.3079,-82.6613,2.02525448271116,False,1,16,27.3079,-82.6613,0.606528324042315,7.95403981522622,20.4821475520206,25.4918962359282,0,0,0,,3765
34,False,'05:06:20,0.938829741651589,False,0.924481962560924,8.51921163888483,34510.2735150434,4.26708744885984,22076.2361633588,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 12:40:34 PM,3/5/2022 12:21:17 PM,19277,27.3065,-82.6477,3.05217936912261,False,1,16,27.3065,-82.6477,2.05042927706687,7.95403981522622,21.0565065267347,26.3336154349648,0,0,0,,3765
36,False,'05:26:14,0.966976979341144,False,0.214402401354798,8.7746277854861,35526.251144958,4.26708744885984,19875.2875124488,OUT,Fort Desoto_OUT,3/5/2022 7:14:57 AM,Sarasota,3/5/2022 12:51:35 PM,3/5/2022 12:41:11 PM,20471,27.3045,-82.6368,1.18621825802558,False,1,17,27.3045,-82.6368,1.34639543794577,7.95403981522622,21.6878057579212,27.0250435603611,0,0,0,,3765
38,True,'05:46:32,1.03853913298607,False,0.851326098481634,9.35544163508156,37836.5744592266,4.27251699814085,16500.8192837252,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 5:04:56 PM,3/5/2022 1:01:29 PM,21689,27.2972,-82.6162,4.46477163182084,False,2,17,27.2972,-82.6162,4.78706861899915,7.95403981522622,23.123374110162,28.392076617619,0,0,0,,3765
40,False,'06:06:12,1.11439459941468,False,0.282233896331067,9.9088278666127,40037.7979896093,4.26584414851827,15469.2938403216,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 5:05:45 PM,3/5/2022 1:21:09 PM,22869,27.2846,-82.6039,4.36064271896192,False,2,18,27.2846,-82.6039,5.1087971630761,7.95403981522622,24.4911509996167,29.5489965723946,0,0,0,,3765
42,False,'06:26:06,1.18529622903094,False,0.631638211020768,10.4260745130318,42095.2678438174,4.17444053876742,13354.562592143,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 5:12:11 PM,3/5/2022 1:41:03 PM,24063,27.2735,-82.5898,4.2823579020763,False,2,18,27.2735,-82.5898,4.70544358471802,7.95403981522622,25.7696034959184,30.9904788087828,0,0,0,,3765
44,False,'06:46:29,1.26392982101917,False,0.371022538243013,10.9997279251174,44377.1088384395,4.15864863968726,15447.7708729173,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 5:12:55 PM,3/5/2022 2:01:26 PM,25286,27.2562,-82.5867,2.64483743381637,False,2,19,27.2562,-82.5867,3.47501637161787,7.95403981522622,27.1874737552428,32.2341752601666,0,0,0,,3765
46,False,'07:05:56,1.31386654458364,False,0.922307631809106,11.3640298873808,45826.2053388712,4.05897390025144,16961.6889535841,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 5:23:45 PM,3/5/2022 2:20:53 PM,26453,27.2336,-82.5789,5.08404181022933,False,2,22,27.2336,-82.5789,2.16704055772952,7.95403981522622,28.0879005753829,33.8704084382643,0,0,0,,3765
48,False,'07:25:48,1.43018226633177,False,0.586446367237088,12.2125846713211,49201.5310170328,4.70557987794121,17609.5599007783,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:51:45 PM,3/5/2022 2:40:45 PM,27645,27.2123,-82.5639,5.42064219371079,False,2,29,27.2123,-82.5639,8.6604719587152,7.95403981522622,30.1852307162115,35.6095346612638,0,0,0,,3765
50,False,'07:46:03,1.57734336364054,False,0.327328019658756,13.2861648482267,53471.9479744955,5.58957726144808,16548.7047479762,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:22:48 PM,3/5/2022 3:01:00 PM,28860,27.189,-82.5497,5.38605136813554,False,2,36,27.189,-82.5497,9.5807630455884,7.95403981522622,32.8387447924206,37.4427457698299,0,0,0,,3765
52,False,'08:05:35,1.66213508223858,False,0.0185641167568687,13.9047434666071,55932.4895141777,5.36618622094344,12945.493172488,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:28:39 PM,3/5/2022 3:20:32 PM,30032,27.1731,-82.5338,3.92354570282555,False,2,41,27.1731,-82.5338,5.11252760792481,7.95403981522622,34.3676544224824,38.9343213017425,0,0,0,,3765
54,False,'08:25:32,1.67268349093859,False,0.216560241373884,13.9816969732426,56238.590135949,5.36618622094344,9228.44350748809,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:46:28 PM,3/5/2022 3:40:29 PM,31229,27.1642,-82.5184,5.39748484839889,False,2,42,27.1642,-82.5184,1.58462997912067,7.95403981522622,34.5578565307771,40.5047207917049,0,0,0,,3765
56,False,'08:46:02,1.77540598728207,False,0.685502973630151,14.731085485651,59219.4587100511,5.36128911255809,9124.13986545711,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:46:18 PM,3/5/2022 4:00:59 PM,32459,27.1404,-82.5033,5.40250951643673,False,2,47,27.1404,-82.5033,4.54047189238302,7.95403981522622,36.4100823905697,42.3982308859159,0,0,0,,3765
58,False,'09:05:32,1.9015523005859,False,0.0357099933446011,15.6513571051848,62880.0549226751,5.72765964735891,6173.04507599455,OUT,Sarasota_OUT,3/5/2022 12:53:01 PM,Venice,3/5/2022 4:39:04 PM,3/5/2022 4:20:29 PM,33629,27.1177,-82.4865,5.73872067790332,False,2,55,27.1177,-82.4865,4.15534135924382,7.95403981522622,38.6846714235073,44.2816555037112,0,0,0,,3765
60,True,'09:25:24,2.00440891368847,True,0.364610422633753,16.401603125968,65864.3344374625,5.69659254184821,4041.20979146838,IN,Venice_IN,3/5/2022 4:39:34 PM,Cape Haze Marina,3/5/2022 7:48:43 PM,3/5/2022 4:40:21 PM,34821,27.0932,-82.4688,6.21270842199259,True,3,55,27.0932,-82.4688,5.72306428654824,7.95403981522622,40.5390167435802,46.2978623682289,0,0,0,,3765
62,False,'09:45:41,2.10707455105839,False,0.691718797820751,17.1477613398058,68832.3537413466,5.62966366375561,3381.84857369659,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:51:35 PM,3/5/2022 5:00:38 PM,36038,27.0681,-82.4557,5.53531449343376,False,3,55,27.0681,-82.4557,5.35951073564072,7.95403981522622,42.3832584370181,48.2125787510998,0,0,0,,3765
64,False,'10:05:17,2.20248532661319,False,0.995712077038467,17.8411923230697,71590.6381186677,5.52756482353139,2007.73564468274,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:55:44 PM,3/5/2022 5:20:14 PM,37214,27.0461,-82.4416,5.25468746025575,False,3,55,27.0461,-82.4416,5.13143984704982,7.95403981522622,44.0971768890838,49.975286761666,0,0,0,,3765
66,False,'10:25:13,2.30707897686685,False,0.429636054679637,18.6013630408616,74614.3954436043,5.56134040128248,2593.04316056719,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:54:27 PM,3/5/2022 5:40:10 PM,38410,27.0222,-82.4273,5.60185356588289,False,3,61,27.0222,-82.4273,5.65271685859214,7.95403981522622,45.976052583116,51.8494878082937,0,0,0,,3765
68,False,'10:45:02,2.41427212125008,False,0.3553879635238,19.3804264860185,77713.3030228469,5.6399836330688,2681.33893535883,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:51:55 PM,3/5/2022 5:59:59 PM,39599,26.9983,-82.4113,5.93797570678522,False,3,65,26.9983,-82.4113,6.23055898276884,7.95403981522622,47.9016244802633,53.7744392087466,0,0,0,,3765
70,False,'11:05:01,2.50910553890687,False,0.664096564435836,20.0696613200259,80454.8962323107,5.50026177223802,3808.28445376623,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:56:09 PM,3/5/2022 6:19:58 PM,40798,26.9746,-82.3976,5.63004678555594,False,3,68,26.9746,-82.3976,5.08925123540609,7.95403981522622,49.6051715214575,55.6188817060899,0,0,0,,3765
72,False,'11:24:53,2.61932817112834,False,0.809753517585953,20.8707426213238,83641.3849985517,5.61965149131377,4852.88402047024,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:52:50 PM,3/5/2022 6:39:50 PM,41990,26.9507,-82.3829,5.57943520199323,False,3,73,26.9507,-82.3829,5.63377087767778,7.95403981522622,51.5851638451876,57.5051526097551,0,0,0,,3765
74,False,'11:45:34,2.73103358929905,False,0.319385398523391,21.682600585035,86870.7404671637,5.67612175558553,5363.40850016821,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:51:35 PM,3/5/2022 7:00:31 PM,43231,26.9254,-82.3661,5.9292114580636,False,3,79,26.9254,-82.3661,5.87865362676931,7.95403981522622,53.5917923028772,59.5400357218443,0,0,0,,3765
76,False,'12:14:40,2.8718055299283,False,0.999004984126602,22.7057096064102,90940.3965657022,5.47333163128474,5527.89299351882,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 7:54:51 PM,3/5/2022 7:29:37 PM,44977,26.8948,-82.3438,4.81192472036357,False,3,82,26.8948,-82.3438,4.8507077143144,7.95403981522622,56.120559364822,62.0645153720204,0,0,0,,3765
78,False,'12:34:59,2.8590578418156,False,0.668806707420333,22.6130613510016,90571.8663995467,5.47333163128474,2473.68898195077,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 8:17:41 PM,3/5/2022 7:49:56 PM,46196,26.9022,-82.338,3.05708834230096,False,3,82,26.9022,-82.338,1.16014278407012,7.95403981522622,55.8915653361025,62.6893260840799,0,0,0,,3765
80,False,'13:04:23,2.94072818217172,False,0.787135892616299,23.2066289442565,92932.9207205591,5.18891069107297,13.5030914498904,OUT,Venice_OUT,3/5/2022 4:39:43 PM,Cape Haze Marina,3/5/2022 8:31:38 PM,3/5/2022 8:19:20 PM,47960,26.8871,-82.3217,4.31945360337714,False,3,86,26.8871,-82.3217,4.44707050680926,7.95403981522622,57.3586564744871,64.4202314958415,0,0,0,,3765
82,False,'13:34:11,2.999977892333,True,0.0636441067040736,23.637246812483,94645.804291082,5.21263440842234,-730.19249514579,IN,Cape Haze Marina_IN,3/5/2022 8:31:19 PM,Matlacha,3/6/2022 12:55:50 AM,3/5/2022 8:49:08 PM,49748,26.8743,-82.3127,0.662709165894049,True,4,91,26.8743,-82.3127,0.548072719223546,7.95403981522622,58.4229929808667,65.5060738266699,0,0,0,,3765
84,False,'13:54:03,2.9994714509276,True,0.0540992660228707,23.6335660734924,94631.1632884447,5.21263440842234,-719.298390243892,IN,Cape Haze Marina_IN,3/5/2022 8:31:19 PM,Matlacha,3/6/2022 1:15:48 AM,3/5/2022 9:09:00 PM,50940,26.8744,-82.3128,0.0433608091279049,True,4,91,26.8744,-82.3128,0.0378049573620827,7.95403981522622,58.4138954836024,65.5191609304087,0,0,0,,3765
86,False,'21:15:13,2.99242359743376,True,0.688244425988528,23.5823433478651,94427.4128831821,5.21263440842234,-427.411524882797,IN,Cape Haze Marina_IN,3/5/2022 8:31:19 PM,Matlacha,3/6/2022 8:38:26 AM,3/6/2022 4:30:10 AM,77410,26.8756,-82.3146,0.389829605502363,True,4,90,26.8756,-82.3146,0.379338525348135,7.95403981522622,58.2872908513655,65.674108893853,0,0,0,,3765
88,False,'21:35:10,3.02522287423087,False,0.631248444603066,23.8561298182362,95516.4627845754,5.21263440842234,305.694531040114,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 8:50:35 AM,3/6/2022 4:50:07 AM,78607,26.866,-82.3112,1.97143730037934,False,4,91,26.866,-82.3112,1.96118922230882,7.95403981522622,58.9639950870002,66.3764991158568,0,0,0,,3765
90,False,'21:55:06,3.06807854234594,False,0.128801942492259,24.2277564426891,96994.6948468351,4.99602490204518,404.256295939875,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:09:55 AM,3/6/2022 5:10:03 AM,79803,26.8546,-82.3035,3.70849482284431,False,4,92,26.8546,-82.3035,3.70140529416313,7.95403981522622,59.88252590593,67.3015693229075,0,0,0,,3765
92,False,'22:15:03,3.11062831783003,False,0.335947104305844,24.5967304927943,98462.3756724763,4.99602490204518,-1262.61655740528,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:18:55 AM,3/6/2022 5:30:00 AM,81000,26.8461,-82.2908,2.78860662105334,False,4,92,26.8461,-82.2908,2.52580339558586,7.95403981522622,60.7945004903825,68.2830153689517,0,0,0,,3765
94,False,'22:34:56,3.1867498266722,False,0.706529606497968,25.2568247259146,101088.055307103,4.98525616093845,-1210.9431308649,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:19:40 AM,3/6/2022 5:49:53 AM,82193,26.8265,-82.276,5.33497509068738,False,4,92,26.8265,-82.276,5.33754486745439,7.95403981522622,62.4260221753841,69.9236943995058,0,0,0,,3765
96,False,'22:54:45,3.20993162677447,False,0.819385612873624,25.4578477060632,101887.671359759,4.98525616093845,6554.2512964029,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:33:30 AM,3/6/2022 6:09:42 AM,83382,26.8093,-82.2917,4.77791181086295,False,4,92,26.8093,-82.2917,0.104344962067138,7.95403981522622,62.9228805553545,71.5325535495732,0,0,0,,3765
98,False,'23:14:54,3.26410976394199,False,0.0565500578246245,25.92765809802,103756.452385864,4.91167508723954,15351.0169784323,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:42:31 AM,3/6/2022 6:29:51 AM,84591,26.7826,-82.3046,6.79238772069402,False,4,93,26.7826,-82.3046,4.46673181608033,7.95403981522622,64.0840872495764,73.5541545047451,0,0,0,,3765
100,False,'23:44:21,3.39050539623283,False,0.475080065570083,27.0237087312224,108116.250853601,5.14585984507014,24919.9411029211,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:31:37 AM,3/6/2022 6:59:18 AM,86358,26.7371,-82.3099,6.49104057497782,False,4,93,26.7371,-82.3099,5.65013499220419,7.95403981522622,66.7931404213884,76.7184851653029,0,0,0,,3765
102,False,'24:04:42,3.48981615621226,False,0.803924760517757,27.8848905567843,111541.803551433,5.45044178299758,30155.6619537967,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:20:01 AM,3/6/2022 7:19:39 AM,87579,26.7056,-82.3087,6.42011489483671,False,4,93,26.7056,-82.3087,6.27397595461272,7.95403981522622,68.9216801853122,78.8992212760298,0,0,0,,3765
104,False,'24:24:03,3.57781260772206,False,0.204566576624749,28.6479593800404,114577.088770593,5.55157716407653,36226.7682269642,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:16:47 AM,3/6/2022 7:39:00 AM,88740,26.6762,-82.3129,6.25540853304921,False,4,94,26.6762,-82.3129,5.78697610179077,7.95403981522622,70.8077189807216,80.9493630991749,0,0,0,,3765
106,False,'25:04:11,3.76638701972333,False,0.334753152043616,30.2831986674564,121081.636574948,5.81136184670644,40751.3646177907,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:10:49 AM,3/6/2022 8:19:08 AM,91148,26.6215,-82.3017,6.16783875565252,False,4,95,26.6215,-82.3017,6.46044732302135,7.95403981522622,74.8494576048785,84.8076352875742,0,0,0,,3765
108,False,'25:33:28,3.90089613937024,False,0.922123560121142,31.4496061064512,125721.295739623,5.83962636616062,40415.4867218651,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:10:14 AM,3/6/2022 8:48:25 AM,92905,26.5856,-82.2825,5.53952198770665,False,4,95,26.5856,-82.2825,5.80571899900029,7.95403981522622,77.7324081516079,87.5628410638829,0,0,0,,3765
110,False,'25:53:28,3.97859755984954,False,0.268582521936887,32.1234006796775,128401.47169038,5.61246849238385,39505.2753253011,OUT,Cape Haze Marina_OUT,3/6/2022 4:37:39 AM,Matlacha,3/6/2022 9:13:19 AM,3/6/2022 9:08:25 AM,94105,26.564,-82.2707,5.07227833959455,False,4,96,26.564,-82.2707,4.83059203749759,7.95403981522622,79.3977922775356,89.2646488656209,0,0,0,,3765
112,False,'26:13:21,4.07988261822809,False,0.631603672688982,32.8250888800359,131192.601085391,5.50592788861077,38089.1322423391,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:08:24 PM,3/6/2022 9:28:18 AM,95298,26.5415,-82.2575,4.93655477733886,False,5,96,26.5415,-82.2575,4.91295581639239,7.95403981522622,81.1321196774022,91.0311467656235,0,0,0,,3765
114,False,'26:33:10,4.18722122457139,False,0.990377825330923,33.5185680037203,133951.076952526,5.42724800572231,37442.0729120191,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:11:36 PM,3/6/2022 9:48:07 AM,96487,26.5185,-82.2466,5.44062740217255,False,5,96,26.5185,-82.2466,5.41296865612617,7.95403981522622,82.8461571157215,92.7617475057916,0,0,0,,3765
116,False,'26:53:01,4.19371757797498,False,0.0138597390554305,33.5605387877554,134118.0255901,5.42724800572231,30040.5165600714,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:30:18 PM,3/6/2022 10:07:58 AM,97678,26.5246,-82.2249,5.63288641550521,False,5,97,26.5246,-82.2249,0.948781182837846,7.95403981522622,82.9498941896937,94.2649505213349,0,0,0,,3765
118,False,'27:13:02,4.20876333595749,False,0.0715033829526415,33.6577444383254,134504.683864429,5.42724800572231,24401.4013492059,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:47:39 PM,3/6/2022 10:27:59 AM,98879,26.5269,-82.2071,2.64047919153162,False,5,97,26.5269,-82.2071,2.39163391229774,7.95403981522622,83.1901525026014,95.6972112756888,0,0,0,,3765
120,False,'27:32:57,4.32069849706386,False,0.50035187127043,34.3809203773276,137381.285779756,5.41800925386723,26439.9824792387,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:48:01 PM,3/6/2022 10:47:54 AM,100074,26.4985,-82.1994,6.17299158922773,False,5,97,26.4985,-82.1994,5.48242523579721,7.95403981522622,84.9775900643206,97.719523168861,0,0,0,,3765
122,False,'27:52:48,4.39807514011124,False,0.796798993640165,34.8808251966852,139369.774449373,5.39693769944821,26552.5001755693,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 12:54:36 PM,3/6/2022 11:07:45 AM,101265,26.4802,-82.1904,6.19949319387198,False,5,97,26.4802,-82.1904,5.26951843413582,7.95403981522622,86.2131796397107,99.2517696732963,0,0,0,,3765
124,False,'28:12:44,4.46511687383425,False,0.0647626706893014,35.3139595957272,141092.668111456,4.82510027253626,25079.3463221528,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 1:13:53 PM,3/6/2022 11:27:41 AM,102461,26.4663,-82.1779,3.87314715473303,False,5,98,26.4663,-82.1779,3.40302286246593,7.95403981522622,87.2837361286178,100.498519002001,0,0,0,,3765
126,False,'28:32:37,4.54122018569808,False,0.416719677708374,35.8056378447629,143048.43366811,4.5203407247436,30130.409817677,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 1:24:48 PM,3/6/2022 11:47:34 AM,103654,26.4413,-82.1797,5.78977990574134,False,5,98,26.4413,-82.1797,3.70659454316537,7.95403981522622,88.4989925042922,102.244409262612,0,0,0,,3765
128,False,'28:52:35,4.5931021073036,False,0.65665937809023,36.1408297273087,144381.737998815,4.41468873646714,29774.301475102,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 1:35:50 PM,3/6/2022 12:07:32 PM,104852,26.4292,-82.1707,3.5819150156491,False,5,98,26.4292,-82.1707,1.19406368524753,7.95403981522622,89.3274694058776,103.759175276411,0,0,0,,3765
