index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4005
2,False,'00:01:27,0.0160987840510629,0.831195544537067,0.309716272086476,477.734074999847,5.44446735439508,-296.165299566705,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:30:04 AM,6/12/2022 8:01:27 AM,87,45.4175,-94.0426,0.215536180926555,True,1,6,45.4175,-94.0426,5.44446735439508,5.44446735439508,0.131574657634539,0.147834715027301,0,0,0,,4005
4,False,'00:11:23,0.156219529994142,0.179214567370359,3.00542763375304,2320.7559913801,7.04874796318108,-39.8114181215509,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:05 AM,6/12/2022 8:11:23 AM,683,45.4058,-94.0273,6.71183080469198,False,1,16,45.4058,-94.0273,6.75892630257168,7.07048273322423,1.27677538313527,1.26990201165562,0,0,0,,4005
6,False,'00:22:47,0.324951723391523,0.186310741430717,6.25157999869273,4540.10708273536,7.08101701323781,-37.9596069850344,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:31 AM,6/12/2022 8:22:47 AM,1367,45.4006,-94.005,5.44707157122063,False,1,36,45.4006,-94.005,7.19789411893583,7.08101701323781,2.65581621676392,2.4115368789133,0,0,0,,4005
8,False,'00:33:29,0.476209424069726,0.281266811839626,9.16154953613317,6529.61445721405,7.05887968930193,52.3741692207837,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:52 AM,6/12/2022 8:33:29 AM,2009,45.3977,-93.984,6.53506174908321,False,1,54,45.3977,-93.984,6.88728888153916,7.08101701323781,3.89203878600871,3.49657257370364,0,0,0,,4005
10,False,'00:43:07,0.614108516145786,0.471949267832835,11.8145196353928,8343.41474235071,7.0542534140281,72.4849687792798,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:56 AM,6/12/2022 8:43:07 AM,2587,45.3861,-93.9686,7.10141972377772,False,1,62,45.3861,-93.9686,7.1403514707547,7.08101701323781,5.01908203166449,4.61227736518704,0,0,0,,4005
12,False,'00:54:14,0.765095005901349,0.452828872888993,14.7192714846126,10329.3548529598,6.995640190297,-118.600762010519,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:41 AM,6/12/2022 8:54:14 AM,3254,45.3807,-93.9499,5.15893724850411,False,1,73,45.3807,-93.9499,6.8582862954709,7.08101701323781,6.2530880059056,5.67117518821724,0,0,0,,4005
14,False,'01:04:19,0.919697467689064,0.72139398397936,17.6935891702469,12362.8561984126,7.06823763335024,177.184794616667,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:53 AM,6/12/2022 9:04:19 AM,3859,45.3852,-93.928,7.47449839361054,False,1,87,45.3852,-93.928,7.50496040060593,7.08101701323781,7.51664716134582,6.78710354726286,0,0,0,,4005
16,True,'01:16:17,1.03818811738705,0.0328322410480524,20.5614482036567,14323.5731827397,6.91054229544822,71.3358836748718,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:19:11 AM,6/12/2022 9:16:17 AM,4577,45.3761,-93.9113,5.29328271921086,False,2,104,45.3761,-93.9113,6.0484325093732,7.08101701323781,8.73498021153718,7.87944575124259,0,0,0,,4005
18,False,'01:26:49,1.12471689832057,0.137369011783116,23.5590845585662,16373.017191471,6.95755084347262,67.1304188804667,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:17:54 AM,6/12/2022 9:26:49 AM,5209,45.3647,-93.892,6.79091417259125,False,2,110,45.3647,-93.892,6.81572489848042,7.08101701323781,10.0084456786662,9.12394073735844,0,0,0,,4005
20,False,'01:36:02,1.20279300820319,0.975409085126737,26.2638930963619,18222.2587258793,7.02445108235818,87.3120406184077,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:16:14 AM,6/12/2022 9:36:02 AM,5762,45.3502,-93.8833,7.59159324489714,False,2,120,45.3502,-93.8833,7.55579800437004,7.08101701323781,11.1575110956362,10.2124046830834,0,0,0,,4005
22,False,'01:46:48,1.28563836282353,0.949718237420564,29.1339236707682,20184.4603638329,6.9934455471941,-57.2692406345133,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:16:59 AM,6/12/2022 9:46:48 AM,6408,45.3387,-93.8647,7.35037824448238,False,2,130,45.3387,-93.8647,7.41953823006385,7.08101701323781,12.3767666668215,11.426046604088,0,0,0,,4005
24,False,'01:56:57,1.37783320011591,0.385727222832675,32.3278505124618,22368.1055612613,7.14241358117115,-39.4599580172455,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:13:52 AM,6/12/2022 9:56:57 AM,7017,45.3367,-93.8421,6.75361723916485,False,2,157,45.3367,-93.8421,8.02081129875996,7.14241358117115,13.733620886571,12.5335577130695,0,0,0,,4005
26,False,'02:07:08,1.46659661795006,0.761329778034798,35.402901904785,24470.4771989071,7.22117891395979,74.4377448382118,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:12:21 AM,6/12/2022 10:07:08 AM,7628,45.3263,-93.8229,7.37239408195651,False,2,171,45.3263,-93.8229,7.89793739846277,7.22117891395979,15.0399740575809,13.7646454841703,0,0,0,,4005
28,False,'02:17:52,1.55277888514926,0.971159278216527,38.3885339051173,26511.7139904665,7.2019140068365,-63.3881082804535,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:12:42 AM,6/12/2022 10:17:52 AM,8272,45.3129,-93.8058,7.03382269114897,False,2,183,45.3129,-93.8058,7.09752209213128,7.22117891395979,16.3083397963909,15.0100083710109,0,0,0,,4005
30,False,'02:27:50,1.62900249488058,0.464162902430452,41.0291658563357,28317.0788482904,7.13897027584369,130.596684751461,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:13:43 AM,6/12/2022 10:27:50 AM,8870,45.3058,-93.7857,6.40554371336292,False,2,199,45.3058,-93.7857,6.51353227428557,7.22117891395979,17.4301415105203,16.1045522227778,0,0,0,,4005
32,False,'02:40:43,1.69777788168851,0.0472420285427449,43.4117673167306,29946.0316998275,6.7206756876936,-19.3004430676578,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:25 AM,6/12/2022 10:40:43 AM,9643,45.2977,-93.7685,7.07382686165095,False,2,208,45.2977,-93.7685,7.07970790045344,7.22117891395979,18.4423258859783,17.1116021748866,0,0,0,,4005
34,False,'02:50:50,1.78422965555033,0.574962523848993,46.4067358980367,31993.6517873152,6.83745759738138,-55.5942764431399,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:41 AM,6/12/2022 10:50:50 AM,10250,45.2984,-93.7444,7.53192358903022,False,2,226,45.2984,-93.7444,7.91161739576914,7.22117891395979,19.7146580209896,18.3454485506402,0,0,0,,4005
36,False,'03:00:53,1.8625141176887,0.252511095051885,49.1187624306978,33847.8281685762,6.84203734866757,260.997220692455,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:37 AM,6/12/2022 11:00:53 AM,10853,45.2994,-93.7212,6.67165494012796,False,2,236,45.2994,-93.7212,6.65500238299804,7.22117891395979,20.8667898096321,19.4844255180366,0,0,0,,4005
38,False,'03:09:36,1.93086291433652,0.429312889538675,51.486585430576,35466.6771836974,6.85307410568609,-23.614599792365,OUT,Snuffies Landing_OUT,6/12/2022 9:11:24 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:30 AM,6/12/2022 11:09:36 AM,11376,45.2988,-93.7011,7.12479603265625,False,2,247,45.2988,-93.7011,7.24224687106111,7.22117891395979,21.8726959522102,20.4681083308887,0,0,0,,4005
40,True,'03:23:56,2.04900938981456,0.356466409003589,55.6346524969987,38302.6553313377,6.94972680119071,-913.537580055951,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:28:41 PM,6/12/2022 11:23:56 AM,12236,45.2988,-93.6726,5.66376670452094,False,3,275,45.2988,-93.6726,7.0629007235728,7.22117891395979,23.6348910749684,21.9647077967759,0,0,0,,4005
42,False,'03:35:19,2.13232711166261,0.484999349976725,58.6147052402748,40340.0776592354,6.90656639653103,-53.0333633819314,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:29:51 PM,6/12/2022 11:35:19 AM,12919,45.2958,-93.6497,6.70572341316353,False,3,287,45.2958,-93.6497,6.70230076348944,7.22117891395979,24.9008866159452,23.1013139718169,0,0,0,,4005
44,False,'03:47:12,2.20851740295123,0.525814208307168,61.3398287977787,42203.2083017604,6.72784373063095,106.073096632935,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:34:27 PM,6/12/2022 11:47:12 AM,13632,45.2974,-93.6268,4.89975838556288,False,3,301,45.2974,-93.6268,5.1455075429992,7.22117891395979,26.0585823245849,24.2235812957007,0,0,0,,4005
46,False,'03:57:44,2.28964259701186,0.433747082668557,64.241460668488,44187.0153246601,6.76800062726465,-0.571347816321059,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:33:25 PM,6/12/2022 11:57:44 AM,14264,45.2922,-93.6033,6.54951553862329,False,3,315,45.2922,-93.6033,6.65445872287115,7.22117891395979,27.2912628595729,25.4301778878967,0,0,0,,4005
48,False,'04:07:50,2.3691761379183,0.0932969058845689,67.0861633500251,46131.9006199528,6.82473988164723,-21.7729008924494,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:32:06 PM,6/12/2022 12:07:50 PM,14870,45.2924,-93.5788,6.96210748938685,False,3,332,45.2924,-93.5788,7.09004785622673,7.22117891395979,28.4997585542737,26.623154375206,0,0,0,,4005
50,False,'04:21:42,2.47525928712478,0.656463279798305,70.8804747257572,48726.0207184494,6.85469894506261,104.218869722384,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:31:29 PM,6/12/2022 12:21:42 PM,15702,45.2953,-93.5615,4.35945113690801,False,3,358,45.2953,-93.5615,7.10578043157285,7.22117891395979,30.1116700526834,27.8078710423794,0,0,0,,4005
52,False,'04:32:13,2.54987120563587,0.86656479038568,73.5491440977499,50550.5543870372,6.79743028345472,85.5868495948089,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:32:35 PM,6/12/2022 12:32:13 PM,16333,45.2798,-93.5546,6.13027800042082,False,3,365,45.2798,-93.5546,6.23120118091748,7.22117891395979,31.245382713611,28.9326681773469,0,0,0,,4005
54,False,'04:42:40,2.61976351918287,0.225333729622932,76.0490057850329,52259.6764922813,6.69530741543328,-78.9430108076908,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:34:26 PM,6/12/2022 12:42:40 PM,16960,45.2649,-93.5512,5.67114110937167,False,3,371,45.2649,-93.5512,5.82601516040337,7.22117891395979,32.3073819538257,29.9801240676552,0,0,0,,4005
56,False,'04:52:40,2.69491146027151,0.762333020400231,78.7368472553168,54097.3178688515,6.71641528968204,95.5254464958077,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:34:04 PM,6/12/2022 12:52:40 PM,17560,45.2547,-93.534,6.55585917874612,False,3,382,45.2547,-93.534,6.78618651954047,7.22117891395979,33.4492393668898,31.0964066676676,0,0,0,,4005
58,False,'05:02:50,2.75949379960354,0.234346130373627,81.0467853240102,55676.5917282943,6.5861677395988,-61.5009019807139,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:36:07 PM,6/12/2022 1:02:50 PM,18170,45.2465,-93.5194,5.20872024937729,False,3,393,45.2465,-93.5194,5.66122285651631,7.22117891395979,34.430554647801,32.0061459774999,0,0,0,,4005
60,False,'05:13:39,2.84037798169132,0.745664162173629,83.9397968391104,57654.5051289983,6.62047843376034,52.8846564414199,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:35:37 PM,6/12/2022 1:13:39 PM,18819,45.2381,-93.4987,6.50171828606557,False,3,401,45.2381,-93.4987,6.81162410460413,7.22117891395979,35.6595730557386,33.1906151470169,0,0,0,,4005
62,False,'05:24:06,2.9131321344769,0.13914940987514,86.5420188848454,59433.6096465578,6.58024674860149,-108.982789939225,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:36:08 PM,6/12/2022 1:24:06 PM,19446,45.226,-93.485,5.96915361608948,False,3,415,45.226,-93.485,6.17942891496068,7.22117891395979,36.7650573509294,34.2698044860278,0,0,0,,4005
64,False,'05:34:32,2.97625806797531,0.925015205184715,88.7998652003857,60977.2690689028,6.42896518608922,137.175969037307,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:17:40 AM,Mississippi West Ramp,6/12/2022 1:37:54 PM,6/12/2022 1:34:32 PM,20072,45.2251,-93.4663,5.62500253428784,False,3,423,45.2251,-93.4663,5.8535842897063,7.22117891395979,37.7242428466003,35.1829637414396,0,0,0,,4005
66,True,'05:45:20,3.16466355368244,0.759054780827377,91.3534748800084,62723.1379598941,6.36983817078353,-6.53196951657439,OUT,Mississippi West Ramp_OUT,6/12/2022 1:38:31 PM,Peninsula Point,6/12/2022 2:19:55 PM,6/12/2022 1:45:20 PM,20720,45.2177,-93.4475,5.96786725765319,False,4,434,45.2177,-93.4475,6.10961049253839,7.22117891395979,38.8090754808857,36.2411351230187,0,0,0,,4005
68,False,'06:02:07,3.43389246885966,0.309306666444735,94.1402497039373,64628.418751285,5.86068296790453,344.388141503553,OUT,Mississippi West Ramp_OUT,6/12/2022 1:38:31 PM,Peninsula Point,6/12/2022 2:27:36 PM,6/12/2022 2:02:07 PM,21727,45.2142,-93.4262,3.05169653194402,False,4,448,45.2142,-93.4262,3.20207429135723,7.22117891395979,39.9929620777791,37.3422736053272,0,0,0,,4005
70,False,'06:12:25,3.65976250732186,0.873635803663609,96.4782189976587,66226.8571855426,5.84777965575887,54.7169503054245,OUT,Mississippi West Ramp_OUT,6/12/2022 1:38:31 PM,Peninsula Point,6/12/2022 2:27:46 PM,6/12/2022 2:12:25 PM,22345,45.2023,-93.4161,5.41617420465156,False,4,455,45.2023,-93.4161,5.41357798497941,7.22117891395979,40.9861856733918,38.3024171800256,0,0,0,,4005
72,False,'06:17:00,3.76373138409884,0.20965462799176,97.554395559465,66962.6247523186,5.85676189224549,-269.025100296209,OUT,Mississippi West Ramp_OUT,6/12/2022 1:38:31 PM,Peninsula Point,6/12/2022 2:27:38 PM,6/12/2022 2:17:00 PM,22620,45.1979,-93.4097,15.6861565639053,False,4,460,45.1979,-93.4097,5.98496290391804,7.22117891395979,41.4433704435689,38.7382222772701,0,0,0,,4005
74,True,'06:28:04,3.97490285290144,0.796987329533413,100,68457.0442612132,6.56830085249954,-382.347717988861,FINISH,Peninsula Point_FINISH,6/12/2022 2:28:04 PM,Peninsula Point,6/12/2022 2:28:04 PM,6/12/2022 2:26:56 PM,23216,45.1914,-93.3929,5.73056140351389,True,4,466,45.1914,-93.3929,5.53386652371102,7.22117891395979,42.4823199466259,39.672428644411,0,0,0,,4005
