index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4007
2,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 2:21:00 PM,-236340,43.1153,-88.0797,0.0128321456094578,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
4,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:33:48 PM,-127572,43.0559,-88.0189,0.170672199101848,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
6,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 1:33:04 PM,-66416,43.0555,-88.3772,12.925789311569,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
8,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 1:38:23 PM,-66097,43.0682,-88.5098,105.251853210231,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
10,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 1:44:52 PM,-65708,43.0843,-88.6559,62.6478181123935,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
12,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 1:53:51 PM,-65169,43.0868,-88.8604,81.2226474242655,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
14,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:03:38 PM,-64582,43.1049,-89.0814,261.30579007194,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
16,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:09:05 PM,-64255,43.1088,-89.1621,35.0342097126374,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
18,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:15:41 PM,-63859,43.1714,-89.3166,74.9467975535424,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
20,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:22:00 PM,-63480,43.2689,-89.3926,73.5637631352397,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
22,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:27:26 PM,-63154,43.346,-89.4578,66.5301058409009,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
24,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:33:46 PM,-62774,43.4468,-89.4928,69.9931689257728,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
26,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:39:12 PM,-62448,43.5229,-89.5387,66.9506727371618,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
28,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:45:32 PM,-62068,43.5497,-89.6765,67.6349794109096,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
30,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:51:51 PM,-61689,43.577,-89.8025,58.5820473811392,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
32,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:57:16 PM,-61364,43.6514,-89.8127,55.0859544101181,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
34,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:03:36 PM,-60984,43.7202,-89.8979,61.8400463407578,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
36,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:16:09 PM,-60231,43.751,-89.9488,2.62036272828744,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
38,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:39:20 PM,-48040,45.166,-93.5247,72.3251617342786,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
40,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:44:45 PM,-47715,45.2277,-93.6174,68.4459658451626,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
42,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:51:06 PM,-47334,45.2816,-93.7473,70.1928418807676,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
44,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:57:27 PM,-46953,45.3368,-93.8703,67.5073553172546,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
46,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 7:02:54 PM,-46626,45.3722,-93.988,69.4058701039705,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
48,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 7:08:19 PM,-46301,45.4182,-94.0417,26.7168112016307,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
50,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 7:23:44 PM,-45376,45.4195,-94.0422,0.777638864916685,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
52,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:24:37 AM,-5723,45.4197,-94.0419,0.00107914129629308,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
54,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:44:37 AM,-923,45.4196,-94.0417,0.00736427915830916,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
56,False,'00:05:22,0.074421328097323,0.140117296119736,1.43175386593906,1244.85621792632,7.63665500038928,-101.876305271878,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:04:48 AM,6/12/2022 8:05:22 AM,322,45.4138,-94.0348,6.94281451203894,False,1,11,45.4138,-94.0348,7.63665500038928,7.63665500038928,0.608242258176418,0.603287832298456,0,0,0,,4007
58,False,'00:16:18,0.231507546028262,0.901851376919201,4.45385526561105,3311.02665157226,7.54913788308997,-161.314326711837,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:06:13 AM,6/12/2022 8:16:18 AM,978,45.4032,-94.0163,6.67001082366497,False,1,23,45.4032,-94.0163,7.24611366499693,7.63665500038928,1.89210104389653,1.82701047060931,0,0,0,,4007
60,False,'00:27:42,0.400494162047262,0.707208397208777,7.70490233723496,5533.72418862699,7.5038860467266,31.9722670437925,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:06:52 AM,6/12/2022 8:27:42 AM,1662,45.4015,-93.9948,5.41760474881764,False,1,46,45.4015,-93.9948,7.05768616520105,7.63665500038928,3.27322126247921,2.88299500266662,0,0,0,,4007
62,False,'00:37:41,0.540380619540425,0.059177296926785,10.3961063432484,7373.66448604322,7.41654804498511,-84.3891400737338,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:08:04 AM,6/12/2022 8:37:41 AM,2261,45.3914,-93.9783,6.7119357931757,False,1,58,45.3914,-93.9783,6.81025589544963,7.63665500038928,4.41650715873025,3.99435596699075,0,0,0,,4007
64,False,'00:47:53,0.676161996111224,0.168335747161971,13.0083347970801,9159.61025140419,7.29172448007764,-45.6219154237257,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:39 AM,6/12/2022 8:47:53 AM,2873,45.3811,-93.961,6.51620874515081,False,1,65,45.3811,-93.961,6.51927257962896,7.63665500038928,5.52624240822381,5.09884979451133,0,0,0,,4007
66,False,'00:59:16,0.843017728290575,0.401208032004826,16.2183868844261,11354.2800642893,7.2758987878852,78.8229252724174,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:50 AM,6/12/2022 8:59:16 AM,3556,45.3841,-93.9406,5.90449667592059,False,1,81,45.3841,-93.9406,7.25153513199877,7.63665500038928,6.88994700642351,6.14613862325348,0,0,0,,4007
68,True,'01:09:46,0.998597332454436,0.587681719255146,19.2115033124423,13400.6338592672,7.27089110136815,183.098293823763,IN,Snuffies Landing_IN,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:11:18 AM,6/12/2022 9:09:46 AM,4186,45.3828,-93.916,6.44848972110574,True,2,94,45.3828,-93.916,6.74540939622143,7.63665500038928,8.16149230374836,7.37770620671893,0,0,0,,4007
70,True,'01:20:10,1.0865653895305,0.739545547696408,22.2373931108195,15469.3943705977,7.29129387413735,-82.4549503913718,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:47 AM,6/12/2022 9:20:10 AM,4810,45.3689,-93.9018,6.9894136042825,False,2,107,45.3689,-93.9018,7.34885532968895,7.63665500038928,9.44696048912726,8.5757496688216,0,0,0,,4007
72,False,'01:29:31,1.16376082127953,0.376413042793626,24.911692114542,17297.7769433399,7.29265158188145,-21.4742591582775,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:46 AM,6/12/2022 9:29:31 AM,5371,45.3579,-93.8877,7.02437848663447,False,2,117,45.3579,-93.8877,7.68952015242246,7.63665500038928,10.5830647482181,9.66172893854327,0,0,0,,4007
74,False,'01:39:33,1.24914732696587,0.272880463919146,27.8697563667208,19320.1660330443,7.32358883669037,-28.9679201920325,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:05 AM,6/12/2022 9:39:33 AM,5973,45.3433,-93.8734,7.48181700028962,False,2,125,45.3433,-93.8734,7.55929511657511,7.63665500038928,11.8397190680555,10.9070907109701,0,0,0,,4007
76,False,'01:49:30,1.35493598363828,0.297897392164167,31.5346170033442,21825.7823871633,7.61224823567125,-625.022521775765,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:04:19 AM,6/12/2022 9:49:30 AM,6570,45.337,-93.8499,6.83451025733907,False,2,153,45.337,-93.8499,10.2807985281427,7.63665500038928,13.3966368893037,12.1513367670237,0,0,0,,4007
78,False,'01:59:57,1.43958774130872,0.732762379887211,34.467227211904,23830.768886621,7.54950856673954,61.6344934635707,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:05:29 AM,6/12/2022 9:59:57 AM,7197,45.3306,-93.8284,6.59200727473477,False,2,167,45.3306,-93.8284,7.66705700877331,7.63665500038928,14.6424777408915,13.3380683814223,0,0,0,,4007
80,False,'02:09:27,1.52000876876956,0.146580172157089,37.2532712658589,25735.550060324,7.53790744034727,72.2945113120374,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:05:40 AM,6/12/2022 10:09:27 AM,7767,45.3177,-93.813,6.95603606554822,False,2,180,45.3177,-93.813,7.14934961298094,7.63665500038928,15.8260538897466,14.5052716268553,0,0,0,,4007
82,False,'02:18:30,1.59750140281074,0.173066009662585,39.9378663165855,27570.971903127,7.54016908499818,-3.32188685739047,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:05:38 AM,6/12/2022 10:18:30 AM,8310,45.3093,-93.7937,7.12881427444648,False,2,195,45.3093,-93.7937,7.44374670114697,7.63665500038928,16.9665321484676,15.6184949177526,0,0,0,,4007
84,False,'02:28:10,1.66489784715209,0.762014443532082,42.2726967576208,29167.2643456531,7.35179910402278,26.8128836241397,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:08:24 AM,6/12/2022 10:28:10 AM,8890,45.3017,-93.7766,5.27698230549384,False,2,203,45.3017,-93.7766,5.29921259254534,7.63665500038928,17.9584222866394,16.603151395752,0,0,0,,4007
86,False,'02:38:00,1.74843324077818,0.880612098852351,45.1666325111781,31145.8096358674,7.37320402221931,-139.478877579317,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:08:07 AM,6/12/2022 10:38:00 AM,9480,45.2953,-93.7539,7.57834797407625,False,2,218,45.2953,-93.7539,7.72759626279692,7.63665500038928,19.1878333325154,17.8084574043529,0,0,0,,4007
88,False,'02:48:19,1.83501970225183,0.293956232584057,48.1662671062359,33196.6198147457,7.37759847518424,79.1024969311739,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:08:03 AM,6/12/2022 10:48:19 AM,10099,45.2998,-93.7295,7.11399465452559,False,2,233,45.2998,-93.7295,7.23365360718997,7.63665500038928,20.4621476984175,19.0530357922731,0,0,0,,4007
90,False,'02:58:25,1.91640663741247,0.825512377377267,50.9857733216263,35124.2786220752,7.34090739028647,25.2608968286199,OUT,Snuffies Landing_OUT,6/12/2022 9:09:52 AM,Norin Landing/Kadler Ave.,6/12/2022 11:08:28 AM,6/12/2022 10:58:25 AM,10705,45.298,-93.7053,7.11815657335375,False,2,244,45.298,-93.7053,7.06213121253419,7.63665500038928,21.6599393497547,20.2372434424888,0,0,0,,4007
92,True,'03:25:37,2.00878149858638,0.556796884464196,54.1958080956911,37318.9365981008,7.38821894120662,176.709838793652,IN,Norin Landing/Kadler Ave._IN,6/12/2022 11:07:59 AM,Mississippi West Ramp,6/12/2022 1:27:55 PM,6/12/2022 11:25:37 AM,12337,45.3036,-93.6826,1.48358189455401,True,3,267,45.3036,-93.6826,1.94390633954709,7.63665500038928,23.0236365928709,21.4130518598906,0,0,0,,4007
94,False,'03:36:02,2.09450261590683,0.538973022730545,57.2618238863461,39415.1307153566,7.40201143750093,-32.220606730252,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:27:33 PM,6/12/2022 11:36:02 AM,12962,45.2958,-93.6614,6.66106182881141,False,3,283,45.2958,-93.6614,7.09667483818496,7.63665500038928,24.326151230671,22.6552044266465,0,0,0,,4007
96,False,'03:45:54,2.17121980563087,0.822772389870606,60.0057931959068,41291.1459472948,7.35848291065977,-46.2064011258624,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:28:34 PM,6/12/2022 11:45:54 AM,13554,45.2962,-93.6377,6.87889269893946,False,3,291,45.2962,-93.6377,6.93653747273829,7.63665500038928,25.4918530519958,23.8094101082215,0,0,0,,4007
98,False,'03:56:15,2.25603580070095,0.90567227425169,63.0394351771802,43365.2065227124,7.37054227355669,-100.823831027809,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:28:16 PM,6/12/2022 11:56:15 AM,14175,45.2933,-93.6135,7.03337483592152,False,3,310,45.2933,-93.6135,6.71757232025056,7.63665500038928,26.7806145445155,25.0086942973486,0,0,0,,4007
100,False,'04:05:53,2.33119302277347,0.537422136921116,65.7276086035095,45203.0748532049,7.33680175213474,-26.4185184233992,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:28:59 PM,6/12/2022 12:05:53 PM,14753,45.2928,-93.5904,7.20378341350304,False,3,320,45.2928,-93.5904,7.21443626533048,7.63665500038928,27.9226129802089,26.1370366810659,0,0,0,,4007
102,False,'04:16:47,2.41324510887146,0.557461841090682,68.6623929308318,47209.5477686733,7.26584987613625,119.414408936501,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:30:24 PM,6/12/2022 12:16:47 PM,15407,45.2996,-93.5714,6.27143354300388,False,3,339,45.2996,-93.5714,6.85738771589391,7.63665500038928,29.1693774478854,27.3050850921544,0,0,0,,4007
104,False,'04:29:09,2.50845695571847,0.444754078204714,72.067866809562,49537.8248547928,7.22490928090527,63.6609862792354,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:31:10 PM,6/12/2022 12:29:09 PM,16149,45.2884,-93.5581,7.16133950690205,False,3,361,45.2884,-93.5581,7.15587413399179,7.63665500038928,30.6161017567463,28.4209301826119,0,0,0,,4007
106,False,'04:39:41,2.58517498843586,0.0982784376961527,74.8118662707469,51413.8607009944,7.14086032697489,-5.51522384655017,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:32:38 PM,6/12/2022 12:39:41 PM,16781,45.2721,-93.5534,6.74623990102854,False,3,368,45.2721,-93.5534,6.74819730741705,7.63665500038928,31.7818163871806,29.5815820885296,0,0,0,,4007
108,False,'04:50:20,2.66243259014705,0.583467140727113,77.5751646760762,53303.090977997,7.06532470226323,-111.414086936229,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:33:53 PM,6/12/2022 12:50:20 PM,17420,45.2578,-93.5427,6.90965581022079,False,3,377,45.2578,-93.5427,6.93826711320225,7.63665500038928,32.9557296568126,30.7190409848275,0,0,0,,4007
110,False,'05:00:30,2.73675299654652,0.227373285704329,80.2334074371547,55120.4961117195,7.00622645934541,73.1821210849097,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:34:45 PM,6/12/2022 1:00:30 PM,18030,45.249,-93.5248,5.92974089874761,False,3,389,45.249,-93.5248,6.18493810287917,7.63665500038928,34.085012851532,31.7998098722615,0,0,0,,4007
112,False,'05:09:08,2.80069158285771,0.4102892545074,82.5203201768642,56684.02786073,6.97717275863104,56.0960533006265,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:35:10 PM,6/12/2022 1:09:08 PM,18548,45.2438,-93.5074,7.207042584078,False,3,397,45.2438,-93.5074,7.25752636643395,7.63665500038928,35.0565464385155,32.7203765069933,0,0,0,,4007
114,False,'05:19:43,2.88227894727139,0.543596634937167,85.4384826487219,58679.1366352343,6.98252390097923,93.5763624679202,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:35:05 PM,6/12/2022 1:19:43 PM,19183,45.2305,-93.4916,6.58980860599956,False,3,407,45.2305,-93.4916,6.67259113105351,7.63665500038928,36.2962495563725,33.927573704251,0,0,0,,4007
116,False,'05:30:09,2.95819619751859,0.338461527511059,88.1538402562397,60535.5904279621,6.93121372069312,-31.2586442264867,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:24:11 AM,Mississippi West Ramp,6/12/2022 1:35:38 PM,6/12/2022 1:30:09 PM,19809,45.226,-93.4716,6.27457707157503,False,3,421,45.226,-93.4716,6.37396036746298,7.63665500038928,37.4497964628932,35.0265322197084,0,0,0,,4007
118,True,'05:40:14,3.09859016989711,0.683803874938353,90.6695526410338,62255.549443759,6.85236366547618,-35.5216029492505,OUT,Mississippi West Ramp_OUT,6/12/2022 1:36:26 PM,Peninsula Point,6/12/2022 2:14:56 PM,6/12/2022 1:40:14 PM,20414,45.2198,-93.4526,6.22942453725762,False,4,431,45.2198,-93.4526,6.45175885213428,7.63665500038928,38.5185294471383,36.0471681549872,0,0,0,,4007
120,False,'05:49:55,3.34417944009756,0.140893149373109,93.2116347007232,63993.5370546983,6.82936949502513,7.80953592726611,OUT,Mississippi West Ramp_OUT,6/12/2022 1:36:26 PM,Peninsula Point,6/12/2022 2:15:15 PM,6/12/2022 1:49:55 PM,20995,45.2176,-93.4325,6.04049075809477,False,4,445,45.2176,-93.4325,6.36769774465405,7.63665500038928,39.5984648810414,37.067580645173,0,0,0,,4007
122,False,'05:59:22,3.56530778704791,0.344497722126446,95.5005229864876,65558.4194582067,6.74419522519214,118.11922712584,OUT,Mississippi West Ramp_OUT,6/12/2022 1:36:26 PM,Peninsula Point,6/12/2022 2:16:22 PM,6/12/2022 1:59:22 PM,21562,45.2077,-93.4198,6.1434603770747,False,4,454,45.2077,-93.4198,6.25197507734152,7.63665500038928,40.5708377258206,38.0156463717311,0,0,0,,4007
124,False,'06:09:47,3.7927399064519,0.10187440200606,97.8546613006825,67167.9124361825,6.60587799897172,-344.659304654862,OUT,Mississippi West Ramp_OUT,6/12/2022 1:36:26 PM,Peninsula Point,6/12/2022 2:18:03 PM,6/12/2022 2:09:47 PM,22187,45.1971,-93.4074,5.91880021106274,False,4,461,45.1971,-93.4074,6.22851950230768,7.63665500038928,41.570930296443,38.9873906388089,0,0,0,,4007
