index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4004
2,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:06:02 AM,-3238,45.4195,-94.042,0.965624831062039,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4004
4,False,'00:00:40,0.00491589837597914,0.653447289293015,0.0945744544516517,330.644482742563,3.61596718770267,-419.788618732907,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 10:15:36 AM,6/12/2022 8:00:40 AM,40,45.4186,-94.043,0.0935767238691568,True,1,4,45.4186,-94.043,3.61596718770267,3.61596718770267,0.0401774223279266,0.0862983293456341,0,0,0,,4004
6,False,'00:11:10,0.158306864498302,0.360556178976877,3.04558479464018,2348.21090686811,7.35195136733475,-42.7831399859755,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:07:18 AM,6/12/2022 8:11:10 AM,670,45.4056,-94.0271,6.89413990397672,False,1,16,45.4056,-94.0271,6.939521081595,7.38516224447304,1.29383507670483,1.28743810270321,0,0,0,,4004
8,False,'00:22:43,0.32925133992599,0.810168196000605,6.3342981220139,4596.66036077938,7.33641474671804,-86.7386819981314,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:07:33 AM,6/12/2022 8:22:43 AM,1363,45.4002,-94.0046,5.48502826524562,False,1,36,45.4002,-94.0046,7.17052712321395,7.38516224447304,2.69095679456706,2.44760804801559,0,0,0,,4004
10,False,'00:33:57,0.487331579790377,0.890391354569709,9.37552300123708,6675.90526242345,7.2691232246171,28.9910050695046,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:08:32 AM,6/12/2022 8:33:57 AM,2037,45.3966,-93.983,6.40997459273448,False,1,54,45.3966,-93.983,6.86951531153377,7.38516224447304,3.98293967805504,3.58190161216038,0,0,0,,4004
12,False,'00:44:45,0.633495118781686,0.904370231177289,12.187488567566,8598.40862852823,7.17389491910587,-53.2079914927146,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:48 AM,6/12/2022 8:44:45 AM,2685,45.3847,-93.966,6.404503994517,False,1,63,45.3847,-93.966,6.41241558572381,7.38516224447304,5.17752788673185,4.75533315794747,0,0,0,,4004
14,False,'00:55:47,0.787701994112319,0.754895166101829,15.1541957676887,10626.7067865064,7.12785533816581,-116.673788949284,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:23 AM,6/12/2022 8:55:47 AM,3347,45.383,-93.9481,5.45016771828876,False,1,74,45.383,-93.9481,7.19072646511389,7.38516224447304,6.43785393136754,5.83846059940007,0,0,0,,4004
16,False,'01:06:18,0.946135778609952,0.461191083805761,18.2022223112784,12710.6018953921,7.16468926350873,390.262262301502,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:59 AM,6/12/2022 9:06:18 AM,3978,45.3843,-93.924,6.88563449256824,False,1,90,45.3843,-93.924,7.26710766658217,7.38516224447304,7.73272631967341,7.01341000648837,0,0,0,,4004
18,True,'01:16:01,1.0486456659275,0.730111492993319,20.9237314503393,14571.2614082182,7.16351714538132,4.55349840224959,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:13:17 AM,6/12/2022 9:16:01 AM,4561,45.374,-93.9102,7.02530752163713,False,2,104,45.374,-93.9102,7.52260911605939,7.38516224447304,8.88888653950591,8.0960577759898,0,0,0,,4004
20,False,'01:25:50,1.13072974425776,0.821005118215643,23.7673889560547,16515.4321307368,7.19260362560968,54.3028080974907,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:12:33 AM,6/12/2022 9:25:50 AM,5150,45.364,-93.8905,7.20778842062682,False,2,110,45.364,-93.8905,7.23663810090395,7.38516224447304,10.0969382192702,9.27919025288651,0,0,0,,4004
22,False,'01:35:51,1.21497943850049,0.92634288956115,26.6860703892999,18510.8957122226,7.22526901154902,-14.9454389712507,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:11:47 AM,6/12/2022 9:35:51 AM,5751,45.3482,-93.8809,7.46534596614386,False,2,121,45.3482,-93.8809,7.48791494967442,7.38516224447304,11.3368618039642,10.4728636724908,0,0,0,,4004
24,False,'01:45:38,1.29680475193295,0.0661843694107222,29.520763443458,20448.9375587333,7.24646502091976,-808.498974160917,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:11:19 AM,6/12/2022 9:45:38 AM,6338,45.3382,-93.8599,7.91898267560271,False,2,133,45.3382,-93.8599,7.29436869002954,7.38516224447304,12.5411051767364,11.7192024927357,0,0,0,,4004
26,False,'01:56:24,1.40193246003546,0.952682846530841,33.1627266875551,22938.8992708702,7.44112186094891,85.802333262844,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:07:22 AM,6/12/2022 9:56:24 AM,6984,45.3353,-93.8351,7.01261255913719,False,2,159,45.3353,-93.8351,7.01607669228973,7.47511235913688,14.0882956544322,12.942038109911,0,0,0,,4004
28,False,'02:06:16,1.48608264048353,0.684991909018005,36.0779606416438,24932.0058568216,7.45428089353188,123.432268866002,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:07:08 AM,6/12/2022 10:06:16 AM,7576,45.3234,-93.8187,7.77490699753484,False,2,173,45.3234,-93.8187,7.73370434080716,7.47511235913688,15.3267546700009,14.0888789601892,0,0,0,,4004
30,False,'02:16:35,1.56936103528732,0.869420198303239,38.9629931262013,26904.4641007269,7.40952085745958,-67.8728088927849,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:07:54 AM,6/12/2022 10:16:35 AM,8195,45.311,-93.8018,7.3190805760094,False,2,189,45.311,-93.8018,7.45199511820284,7.47511235913688,16.5523834006547,15.285486261121,0,0,0,,4004
32,False,'02:27:36,1.65209447120008,0.559643478879466,41.8291464752147,28864.0149313739,7.28940524713488,-147.684409696084,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:09:44 AM,6/12/2022 10:27:36 AM,8856,45.3038,-93.7792,6.26479513928363,False,2,202,45.3038,-93.7792,6.25593116739283,7.47511235913688,17.7699918365435,16.4968805711121,0,0,0,,4004
34,False,'02:37:17,1.72767849124804,0.442458202710642,44.4476209746999,30654.2310348704,7.2369599078298,-51.7766017355319,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:30 AM,6/12/2022 10:37:17 AM,9437,45.2961,-93.7598,6.93633497940299,False,2,213,45.2961,-93.7598,7.00921756186655,7.47511235913688,18.8823805511356,17.6018372273438,0,0,0,,4004
36,False,'02:46:23,1.8069967192614,0.522259327863916,47.1954604950849,32532.8922783481,7.29316267890514,74.146045900777,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:09:45 AM,6/12/2022 10:46:23 AM,9983,45.2998,-93.7379,7.30934444972434,False,2,230,45.2998,-93.7379,7.3634775716717,7.47511235913688,20.0497265278054,18.7111372579394,0,0,0,,4004
38,False,'02:56:39,1.88719984491584,0.883282666503827,49.9739557269063,34432.512423006,7.2374805305037,361.693595984354,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:24 AM,6/12/2022 10:56:39 AM,10599,45.2984,-93.7142,6.73727724103122,False,2,239,45.2984,-93.7142,6.91893973500686,7.47511235913688,21.2300957618895,19.8703852538625,0,0,0,,4004
40,False,'03:06:49,1.97197766162966,0.988904100482496,52.9109330277474,36440.4846452304,7.25620164518807,121.006378720217,OUT,Snuffies Landing_OUT,6/12/2022 9:10:01 AM,Norin Landing/Kadler Ave.,6/12/2022 11:10:13 AM,6/12/2022 11:06:49 AM,11209,45.302,-93.6902,7.25812553911126,False,2,258,45.302,-93.6902,7.5798500995297,7.47511235913688,22.4777918555926,21.0923208578451,0,0,0,,4004
42,False,'03:20:11,2.07760474524611,0.856927410546752,56.6574321110905,39001.9161168962,7.23231071126762,-108.681764960944,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:16:27 PM,6/12/2022 11:20:11 AM,12011,45.2954,-93.6666,6.37742302805172,False,3,280,45.2954,-93.6666,6.62701018529987,7.47511235913688,24.0693915829758,22.3282522826125,0,0,0,,4004
44,False,'03:30:11,2.15569346905711,0.278105225163453,59.4504575377374,40911.470362027,7.21520408382248,-200.647330253189,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:16:52 PM,6/12/2022 11:30:11 AM,12611,45.2969,-93.6425,6.90186080806651,False,3,290,45.2969,-93.6425,6.84890773138376,7.47511235913688,25.2559335809146,23.5111874131764,0,0,0,,4004
46,False,'03:39:46,2.22981578065477,0.921060285515635,62.1016149759764,42724.0313549919,7.1954532280752,-92.5655702866439,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:17:21 PM,6/12/2022 11:39:46 AM,13186,45.2954,-93.6211,6.75892629097186,False,3,307,45.2954,-93.6211,7.42674865266329,7.47511235913688,26.382206766116,24.5621509733339,0,0,0,,4004
48,False,'03:49:50,2.30742336892216,0.302248408984068,64.8774314671795,44621.8200804043,7.17306472103266,-89.7568235790033,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:17:51 PM,6/12/2022 11:49:50 AM,13790,45.2926,-93.5978,7.17104144191885,False,3,318,45.2926,-93.5978,7.20317369242758,7.47511235913688,27.5614380090401,25.729456120175,0,0,0,,4004
50,False,'04:00:29,2.38444636672579,0.346208431105574,67.6323387163079,46505.3134357907,7.08731536561774,-118.796482936182,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:19:39 PM,6/12/2022 12:00:29 PM,14429,45.2943,-93.575,6.06940266799487,False,3,334,45.2943,-93.575,6.45705523158908,7.47511235913688,28.7317865208476,26.8561602384659,0,0,0,,4004
52,False,'04:11:17,2.46280899359161,0.419474861046867,70.4351609248618,48421.5656100919,7.01791147413257,313.066400110158,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:21:04 PM,6/12/2022 12:11:17 PM,15077,45.2979,-93.5629,4.80570074620753,False,3,357,45.2979,-93.5629,6.74734000255754,7.47511235913688,29.9224904190206,27.8160773351235,0,0,0,,4004
54,False,'04:20:53,2.53577169949884,0.168837809341048,73.0448423596499,50205.7700124919,7.00623888920192,195.561688502667,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:21:17 PM,6/12/2022 12:20:53 PM,15653,45.2828,-93.5557,6.81515350515908,False,3,365,45.2828,-93.5557,6.94692427399043,7.47511235913688,31.031143635735,28.9183102677808,0,0,0,,4004
56,False,'04:31:00,2.60477415151125,0.981762559336998,75.5128760726621,51893.1317560855,6.89528091889219,-1.95541700469286,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:23:15 PM,6/12/2022 12:31:00 PM,16260,45.2678,-93.5531,6.00090866903183,False,3,368,45.2678,-93.5531,5.9864011780313,7.47511235913688,32.0796216140874,29.9638443702917,0,0,0,,4004
58,False,'04:41:20,2.67888653588989,0.715146390009776,78.1636784407479,53705.4499923207,6.84507221756834,-172.233929454444,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:24:06 PM,6/12/2022 12:41:20 PM,16880,45.256,-93.5386,6.37195783772561,False,3,380,45.256,-93.5386,6.61350356148984,7.47511235913688,33.2057439572503,31.0526297465896,0,0,0,,4004
60,False,'04:51:55,2.75008391425517,0.643400261221435,80.7102188166173,55446.48569459,6.7411889574036,-187.476815626244,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:25:42 PM,6/12/2022 12:51:55 PM,17515,45.2472,-93.5219,5.80571051132547,False,3,391,45.2472,-93.5219,6.07321819659571,7.47511235913688,34.2875733872972,32.0905157589385,0,0,0,,4004
62,False,'05:01:04,2.81692820565326,0.377828256195022,83.1010608792041,57081.0725359747,6.73210791166819,32.4834577932799,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:25:51 PM,6/12/2022 1:01:04 PM,18064,45.2421,-93.503,7.01442166025486,False,3,398,45.2421,-93.503,6.90789283725641,7.47511235913688,35.3032585617438,33.1038618304914,0,0,0,,4004
64,False,'05:10:50,2.88688823948308,0.532312876119259,85.6033447404274,58791.8506492472,6.70588780075316,-22.7005516804206,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:26:12 PM,6/12/2022 1:10:50 PM,18650,45.2303,-93.4901,6.5882965470557,False,3,408,45.2303,-93.4901,6.71608438440317,7.47511235913688,36.3662867976415,34.1393245398557,0,0,0,,4004
66,False,'05:21:56,2.96296808446267,0.988143785188838,88.324517927963,60652.2804764947,6.63505697778467,-88.6779705706052,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:10:14 AM,Mississippi West Ramp,6/12/2022 1:27:01 PM,6/12/2022 1:21:56 PM,19316,45.2262,-93.4701,5.9464687908387,False,3,421,45.2262,-93.4701,6.01263229735411,7.47511235913688,37.5223042974721,35.2139305779987,0,0,0,,4004
68,True,'05:31:37,3.12041928438921,0.0354359028553474,90.8955046962029,62410.0298512869,6.65342799733185,88.6013165115279,OUT,Mississippi West Ramp_OUT,6/12/2022 1:27:02 PM,Peninsula Point,6/12/2022 2:06:29 PM,6/12/2022 1:31:37 PM,19897,45.2191,-93.4509,6.67885076548328,False,4,433,45.2191,-93.4509,6.90074015461828,7.47511235913688,38.6145191221412,36.2722686459531,0,0,0,,4004
70,False,'05:43:34,3.38699554033873,0.20641779152569,93.6548219792232,64296.5382880467,6.52511173176903,191.428758691042,OUT,Mississippi West Ramp_OUT,6/12/2022 1:27:02 PM,Peninsula Point,6/12/2022 2:08:21 PM,6/12/2022 1:43:34 PM,20614,45.2159,-93.4294,5.12617020033949,False,4,446,45.2159,-93.4294,5.53542569709422,7.47511235913688,39.7867411186565,37.3433421353243,0,0,0,,4004
72,False,'05:53:18,3.59202932557168,0.747971407763821,95.7771162742691,65747.5226012783,6.39254548503281,351.885537734239,OUT,Mississippi West Ramp_OUT,6/12/2022 1:27:02 PM,Peninsula Point,6/12/2022 2:10:08 PM,6/12/2022 1:53:18 PM,21198,45.2059,-93.4196,5.12206533120573,False,4,454,45.2059,-93.4196,5.16832887344478,7.47511235913688,40.6883409712869,38.200467315759,0,0,0,,4004
74,False,'06:03:15,3.80294153658556,0.225735827772458,97.960257855944,67240.1073931087,6.28375920842225,-349.974601275783,OUT,Mississippi West Ramp_OUT,6/12/2022 1:27:02 PM,Peninsula Point,6/12/2022 2:11:31 PM,6/12/2022 2:03:15 PM,21795,45.1968,-93.4066,5.63249476190567,False,4,461,45.1968,-93.4066,5.74523547967308,7.47511235913688,41.6157901629018,39.1193207804068,0,0,0,,4004
76,True,'06:12:19,4,0.244461555783418,100,68643.928405474,6.84615770847393,-510.684517388331,FINISH,Peninsula Point_FINISH,6/12/2022 2:12:19 PM,Peninsula Point,6/12/2022 2:12:19 PM,6/12/2022 2:28:51 PM,23331,45.1904,-93.3907,1.17781831094015,True,4,468,45.1904,-93.3907,1.09286084403885,7.47511235913688,42.4823199466259,40.0119966204581,0,0,0,,4004
78,False,'06:12:19,4,0.244461555783418,100,68643.928405474,6.84615770847393,-510.684517388331,FINISH,Peninsula Point_FINISH,6/12/2022 2:12:19 PM,Peninsula Point,6/12/2022 2:12:19 PM,6/12/2022 2:33:51 PM,23631,45.1915,-93.3913,0.524055701910689,True,4,468,45.1904,-93.3907,1.09286084403885,7.47511235913688,42.4823199466259,40.0119966204581,0,0,0,race finished(3),4004
80,False,'06:12:19,4,0.244461555783418,100,68643.928405474,6.84615770847393,-510.684517388331,FINISH,Peninsula Point_FINISH,6/12/2022 2:12:19 PM,Peninsula Point,6/12/2022 2:12:19 PM,6/12/2022 2:53:51 PM,24831,45.1929,-93.3936,3.16867713474417,True,4,468,45.1904,-93.3907,1.09286084403885,7.47511235913688,42.4823199466259,40.0119966204581,0,0,0,race finished(3),4004
