index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4014
2,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 10:16:40 AM,-1028600,44.9466,-93.2426,0.313731284462023,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
4,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 10:21:53 AM,-1028287,44.9669,-93.2748,45.0181502617394,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
6,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 11:10:04 AM,-1025396,44.964,-93.2366,20.9660268567027,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
8,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 11:26:23 AM,-1024417,44.9484,-93.2315,16.343238082834,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
10,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 4:11:37 PM,-1007303,44.9543,-93.2347,0.133890234619716,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
12,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/31/2022 6:22:01 PM,-999479,44.9579,-93.2239,2.18463353744452,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
14,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/1/2022 9:04:02 AM,-946558,44.952,-93.2403,0.0503062883282518,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
16,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/1/2022 7:19:01 PM,-909659,44.9658,-93.2263,0.218188354222893,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
18,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/1/2022 8:17:37 PM,-906143,44.9521,-93.166,1.30537012946622,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
20,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/2/2022 7:53:20 AM,-864400,44.9579,-93.2299,0.121100619818552,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
22,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/2/2022 4:27:17 PM,-833563,44.9606,-93.2447,0.0733210275518825,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
24,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/2/2022 6:22:35 PM,-826645,44.9665,-93.2248,0.866700611149223,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
26,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/2/2022 6:28:26 PM,-826294,44.9466,-93.1419,38.6366454313363,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
28,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/2/2022 7:13:17 PM,-823603,44.9601,-93.2009,58.4899781211218,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
30,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2022 7:42:40 AM,-778640,44.9526,-93.2392,8.47921006104223,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4014
32,False,'00:00:45,0.00601492827720135,0.756706421981196,0.115718128584956,345.100130841471,3.93277875592336,-423.352187505784,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 10:04:41 AM,6/12/2022 8:00:45 AM,45,45.4185,-94.0429,0.323426395425029,True,1,4,45.4185,-94.0429,3.93277875592336,3.93277875592336,0.049159745621709,0.0890954702950773,0,0,0,,4014
34,False,'00:11:06,0.149407355728401,0.825020390481331,2.8743716973732,2231.15479503004,7.05793123390678,32.3023324658997,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:11 AM,6/12/2022 8:11:06 AM,666,45.4064,-94.0281,6.429225893197,False,1,15,45.4064,-94.0281,6.48693536623782,7.10375188995429,1.22109978093334,1.20798244014005,0,0,0,,4014
36,False,'00:22:15,0.312192163940485,0.435936722504856,6.00610536072589,4372.27934564086,7.07395081921617,132.013430263433,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:55 AM,6/12/2022 8:22:15 AM,1335,45.402,-94.006,5.67332642971177,False,1,34,45.402,-94.006,7.23337697008044,7.10375188995429,2.55153289567502,2.33041850241033,0,0,0,,4014
38,False,'00:33:23,0.46335959383834,0.0727434783770489,8.91433822479528,6360.59937969063,7.01067499915698,154.645724523507,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:55 AM,6/12/2022 8:33:23 AM,2003,45.3987,-93.9855,6.4540738106225,False,1,53,45.3987,-93.9855,6.7001925223415,7.10375188995429,3.7870176857819,3.37286860797077,0,0,0,,4014
40,False,'00:42:58,0.593285755618144,0.0774530077496301,11.4139211961122,8069.53093054478,6.96282896714944,-29.0030581528769,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:11:36 AM,6/12/2022 8:42:58 AM,2578,45.3879,-93.971,6.54343274074016,False,1,61,45.3879,-93.971,6.66226654049072,7.10375188995429,4.84889852098814,4.4138001363871,0,0,0,,4014
42,False,'00:53:09,0.7228969176985,0.892850243344676,13.9074440493288,9774.31925945252,6.86279084425223,-297.04296845623,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:57 AM,6/12/2022 8:53:09 AM,3189,45.3786,-93.955,5.9235201637401,False,1,68,45.3786,-93.955,6.44240158672474,7.10375188995429,5.90820487743383,5.42635323598804,0,0,0,,4014
44,False,'01:03:12,0.86314803038137,0.212528389688284,16.6056634700217,11619.0559023494,6.86169389572548,12.1057859675037,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:58 AM,6/12/2022 9:03:12 AM,3792,45.3839,-93.9372,6.24563299419615,False,1,83,45.3839,-93.9372,7.16351202981329,7.10375188995429,7.05447108459459,6.41929438204078,0,0,0,,4014
46,True,'01:16:10,0.999303117208728,0.614522716314694,19.2250815443324,13409.9171153736,6.54194069732163,-144.091161883185,IN,Snuffies Landing_IN,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:31:11 AM,6/12/2022 9:16:10 AM,4570,45.3835,-93.9152,3.69466003483033,True,2,94,45.3835,-93.9152,3.71824744313237,7.10375188995429,8.16726065166302,7.5000235975703,0,0,0,,4014
48,True,'01:25:37,1.0764356207347,0.283432494477646,21.886465212824,15229.4696456171,6.62570554133162,28.7090420783713,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:42 AM,6/12/2022 9:25:37 AM,5137,45.3698,-93.9046,7.17448425732943,False,2,107,45.3698,-93.9046,7.38017612875273,7.10375188995429,9.29787817671884,8.59507611724527,0,0,0,,4014
50,False,'01:36:17,1.16086359281648,0.856725901652594,24.8113227660359,17229.1557579786,6.68076425043624,-28.9793577545978,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:11 AM,6/12/2022 9:36:17 AM,5777,45.3585,-93.8878,6.51951639343768,False,2,116,45.3585,-93.8878,7.32228719041997,7.10375188995429,10.5404255204574,9.76625519133461,0,0,0,,4014
52,False,'01:46:14,1.24480801454958,0.820135321916696,27.7194285738864,19217.3889253856,6.78497041127046,-50.4214635081737,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:24:31 AM,6/12/2022 9:46:14 AM,6374,45.3439,-93.8744,7.09840468796442,False,2,124,45.3439,-93.8744,7.20937980067178,7.10375188995429,11.7758563341349,10.9841278887718,0,0,0,,4014
54,False,'01:57:18,1.28414417467065,0.656849280098955,29.0821601687306,20149.0703476462,6.85954999105244,-167.650203036836,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:22:44 AM,6/12/2022 9:57:18 AM,7038,45.3373,-93.8524,5.56001385181215,False,2,130,45.3391,-93.8649,7.9851015801759,7.10375188995429,12.3547763302703,11.5529422544805,0,0,0,off race course(1),4014
56,False,'02:05:49,1.40917820654394,0.566436916037896,33.4137427416119,23110.5156002624,6.93997646178841,96.9201602609632,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:59 AM,6/12/2022 10:05:49 AM,7549,45.3349,-93.833,7.16447860948149,False,2,160,45.3349,-93.833,7.16250014495402,7.10375188995429,14.194933097634,13.1329038395219,0,0,0,,4014
58,False,'02:16:40,1.49728434444684,0.472935105202738,36.4660238348971,25197.3194880495,6.97315961040834,72.9960354807858,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:19 AM,6/12/2022 10:16:40 AM,8200,45.3219,-93.8161,6.95939786375716,False,2,175,45.3219,-93.8161,6.97188749630486,7.10375188995429,15.4916129173538,14.3543354344364,0,0,0,,4014
60,False,'02:26:35,1.57581192991838,0.273106029339059,39.1864729448135,27057.2542730828,6.97644662983279,-141.400815881586,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:16 AM,6/12/2022 10:26:35 AM,8795,45.3108,-93.7999,6.84105782286291,False,2,191,45.3108,-93.7999,7.1034220093546,7.10375188995429,16.6473228122137,15.4721408302295,0,0,0,,4014
62,False,'02:37:05,1.6488073637986,0.86491352351166,41.7152704614439,28786.1594190538,6.85342587257617,73.305123085336,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:22:19 AM,6/12/2022 10:37:05 AM,9425,45.3037,-93.7805,5.8516423121016,False,2,201,45.3037,-93.7805,5.86993757145139,7.10375188995429,17.7216146640309,16.5418298482918,0,0,0,,4014
64,False,'02:47:31,1.72188968325891,0.393274471435925,44.2470779751038,30517.122459862,6.75944673791807,82.0601934887147,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:23:50 AM,6/12/2022 10:47:31 AM,10051,45.2962,-93.7616,6.43740710845355,False,2,212,45.2962,-93.7616,6.47107577562884,7.10375188995429,18.7971852324166,17.6102347643178,0,0,0,,4014
66,False,'02:56:23,1.79605388732479,0.547747932532333,46.8163654646803,32273.7100604883,6.83522303597159,55.847888462695,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:22:43 AM,6/12/2022 10:56:23 AM,10583,45.2992,-93.741,7.10695231303944,False,2,227,45.2992,-93.741,7.13025965361169,7.10375188995429,19.8886781640871,18.6638819087772,0,0,0,,4014
68,False,'03:06:46,1.87395413846565,0.0457197988668302,49.5150816878506,34118.7863606152,6.80490618056859,405.2593852712,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:23:07 AM,6/12/2022 11:06:46 AM,11206,45.2989,-93.718,6.47409294241186,False,2,238,45.2989,-93.718,6.57440800619463,7.10375188995429,21.0351554244659,19.7867543987584,0,0,0,,4014
70,False,'03:16:53,1.95485154064439,0.255857211774967,52.3176289001479,36034.8505236423,6.84290321232776,-113.471853520833,OUT,Snuffies Landing_OUT,6/12/2022 9:16:13 AM,Norin Landing/Kadler Ave.,6/12/2022 11:22:42 AM,6/12/2022 11:16:53 AM,11813,45.2999,-93.6941,7.4684787886099,False,2,253,45.2999,-93.6941,7.54041379499711,7.10375188995429,22.2257424978492,20.9653056593489,0,0,0,,4014
72,False,'03:31:00,2.06068566101151,0.654661352335206,56.0522815828631,38588.1827691455,6.82649158495776,-180.128684552567,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:36:26 PM,6/12/2022 11:31:00 AM,12660,45.296,-93.6715,7.22869988402914,False,3,277,45.296,-93.6715,7.27156241113317,7.10375188995429,23.8123095994156,22.1899643603661,0,0,0,,4014
74,False,'03:40:23,2.1298520003044,0.15345281168692,58.5261771068916,40279.5521547761,6.81308322969283,-163.841324044335,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:36:49 PM,6/12/2022 11:40:23 AM,13223,45.296,-93.6505,6.74634282384958,False,3,287,45.296,-93.6505,6.79885729831439,7.10375188995429,24.8632778110786,23.2118719041776,0,0,0,,4014
76,False,'03:50:37,2.21308705381932,0.156291106024166,61.5032730243274,42314.9529402698,6.90204903238299,792.693959691982,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:34:33 PM,6/12/2022 11:50:37 AM,13837,45.2955,-93.6276,6.54812141000687,False,3,303,45.2955,-93.6276,8.0603321754394,7.10375188995429,26.1280172238416,24.3312504896674,0,0,0,,4014
78,False,'04:00:39,2.28473716723687,0.78020720905607,64.0660065257959,44067.0596666102,6.84942016111053,-130.213922409268,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:35:51 PM,6/12/2022 12:00:39 PM,14439,45.2926,-93.6048,6.62719433039829,False,3,314,45.2926,-93.6048,6.76903630925366,7.10375188995429,27.2167258693148,25.4586602601159,0,0,0,,4014
80,False,'04:11:20,2.36487377160742,0.851255805708864,66.9322791793718,46026.692064196,6.84627433242347,-46.5768115032743,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:35:54 PM,6/12/2022 12:11:20 PM,15080,45.2922,-93.5801,6.49538174494006,False,3,330,45.2922,-93.5801,6.58218258279692,7.10375188995429,28.4343849885496,26.6616317002435,0,0,0,,4014
82,False,'04:26:16,2.4716432067019,0.437958073116498,70.751137171332,48637.5943569308,6.78184499443659,-124.249449185012,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:37:17 PM,6/12/2022 12:26:16 PM,15976,45.2962,-93.5608,4.09438448061684,False,3,358,45.2962,-93.5608,6.646752637789,7.10375188995429,30.0567244590014,27.852193713629,0,0,0,,4014
84,False,'04:42:02,2.54077380747804,0.416371706292366,73.2237544239137,50328.0898054163,6.19397544588778,-2.41408897860908,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:49:37 PM,6/12/2022 12:42:02 PM,16922,45.2818,-93.5547,6.2574239004018,False,3,365,45.2818,-93.5547,6.27597213740283,7.10375188995429,31.1071496312986,28.891545879261,0,0,0,,4014
86,False,'04:52:57,2.62019022348288,0.280808999998367,76.0642678600347,52270.1109694726,6.25903335316238,-244.30849079583,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:48:16 PM,6/12/2022 12:52:57 PM,17577,45.2651,-93.5506,6.24256138059499,False,3,371,45.2651,-93.5506,6.53728577987016,7.10375188995429,32.3138656373584,30.0688826620806,0,0,0,,4014
88,False,'05:03:02,2.69578746280792,0.884594056303297,78.768179530178,54118.7393274247,6.33908288268507,50.1849152415574,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:46:47 PM,6/12/2022 1:03:02 PM,18182,45.2548,-93.5337,6.46919579736663,False,3,382,45.2548,-93.5337,6.84187896146069,7.10375188995429,33.4625500441429,31.177567815289,0,0,0,,4014
90,False,'05:12:47,2.76303103073036,0.686341766204187,81.1733026493674,55763.089936801,6.33282144515252,-86.7188406448956,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:46:53 PM,6/12/2022 1:12:47 PM,18767,45.2466,-93.5183,5.78727029332389,False,3,393,45.2466,-93.5183,6.4492016680194,7.10375188995429,34.4843021427472,32.1204951919637,0,0,0,,4014
92,False,'05:22:43,2.8373222690898,0.286891077775234,83.8305021474309,57579.7818055098,6.3996764040637,49.5113507275432,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:45:53 PM,6/12/2022 1:22:43 PM,19363,45.2387,-93.4991,6.64061019431977,False,3,401,45.2387,-93.4991,6.89748882037702,7.10375188995429,35.6131421351347,33.2191148832,0,0,0,,4014
94,False,'05:34:10,2.90858719662436,0.942954870272264,86.3794585769655,59322.4693314571,6.28600804212126,-172.469963739127,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:47:25 PM,6/12/2022 1:34:10 PM,20050,45.2268,-93.4856,5.60394484829283,False,3,413,45.2268,-93.4856,5.69382352680867,7.10375188995429,36.6959979608296,34.284894953737,0,0,0,,4014
96,False,'05:45:37,2.98355545009677,0.758969532975864,89.0608731003551,61155.7166901254,6.23045341688961,-140.848942856077,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:23:13 AM,Mississippi West Ramp,6/12/2022 1:48:01 PM,6/12/2022 1:45:37 PM,20737,45.2248,-93.4639,5.28000962956559,False,3,424,45.2248,-93.4639,5.23679655153757,7.10375188995429,37.8351250577513,35.3517530173121,0,0,0,,4014
98,True,'05:55:18,3.15568210269183,0.560297007210856,91.2605083370705,62659.577973999,6.16953619887648,-165.771675809465,IN,Mississippi West Ramp_IN,6/12/2022 1:55:18 PM,Peninsula Point,6/12/2022 2:31:24 PM,6/12/2022 1:55:18 PM,21318,45.2184,-93.4478,6.02412386274106,False,4,434,45.2184,-93.4478,5.79008798546942,7.10375188995429,38.7695811366714,36.2524291645871,0,0,0,,4014
100,False,'06:07:18,3.42957142148831,0.12590080582562,94.0955227621095,64597.8395374962,6.14342720856402,-79.1346515177377,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:18 PM,Peninsula Point,6/12/2022 2:31:47 PM,6/12/2022 2:07:18 PM,22038,45.2153,-93.4255,5.83560290600577,False,4,448,45.2153,-93.4255,5.77104840970333,7.10375188995429,39.9739610352495,37.3721867014959,0,0,0,,4014
102,False,'06:17:47,3.65767134937226,0.837843264241315,96.4565735279551,66212.0584665027,6.08503351095322,-107.178779864694,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:18 PM,Peninsula Point,6/12/2022 2:32:37 PM,6/12/2022 2:17:47 PM,22667,45.2026,-93.4156,5.685320823462,False,4,455,45.2026,-93.4156,5.67958126716097,7.10375188995429,40.9769901756983,38.3771331263795,0,0,0,,4014
104,False,'06:28:58,3.89646387780715,0.726816252019994,98.9283028589098,67901.9468548104,6.0128769201095,-290.771224181405,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:18 PM,Peninsula Point,6/12/2022 2:33:30 PM,6/12/2022 2:28:58 PM,23338,45.1939,-93.3994,5.10881075568099,False,4,462,45.1939,-93.3994,5.18527930289801,7.10375188995429,42.0270381382891,39.3768095136936,0,0,0,,4014
106,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 3:54:07 PM,28447,45.1982,-93.393,0.374828179665376,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
108,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 3:59:03 PM,28743,45.1816,-93.3626,32.3510333111588,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
110,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 4:07:02 PM,29222,45.1474,-93.3091,18.9388952380264,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
112,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:20:21 PM,37221,45.1255,-93.3021,43.8391423412481,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
114,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:24:45 PM,37485,45.0843,-93.2879,47.1153625960168,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
116,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:29:18 PM,37758,45.0215,-93.2835,58.8841006577392,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
118,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:34:16 PM,38056,44.9666,-93.2754,37.2010114813115,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
120,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:49:03 PM,38943,44.9592,-93.2268,3.46306975374033,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
122,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/12/2022 6:54:15 PM,39255,44.9441,-93.2128,14.1811411611491,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
124,False,'06:33:52,3.98385219219586,0.27749207099077,100,68520.3769988654,6.47157739715637,-335.391179316041,FINISH,Peninsula Point_FINISH,6/12/2022 2:33:52 PM,Peninsula Point,6/12/2022 2:33:52 PM,6/13/2022 10:57:35 AM,97055,44.9484,-93.2239,13.5740234081038,True,4,467,45.1909,-93.3924,5.51150804354829,7.10375188995429,42.4823199466259,39.7761719256062,0,0,0,race finished(3),4014
