index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4009
2,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:46:26 AM,-4414,45.4194,-94.0417,0.430585810556649,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
4,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:52:24 AM,-4056,45.4198,-94.0415,0.290133178888089,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
6,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:04:34 AM,-3326,45.4196,-94.0415,0.0714576249006682,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
8,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:09:42 AM,-3018,45.4197,-94.0417,0.168282478080826,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
10,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:19:56 AM,-2404,45.4197,-94.0418,0.0885757573781808,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
12,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:28:56 AM,-1864,45.4197,-94.0415,0.213169227386811,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
14,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:45:26 AM,-874,45.4196,-94.0419,0.103164887158007,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
16,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:51:26 AM,-514,45.4196,-94.0417,0.251728334980409,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
18,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:58:25 AM,-95,45.4198,-94.0429,0.194866323402103,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4009
20,False,'00:04:25,0.0539592236650493,0.850801691603657,1.03809390480743,975.716151120922,6.89932901735641,-92.5061422337318,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:11:39 AM,6/12/2022 8:04:25 AM,265,45.4149,-94.0379,6.31139450047193,False,1,9,45.4149,-94.0379,6.89932901735641,6.89932901735641,0.441006373986714,0.447269201383611,0,0,0,,4009
22,False,'00:10:25,0.133028816691002,0.221584850510264,2.55927336219484,2015.72626443631,6.86231094047013,126.116580547796,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:22 AM,6/12/2022 8:10:25 AM,625,45.408,-94.0297,6.17017944991397,False,1,15,45.408,-94.0297,6.26469968136232,6.89932901735641,1.08723869803638,1.08568608336776,0,0,0,,4009
24,False,'00:16:25,0.21245136530452,0.378158478848721,4.08724315160025,3060.37883721773,6.83180388356517,-58.9735101909683,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:56 AM,6/12/2022 8:16:25 AM,985,45.403,-94.0194,6.52686224916012,False,1,22,45.403,-94.0194,6.83060133014384,6.89932901735641,1.73635571265937,1.71607095030881,0,0,0,,4009
26,False,'00:22:25,0.294479036119737,0.113558124526188,5.66533155456558,4139.29683786471,6.82108793001593,209.763649664825,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:13:08 AM,6/12/2022 8:22:25 AM,1345,45.4036,-94.007,5.75683834579581,False,1,32,45.4036,-94.007,6.7023786024922,6.89932901735641,2.4067642770477,2.32343068148565,0,0,0,,4009
28,False,'00:28:25,0.377151588023204,0.774263862837763,7.25582649494135,5226.69702272434,6.81557868798258,-121.260702984159,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:13:13 AM,6/12/2022 8:28:25 AM,1705,45.4017,-93.9987,5.35247167752477,False,1,43,45.4017,-93.9987,6.69358782117545,6.89932901735641,3.08244342635303,2.88064090827903,0,0,0,,4009
30,False,'00:34:25,0.45045825741472,0.636678442937391,8.66613601216958,6190.90683616831,6.74632863138643,-16.0115329239857,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:14:21 AM,6/12/2022 8:34:25 AM,2065,45.3998,-93.9869,5.79834847690751,False,1,51,45.3998,-93.9869,5.92962904612688,6.89932901735641,3.68157562769965,3.4698414283777,0,0,0,,4009
32,False,'00:40:25,0.528043712103756,0.0633323213772365,10.1587628912062,7211.39593235331,6.71220750807607,-102.417487097994,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:14:53 AM,6/12/2022 8:40:25 AM,2425,45.3925,-93.9795,6.23243354587383,False,1,57,45.3925,-93.9795,6.27288740490627,6.89932901735641,4.31567815406132,4.09250146270698,0,0,0,,4009
34,False,'00:46:25,0.604901964393809,0.856214610411303,11.6373994952412,8222.32006405035,6.67547117121423,-60.1241042590933,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:15:26 AM,6/12/2022 8:46:25 AM,2785,45.3871,-93.9694,5.97977452659142,False,1,61,45.3871,-93.9694,5.94556606103812,6.89932901735641,4.9438372870354,4.70912900748247,0,0,0,,4009
36,False,'00:52:25,0.67447791082969,0.118563525631891,12.9759355417315,9137.45931249769,6.59234124311911,28.7874055230463,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:16:37 AM,6/12/2022 8:52:25 AM,3145,45.3811,-93.9614,5.59522781924266,False,1,65,45.3811,-93.9614,5.59389293700797,6.89932901735641,5.5124784529063,5.27779513925441,0,0,0,,4009
38,False,'00:58:25,0.75403422210635,0.717843931409094,14.5064787225956,10183.8712787087,6.58627005047475,-225.621105309283,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:16:43 AM,6/12/2022 8:58:25 AM,3505,45.3799,-93.9513,5.61375148736813,False,1,72,45.3799,-93.9513,7.3176435484507,6.89932901735641,6.16268870392225,5.83601715870312,0,0,0,,4009
40,False,'01:04:25,0.830411205284994,0.162765018094125,15.9758564363577,11188.4652305738,6.5580673716666,163.630294175962,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:17:05 AM,6/12/2022 9:04:25 AM,3865,45.3846,-93.9426,5.42712801273358,False,1,80,45.3846,-93.9426,6.59743930325203,6.89932901735641,6.78691444550711,6.39121468229742,0,0,0,,4009
42,False,'01:10:25,0.911872939262293,0.968273276718598,17.543057069966,12259.9394084767,6.56746747660282,138.091898416633,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:16:59 AM,6/12/2022 9:10:25 AM,4225,45.3851,-93.9292,7.28188038176001,False,1,86,45.3851,-93.9292,7.21982210871327,6.89932901735641,7.45269763288214,7.06173800407788,0,0,0,,4009
44,True,'01:16:25,0.982463714127854,0.905069641025304,18.9011168815463,13188.4267948081,6.50146175261354,285.212096223028,IN,Snuffies Landing_IN,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:33:33 AM,6/12/2022 9:16:25 AM,4585,45.3836,-93.9184,5.88539614440976,True,2,93,45.3836,-93.9184,6.28018325250916,6.89932901735641,8.0296329471042,7.59669177631152,0,0,0,,4009
46,True,'01:22:25,1.03613010428021,0.532497103545888,20.4901519847409,14274.8289084508,6.52265667555229,139.058611932821,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:32:54 AM,6/12/2022 9:22:25 AM,4945,45.3765,-93.9117,6.53002045182921,False,2,103,45.3765,-93.9117,6.91327039299812,6.89932901735641,8.70469192370752,8.22926197155074,0,0,0,,4009
48,False,'01:28:25,1.0824184902545,0.552823132970448,22.0937311304266,15371.1745900308,6.54736994642968,-8.42864643537877,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:32:10 AM,6/12/2022 9:28:25 AM,5305,45.3692,-93.903,6.9438061457076,False,2,107,45.3692,-93.903,7.03692197986048,6.89932901735641,9.38592954697512,8.90295454470155,0,0,0,,4009
50,False,'01:34:25,1.12416040442665,0.0740979213759364,23.539805813278,16359.8365703587,6.51281052812648,96.7333534529805,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:33:10 AM,6/12/2022 9:34:25 AM,5665,45.3647,-93.8922,5.7482414341172,False,2,110,45.3647,-93.8922,5.78196048382582,6.89932901735641,10.0002556204112,9.51330920640507,0,0,0,,4009
52,False,'01:40:25,1.17115601118885,0.650943320391624,25.1678853705255,17472.9328566624,6.54654843674008,-3.42735009833571,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:32:12 AM,6/12/2022 9:40:25 AM,6025,45.3564,-93.8871,6.74315515986924,False,2,118,45.3564,-93.8871,6.85163620751042,6.89932901735641,10.6919015869067,10.1578773030226,0,0,0,,4009
54,False,'01:46:25,1.21794782053563,0.183732785833201,26.7889047272833,18581.2021780241,6.57436156145855,164.439783237565,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:31:27 AM,6/12/2022 9:46:25 AM,6385,45.3474,-93.8809,6.6070724298524,False,2,122,45.3474,-93.8809,6.50632189599344,6.89932901735641,11.3805482164413,10.8544602213305,0,0,0,,4009
56,False,'01:52:25,1.26486456328932,0.354848216350428,28.4142521806403,19692.4305613247,6.60222403088796,38.5234601572109,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:30:44 AM,6/12/2022 9:52:25 AM,6745,45.3409,-93.8701,6.9393068122697,False,2,127,45.3409,-93.8701,6.98204502116746,6.89932901735641,12.0710335218207,11.547185469773,0,0,0,,4009
58,False,'01:58:25,1.28849460248784,0.424423621329846,29.2328730349415,20252.1107248383,6.61735933079471,-144.224480694256,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:30:21 AM,6/12/2022 9:58:25 AM,7105,45.3379,-93.8566,7.0741233259033,False,2,131,45.3385,-93.8638,6.95538102871194,6.89932901735641,12.4188026522948,11.8955811611474,0,0,0,off race course(1),4009
60,False,'02:04:25,1.37036021858179,0.1149074345388,32.0689623034222,22191.1071444659,6.7885080266573,-120.053808518249,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:26:19 AM,6/12/2022 10:04:25 AM,7465,45.3369,-93.8444,6.05597419578266,False,2,156,45.3369,-93.8444,5.0012025092794,6.89932901735641,13.6236391693027,12.8464232987201,0,0,0,,4009
62,False,'02:10:25,1.4142014023756,0.999807441618692,33.5877624640713,23229.4905643241,6.76062239412707,152.353714830869,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:26:55 AM,6/12/2022 10:10:25 AM,7825,45.3345,-93.8316,6.62569358342789,False,2,160,45.3345,-93.8316,6.62746486629117,6.89932901735641,14.2688607128995,13.4927738118352,0,0,0,,4009
64,False,'02:16:25,1.45811760870918,0.135213700525092,35.1091616477302,24269.6509015618,6.7346544913493,179.610003174029,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:28 AM,6/12/2022 10:16:25 AM,8185,45.3273,-93.8251,6.32800422402088,False,2,171,45.3273,-93.8251,5.90494244833081,6.89932901735641,14.9151863817668,14.085855088961,0,0,0,,4009
66,False,'02:22:25,1.50311270537311,0.664603945328042,36.6679370759439,25335.3648788686,6.7245591134276,182.03537704545,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:39 AM,6/12/2022 10:22:25 AM,8545,45.3208,-93.8154,6.06925036528888,False,2,176,45.3208,-93.8154,6.26847902177057,6.89932901735641,15.5773903464299,14.7377075164737,0,0,0,,4009
68,False,'02:28:25,1.54770935662258,0.579299831288007,38.2129090685036,26391.6416312583,6.71181502913966,-135.900186470042,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:55 AM,6/12/2022 10:28:25 AM,8905,45.3138,-93.8067,6.97335498728716,False,2,183,45.3138,-93.8067,6.98464483383959,6.89932901735641,16.2337302913949,15.3877843300013,0,0,0,,4009
70,False,'02:34:25,1.59391206382605,0.550969389951871,39.8135200249295,27485.9580014158,6.71885707949604,-23.0371094159828,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:47 AM,6/12/2022 10:34:25 AM,9265,45.3096,-93.7947,6.59531462039265,False,2,194,45.3096,-93.7947,6.61738235368963,6.89932901735641,16.9137069590045,16.0508984551682,0,0,0,,4009
72,False,'02:40:25,1.63887207778861,0.408804026442352,41.371080075093,28550.8410409542,6.71056852987162,-111.600119242933,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:56 AM,6/12/2022 10:40:25 AM,9625,45.3052,-93.7827,6.78131335310999,False,2,200,45.3052,-93.7827,6.76140474360294,6.89932901735641,17.5753946028758,16.7173776551495,0,0,0,,4009
74,False,'02:46:25,1.68215982166774,0.00212182816948294,42.8707072901555,29576.1161735454,6.68299522023836,-196.456917544113,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:24 AM,6/12/2022 10:46:25 AM,9985,45.2999,-93.772,6.86446953425279,False,2,205,45.2999,-93.772,6.87641955135059,6.89932901735641,18.2124710343853,17.3545937471574,0,0,0,,4009
76,False,'02:52:25,1.72699787014514,0.34774337508921,44.4240420621119,30638.1104467088,6.67521284358872,-185.827490795868,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:31 AM,6/12/2022 10:52:25 AM,10345,45.2965,-93.7598,6.2773941185464,False,2,213,45.2965,-93.7598,6.20106102492718,6.89932901735641,18.87236368205,17.9966827730483,0,0,0,,4009
78,False,'02:58:25,1.77693067218506,0.188624263834572,46.1538755473701,31820.7745369207,6.73201209858663,197.948584976593,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:40 AM,6/12/2022 10:58:25 AM,10705,45.2971,-93.7459,7.38650853184238,False,2,226,45.2971,-93.7459,7.51538318794865,6.89932901735641,19.6072370778013,18.6907213703808,0,0,0,,4009
80,False,'03:04:25,1.82406886787291,0.289537388065955,47.7868948453917,32937.2480581307,6.74864467537843,250.495258823126,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:27:26 AM,6/12/2022 11:04:25 AM,11065,45.2994,-93.7328,6.27339501579119,False,2,232,45.2994,-93.7328,6.61160122963231,6.89932901735641,20.300981560777,19.354836367705,0,0,0,,4009
82,False,'03:10:25,1.86598931491462,0.672741707524384,49.23915448329,33930.1386097609,6.70011866326599,406.091317891852,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:04 AM,6/12/2022 11:10:25 AM,11425,45.299,-93.7202,6.19006663604902,False,2,236,45.299,-93.7202,6.19585009706297,6.89932901735641,20.9179351466046,19.9699097703894,0,0,0,,4009
84,False,'03:16:25,1.90876030823518,0.0396817202607586,50.7208797905241,34943.1744466539,6.66632645217257,257.593360634787,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:30 AM,6/12/2022 11:16:25 AM,11785,45.2978,-93.7078,6.38429257146512,False,2,243,45.2978,-93.7078,6.41032695999731,6.89932901735641,21.5474064323539,20.5791781817661,0,0,0,,4009
86,False,'03:22:25,1.95421038392685,0.886318918555346,52.2954171612909,36019.6646539322,6.66892561595427,99.9052499129202,OUT,Snuffies Landing_OUT,6/12/2022 9:17:44 AM,Norin Landing/Kadler Ave.,6/12/2022 11:28:28 AM,6/12/2022 11:22:25 AM,12145,45.2993,-93.6941,6.9387320904112,False,2,252,45.2993,-93.6941,7.06874125783551,6.89932901735641,22.2163064358823,21.2565254416325,0,0,0,,4009
88,True,'03:29:25,2.01241968540503,0.558708293242428,54.3259363369464,37407.9035416631,6.73917415152908,203.935768032393,IN,Norin Landing/Kadler Ave._IN,6/12/2022 11:28:03 AM,Mississippi West Ramp,6/12/2022 1:43:01 PM,6/12/2022 11:29:25 AM,12565,45.3029,-93.6823,4.86059669524631,True,3,268,45.3029,-93.6823,7.25143125537578,6.89932901735641,23.0789180886618,21.9595355636863,0,0,0,,4009
90,False,'03:35:25,2.05014785022284,0.545713676185035,55.675372190091,38330.4948425942,6.654614769836,184.237498843319,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:45:32 PM,6/12/2022 11:35:25 AM,12925,45.2963,-93.675,5.73714489219619,False,3,275,45.2963,-93.675,5.6564522425039,6.89932901735641,23.6521897452692,22.5429535248347,0,0,0,,4009
92,False,'03:41:25,2.08121227809245,0.436092258741831,56.786463941495,39090.1334589782,6.490999109576,109.638913841976,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:50:27 PM,6/12/2022 11:41:25 AM,13285,45.2949,-93.6654,4.11050587722461,False,3,281,45.2949,-93.6654,3.97997826644898,6.89932901735641,24.1242072980012,23.0328961085832,0,0,0,,4009
94,False,'03:47:25,2.10252506430719,0.495930611103449,57.5487654737179,39611.3088528855,6.3808749035022,29.6247675318305,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:55:38 PM,6/12/2022 11:47:25 AM,13645,45.2957,-93.6589,3.9082793900208,False,3,284,45.2957,-93.6589,3.92143430118741,6.89932901735641,24.4480506738782,23.3585802791396,0,0,0,,4009
96,False,'03:53:25,2.14211590400826,0.745719769473438,58.9648242406023,40579.4493516653,6.35031772137748,283.85834527121,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:56:34 PM,6/12/2022 11:53:25 AM,14005,45.2954,-93.6465,6.25052188478765,False,3,288,45.2954,-93.6465,6.05333181207731,6.89932901735641,25.0496252898583,23.9764973530379,0,0,0,,4009
98,False,'03:59:25,2.18342716489,0.770723555874549,60.4424178856056,41589.660426178,6.34336527488978,192.060764823758,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:56:46 PM,6/12/2022 11:59:25 AM,14365,45.2957,-93.6338,5.96279834045923,False,3,293,45.2957,-93.6338,5.83284543107915,6.89932901735641,25.6773413496396,24.5966339195418,0,0,0,,4009
100,False,'04:05:25,2.22919631479595,0.823412684929294,62.0794583340159,42708.8831542953,6.39024492385756,-76.1392569958722,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:55:23 PM,6/12/2022 12:05:25 PM,14725,45.2954,-93.6213,6.25548870579549,False,3,307,45.2954,-93.6213,4.56821603291431,6.89932901735641,26.3727941105889,25.2071771197032,0,0,0,,4009
102,False,'04:11:25,2.26845714122502,0.0791420233794365,63.4837134061436,43668.9536243472,6.35494079270526,-216.789989475313,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:56:21 PM,6/12/2022 12:11:25 PM,15085,45.2931,-93.6098,5.80831376956239,False,3,313,45.2931,-93.6098,6.13658144598145,6.89932901735641,26.969354243197,25.7889837063936,0,0,0,,4009
104,False,'04:17:25,2.31109244672748,0.680386217357486,65.0086645966568,44711.5424213126,6.36546757625676,-215.495810289228,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:56:05 PM,6/12/2022 12:17:25 PM,15445,45.293,-93.5967,6.59168110431275,False,3,318,45.293,-93.5967,6.57413656432907,6.89932901735641,27.6171888869806,26.4398607118143,0,0,0,,4009
106,False,'04:23:25,2.34309560364672,0.851558049703457,66.1533321830389,45494.1363884086,6.23952398629363,-377.023384737922,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:24 PM,6/12/2022 12:23:25 PM,15805,45.2933,-93.5864,5.3182432417723,False,3,323,45.2933,-93.5864,4.9147794322497,6.89932901735641,28.1034702333528,26.9496618067599,0,0,0,,4009
108,False,'04:29:25,2.38303121366665,0.100442634561734,67.581722464897,46470.7077795614,6.22421363028673,525.186455720887,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:47 PM,6/12/2022 12:29:25 PM,16165,45.2927,-93.5738,6.18110601326849,False,3,334,45.2927,-93.5738,5.559398138344,6.89932901735641,28.7102835629783,27.5859717992217,0,0,0,,4009
110,False,'04:35:25,2.38303121366665,0.100442634561734,67.581722464897,46470.7077795614,6.22421363028673,525.186455720887,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:47 PM,6/12/2022 12:35:25 PM,16525,45.2984,-93.5681,5.54166412730592,False,3,334,45.2927,-93.5738,5.559398138344,6.89932901735641,28.7102835629783,27.5859717992217,0,0,0,off race course(1),4009
112,False,'04:41:25,2.4646961394452,0.0181747195289177,70.5026590999583,48467.7132124605,6.22282295026139,103.485625523854,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:50 PM,6/12/2022 12:41:25 PM,16885,45.2976,-93.562,6.21763833811896,False,3,358,45.2976,-93.562,7.23647367762214,6.89932901735641,29.9511652097232,28.6240172790575,0,0,0,,4009
114,False,'04:47:25,2.50639890795732,0.238913642299013,71.9942559289428,49487.4980771584,6.23170697507832,67.3881667066504,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:37 PM,6/12/2022 12:47:25 PM,17245,45.2888,-93.5584,5.96927454732847,False,3,361,45.2888,-93.5584,5.97549839375195,6.89932901735641,30.5848301469262,29.2581235256711,0,0,0,,4009
116,False,'04:53:25,2.54676802539689,0.71300107271082,73.4381516152511,50474.6703066021,6.22330032830234,-5.07321514205468,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:48 PM,6/12/2022 12:53:25 PM,17605,45.2805,-93.5544,5.9680798988999,False,3,365,45.2805,-93.5544,6.01888996273596,6.89932901735641,31.1982305320792,29.864384800088,0,0,0,,4009
118,False,'04:59:25,2.58789792917611,0.221022194606809,74.909258600287,51480.4465381809,6.22520980785552,5.76344699205688,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:46 PM,6/12/2022 12:59:25 PM,17965,45.2715,-93.5534,6.09040996548856,False,3,368,45.2715,-93.5534,6.08808262733408,6.89932901735641,31.8231909082193,30.4894505035223,0,0,0,,4009
120,False,'05:05:25,2.62855636783157,0.381325385750332,76.3635025350107,52474.6937270943,6.2212749188988,-282.524536739381,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:50 PM,6/12/2022 1:05:25 PM,18325,45.2639,-93.5488,5.84095963362493,False,3,372,45.2639,-93.5488,6.19318486043574,6.89932901735641,32.440987469373,31.0873224538701,0,0,0,,4009
122,False,'05:11:25,2.67236873670575,0.632109319893077,77.9305541436836,53546.0660186357,6.25846463611023,-253.857251839101,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 1:59:08 PM,6/12/2022 1:11:25 PM,18685,45.2568,-93.5401,6.5738239897218,False,3,379,45.2568,-93.5401,6.9978115740115,6.89932901735641,33.1067073474982,31.7370599527763,0,0,0,,4009
124,False,'05:17:25,2.70385025552365,0.349636044729895,79.0565641261321,54315.9040306819,6.13274500548824,163.690916826384,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:01:26 PM,6/12/2022 1:17:25 PM,19045,45.254,-93.5316,3.46062145677894,False,3,384,45.254,-93.5316,3.6906061855136,6.89932901735641,33.5850625108729,32.197242551107,0,0,0,,4009
