index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4008
2,False,'00:00:39,0.00491589837597914,0.653447289293015,0.0945744544516517,330.644482742563,3.70868429507966,-419.788618732907,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 10:12:13 AM,6/12/2022 8:00:39 AM,39,45.4186,-94.043,0.0566271986166747,True,1,4,45.4186,-94.043,3.70868429507966,3.70868429507966,0.0401774223279266,0.0862983293456341,0,0,0,,4008
4,False,'00:10:51,0.147936344262539,0.770823822876688,2.84607166018046,2211.80643692231,7.08092665949147,-1.56270367745756,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:51 AM,6/12/2022 8:10:51 AM,651,45.4066,-94.0281,6.54950683865666,False,1,15,45.4066,-94.0281,6.65829047683759,7.11590119278146,1.20907726858811,1.19701048819142,0,0,0,,4008
6,False,'00:21:24,0.304308297834263,0.47649597605323,5.85443169318037,4268.58208138652,7.10907966781966,212.262694870671,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:09:23 AM,6/12/2022 8:21:24 AM,1284,45.4028,-94.0065,6.08898143534803,False,1,33,45.4028,-94.0065,7.44041055662047,7.11590119278146,2.48709840295355,2.29280050635176,0,0,0,,4008
8,False,'00:32:54,0.463647992663824,0.107409783912564,8.91988658228736,6364.39271773239,7.059117109219,91.7045359177901,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:10:09 AM,6/12/2022 8:32:54 AM,1974,45.3988,-93.9853,6.51621991979805,False,1,53,45.3988,-93.9853,6.72976810034903,7.11590119278146,3.78937475676347,3.36653649136894,0,0,0,,4008
10,False,'00:42:44,0.594776320149601,0.177381861113556,11.4425974047329,8089.13647204233,6.98970536196619,11.6948240552293,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:11:09 AM,6/12/2022 8:42:44 AM,2564,45.3877,-93.9709,6.65250447859701,False,1,61,45.3877,-93.9709,6.74639780144318,7.11590119278146,4.86108083968292,4.42240823232175,0,0,0,,4008
12,False,'00:53:23,0.731076532515222,0.21020819477905,14.0648074750449,9881.90653550722,6.88768266240263,-341.841550884742,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:31 AM,6/12/2022 8:53:23 AM,3203,45.3788,-93.9541,5.80937658592591,False,1,70,45.3788,-93.9541,6.6725899257805,7.11590119278146,5.97505651142551,5.45375640861936,0,0,0,,4008
14,False,'01:03:53,0.8752732665788,0.128227391750622,16.8389346873586,11778.540323466,6.86691220376621,120.018021264552,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:12:47 AM,6/12/2022 9:03:53 AM,3833,45.3838,-93.9351,6.29874485845261,False,1,84,45.3838,-93.9351,6.96114102195511,7.11590119278146,7.15357010948705,6.52245793049422,0,0,0,,4008
16,True,'01:13:52,1.00851432559739,0.844249999724345,19.5334522455831,13620.7460523497,6.8686271275802,186.298338680362,IN,Snuffies Landing_IN,6/12/2022 9:12:46 AM,Norin Landing/Kadler Ave.,6/12/2022 11:21:19 AM,6/12/2022 9:13:52 AM,4432,45.3817,-93.9138,6.42084948029611,True,2,95,45.3817,-93.9138,6.87174327294704,7.11590119278146,8.29826367959,7.59242849995877,0,0,0,,4008
18,False,'01:23:28,1.0860379202566,0.715795191114295,22.2191198720836,15456.9012009088,6.90499470225473,-99.3686163381611,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:20 AM,6/12/2022 9:23:28 AM,5008,45.369,-93.9019,7.15379176969788,False,2,107,45.369,-93.9019,7.45640947699118,7.11590119278146,9.43919759338289,8.67740342705217,0,0,0,,4008
20,False,'01:33:12,1.1658491817271,0.731585379322564,24.9840396633256,17347.2399978423,6.95162504552808,-66.043641544372,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:19:09 AM,6/12/2022 9:33:12 AM,5592,45.3575,-93.8874,7.25476511238341,False,2,117,45.3575,-93.8874,7.63815568043605,7.11590119278146,10.6137996653659,9.8241539543816,0,0,0,,4008
22,False,'01:42:56,1.24384167558891,0.731538409525542,27.685951472182,19194.5010772964,6.96695331741816,188.535445307946,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:46 AM,6/12/2022 9:42:56 AM,6176,45.3435,-93.8752,6.94794355888498,False,2,124,45.3435,-93.8752,6.82126838609595,7.11590119278146,11.7616344846799,10.9863526593241,0,0,0,,4008
24,False,'01:53:02,1.28437088335879,0.701285408831287,29.0900140896829,20154.4399686859,7.03698000166646,-134.584398504282,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:17:10 AM,6/12/2022 9:53:02 AM,6782,45.3373,-93.8524,6.57599636626137,False,2,130,45.339,-93.8649,8.07263780554932,7.11590119278146,12.3581128580976,11.575965571544,0,0,0,off race course(1),4008
26,False,'02:02:01,1.41218997965708,0.826274226927695,33.5180802866377,23181.8497886768,7.16740556659683,76.8334012227506,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:14:26 AM,6/12/2022 10:02:01 AM,7321,45.3348,-93.8321,7.0951913390637,False,2,160,45.3348,-93.8321,7.09434453320065,7.17274421134678,14.2392581073364,13.1990153955885,0,0,0,,4008
28,False,'02:12:07,1.49740714634169,0.495585283112138,36.4702780890363,25200.228064883,7.20596601752762,116.936840737953,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:13:42 AM,6/12/2022 10:12:07 AM,7927,45.3218,-93.8162,7.28281704956595,False,2,175,45.3218,-93.8162,7.29624369911796,7.20596601752762,15.4934202232086,14.393737301463,0,0,0,,4008
30,False,'02:22:34,1.5773456759415,0.580401118990188,39.2396068592001,27093.581221921,7.14239606932337,-205.220911359187,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:14:49 AM,6/12/2022 10:22:34 AM,8554,45.3109,-93.7994,6.65042175424649,False,2,191,45.3109,-93.7994,6.95440845494891,7.20596601752762,16.6698953317235,15.5268826190786,0,0,0,,4008
32,False,'02:33:14,1.64770493274704,0.658864337659671,41.6770786902979,28760.0482143275,6.94836556449353,79.259757229167,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:00 AM,6/12/2022 10:33:14 AM,9194,45.3038,-93.7808,5.67346217489883,False,2,201,45.3038,-93.7808,5.69717358239803,7.20596601752762,17.7053899136194,16.5594253459467,0,0,0,,4008
34,False,'02:43:25,1.72039396047475,0.0454828779439643,44.195261308484,30481.6960957593,6.86087331142677,-109.406350496245,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:19:24 AM,6/12/2022 10:43:25 AM,9805,45.2968,-93.7618,6.69200114928769,False,2,212,45.2968,-93.7618,6.80834724068685,7.20596601752762,18.7751723103175,17.6141152795383,0,0,0,,4008
36,False,'02:53:00,1.79858189483052,0.912710777206797,46.9039438070874,32333.5862055207,6.90453802947031,59.7890654451217,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:18:45 AM,6/12/2022 10:53:00 AM,10380,45.2994,-93.7403,6.83503410043613,False,2,227,45.2994,-93.7403,6.80169781111771,7.20596601752762,19.9258834757125,18.7003564193445,0,0,0,,4008
38,False,'03:03:37,1.87249783132863,0.75249196598056,49.4646305065124,34084.2935605938,6.79282439515258,416.468057204894,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:11 AM,6/12/2022 11:03:37 AM,11017,45.2989,-93.7184,5.77981286877405,False,2,237,45.2989,-93.7184,5.87652036990794,7.20596601752762,21.0137225921929,19.7678150585216,0,0,0,,4008
40,False,'03:12:55,1.944040256131,0.308987083442425,51.9430910972229,35778.7840214494,6.79353424109374,-161.042453402968,OUT,Snuffies Landing_OUT,6/12/2022 9:12:50 AM,Norin Landing/Kadler Ave.,6/12/2022 11:20:11 AM,6/12/2022 11:12:55 AM,11575,45.2998,-93.6972,6.93378645810215,False,2,250,45.2998,-93.6972,6.95014381515223,7.20596601752762,22.0666301500896,20.8111567100068,0,0,0,,4008
42,True,'03:23:17,2.02692314807113,0.257963230844306,54.8446865229386,37762.5661273929,6.84140853719644,-197.441455064798,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:32:57 PM,6/12/2022 11:23:17 AM,12197,45.3005,-93.6792,6.33294659642423,False,3,272,45.3005,-93.6792,6.97936589471778,7.20596601752762,23.2992952023988,21.9315523466615,0,0,0,,4008
44,False,'03:34:38,2.10036447997743,0.280109174247897,57.4714871334541,39558.4746819898,6.68863065532218,-294.212163660598,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:37:15 PM,6/12/2022 11:34:38 AM,12878,45.2966,-93.6596,5.00806840867038,False,3,284,45.2966,-93.6596,5.89916609391907,7.20596601752762,24.4152210421179,22.9225910076618,0,0,0,,4008
46,False,'03:45:17,2.16517736036407,0.972291751497881,59.7896710409316,41143.3861114685,6.51972352766274,-270.177120711677,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:42:01 PM,6/12/2022 11:45:17 AM,13517,45.2969,-93.6395,5.33776529163311,False,3,290,45.2969,-93.6395,5.28930563407313,7.20596601752762,25.4000393466437,23.9027063839549,0,0,0,,4008
48,False,'03:54:50,2.23615667099232,0.922904105767625,62.3284117153266,42879.0892618323,6.55766369432412,-12.5620161709905,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:41:01 PM,6/12/2022 11:54:50 AM,14090,45.2948,-93.6193,6.21639014045099,False,3,308,45.2948,-93.6193,7.48188949677953,7.20596601752762,26.4785552825553,24.8965555589916,0,0,0,,4008
50,False,'04:06:36,2.29751673778198,0.699725076995285,64.5230976873895,44379.566799451,6.26117608794964,-286.153984477219,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:48:53 PM,6/12/2022 12:06:36 PM,14796,45.293,-93.6009,3.87433419139068,False,3,316,45.293,-93.6009,3.94229442634336,7.20596601752762,27.4109087990307,25.8054328011533,0,0,0,,4008
52,False,'04:15:30,2.35334135566238,0.155714432975108,66.5197954122769,45744.682412229,6.19802170998069,-62.1996557592582,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:50:37 PM,6/12/2022 12:15:30 PM,15330,45.2922,-93.5836,6.29974429158368,False,3,327,45.2922,-93.5836,6.27226724800314,7.20596601752762,28.2591523148844,26.6515840922412,0,0,0,,4008
54,False,'04:26:59,2.41241483436073,0.415550583138838,68.6326962255153,47189.2445271909,5.9591450943389,813.706356021897,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:56:52 PM,6/12/2022 12:26:59 PM,16019,45.2991,-93.5688,4.7762806810015,False,3,339,45.2991,-93.5688,4.41499477478708,7.20596601752762,29.1567615985192,27.56352596946,0,0,0,,4008
56,False,'04:40:34,2.51532159570881,0.139824714281309,72.3133966774107,49705.6903518211,6.12532387490764,-151.515904322246,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:52:42 PM,6/12/2022 12:40:34 PM,16834,45.2873,-93.5564,5.55829669730797,False,3,362,45.2873,-93.5564,5.63715220669378,7.20596601752762,30.7204085407703,28.6142916125781,0,0,0,,4008
58,False,'04:50:36,2.57922280130634,0.770566211329246,74.5989724086684,51268.3080059793,6.08234350231929,6.37936824975651,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:53:40 PM,6/12/2022 12:50:36 PM,17436,45.2734,-93.5536,6.01238710848892,False,3,367,45.2734,-93.5536,6.01035163418831,7.20596601752762,31.6913741355457,29.5891685391386,0,0,0,,4008
60,False,'05:00:58,2.64501108421073,0.598058660404053,76.9520438632889,52877.0715862883,6.04364180707538,-264.757462512394,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:54:31 PM,6/12/2022 1:00:58 PM,18058,45.261,-93.5455,6.32462764206662,False,3,374,45.261,-93.5455,6.58246900181497,7.20596601752762,32.6910134794703,30.5582938379526,0,0,0,,4008
62,False,'05:12:20,2.72102090165419,0.983969051339661,79.6707123525858,54735.7889847448,6.04588665409494,180.788822664955,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:54:24 PM,6/12/2022 1:12:20 PM,18740,45.2516,-93.5278,5.11823834167508,False,3,386,45.2516,-93.5278,5.38615241783163,7.20596601752762,33.8459669253815,31.6453420051888,0,0,0,,4008
64,False,'05:23:10,2.79277323091263,0.0353536369539547,82.2371018421238,56490.3952613835,6.0478377215034,299.356852051337,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:54:24 PM,6/12/2022 1:23:10 PM,19390,45.244,-93.51,6.37998877809678,False,3,397,45.244,-93.51,6.59454677661236,7.20596601752762,34.9362287194036,32.6856259741808,0,0,0,,4008
66,False,'05:34:06,2.86749163353644,0.508379055631062,84.9095798668878,58317.5328550907,6.07360215105959,-210.859723561349,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:53:59 PM,6/12/2022 1:34:06 PM,20046,45.2333,-93.4941,5.83992551781449,False,3,405,45.2333,-93.4941,5.9831146127799,7.20596601752762,36.0715593843871,33.7847217609799,0,0,0,,4008
68,False,'05:45:27,2.93812528762775,0.889565423838948,87.4359573286515,60044.7834418157,6.01125427961451,-239.090096366794,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:19:48 AM,Mississippi West Ramp,6/12/2022 1:54:50 PM,6/12/2022 1:45:27 PM,20727,45.2257,-93.4778,4.81395656773922,False,3,418,45.2257,-93.4778,5.6597534794948,7.20596601752762,37.144823140753,34.7589698362579,0,0,0,,4008
70,True,'05:54:26,2.99402480585401,0.0351336433077962,89.4353340391886,61411.7306413638,5.97054982923996,91.4417737374235,IN,Mississippi West Ramp_IN,6/12/2022 1:55:21 PM,Peninsula Point,6/12/2022 2:39:32 PM,6/12/2022 1:54:26 PM,21266,45.2227,-93.4622,5.72972650949231,True,4,426,45.2227,-93.4622,5.92255260895044,7.20596601752762,37.9942047518617,35.5898978271231,0,0,0,,4008
72,False,'06:07:38,3.26212832983131,0.704088041131625,92.3623278266273,63412.877268584,5.90699286465771,-337.951001487987,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:21 PM,Peninsula Point,6/12/2022 2:40:35 PM,6/12/2022 2:07:38 PM,22058,45.2175,-93.4397,4.59559625571116,False,4,440,45.2175,-93.4397,5.13287561616915,7.20596601752762,39.2376596174593,36.7473505912862,0,0,0,,4008
74,False,'06:17:06,3.47278397838712,8.38315549557281E-06,94.5428137433324,64903.6464176822,5.90344944284431,289.638625075214,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:21 PM,Peninsula Point,6/12/2022 2:40:39 PM,6/12/2022 2:17:06 PM,22626,45.2127,-93.4241,5.75312672586352,False,4,451,45.2127,-93.4241,6.16770827771145,7.20596601752762,40.163980620985,37.6209973458197,0,0,0,,4008
76,False,'06:28:40,3.70086327239899,0.979798966650051,96.9036509290164,66517.7193247797,5.79250012207112,-304.370593533186,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:21 PM,Peninsula Point,6/12/2022 2:42:17 PM,6/12/2022 2:28:40 PM,23320,45.2004,-93.4134,5.19369972547593,False,4,456,45.2004,-93.4134,5.23184007569427,7.20596601752762,41.1669190276262,38.6188699763768,0,0,0,,4008
78,False,'06:39:05,3.90124437418782,0.843602004680672,98.9777855340926,67935.7775000863,5.68768271237141,-302.431663907642,OUT,Mississippi West Ramp_OUT,6/12/2022 1:55:21 PM,Peninsula Point,6/12/2022 2:43:39 PM,6/12/2022 2:39:05 PM,23945,45.1938,-93.399,4.64579781065602,False,4,462,45.1938,-93.399,4.7189258581938,7.20596601752762,42.0480595266784,39.4571147665398,0,0,0,,4008
