index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4017
2,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:03:00 PM,-212220,33.2801,-91.8176,53.3669348199271,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
4,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:07:04 PM,-211976,33.3325,-91.8362,55.9148261959783,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
6,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:11:30 PM,-211710,33.3846,-91.8506,50.2328340168327,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
8,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:15:36 PM,-211464,33.4395,-91.8495,56.2428625339308,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
10,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:20:18 PM,-211182,33.5004,-91.8293,57.534054464592,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
12,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:24:22 PM,-210938,33.5497,-91.8011,55.5994681949884,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
14,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:28:51 PM,-210669,33.6044,-91.8005,48.1002739010275,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
16,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:34:37 PM,-210323,33.6587,-91.8029,39.8996372620489,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
18,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:39:06 PM,-210054,33.7128,-91.8101,51.3091030896781,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
20,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:43:29 PM,-209791,33.764,-91.8275,49.7640421977297,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
22,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:47:50 PM,-209530,33.815,-91.8466,50.3280332265261,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
24,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:52:36 PM,-209244,33.8511,-91.876,38.7692655518771,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
26,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 9:57:10 PM,-208970,33.9143,-91.8837,63.0102269823916,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
28,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:02:06 PM,-208674,33.98,-91.9206,59.9638734728557,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
30,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:06:57 PM,-208383,34.0475,-91.954,61.8375913621906,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
32,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:11:46 PM,-208094,34.1188,-91.9706,61.1877599608324,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
34,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:16:23 PM,-207817,34.1716,-91.9967,41.4201579742213,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
36,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:21:20 PM,-207520,34.2024,-92.072,59.5209478670954,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
38,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:26:17 PM,-207223,34.2658,-92.1051,58.9232057084465,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
40,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:30:57 PM,-206943,34.3255,-92.1539,63.920122631815,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
42,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:35:52 PM,-206648,34.3929,-92.1833,64.5451200961723,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
44,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:40:34 PM,-206366,34.4638,-92.2049,65.6268545802679,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
46,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:45:12 PM,-206088,34.5298,-92.2372,66.4984448092659,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
48,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:49:52 PM,-205808,34.5957,-92.2681,62.3727091815212,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
50,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:54:30 PM,-205530,34.6681,-92.2642,64.6661182591575,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
52,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 10:58:56 PM,-205264,34.7309,-92.2631,55.0133099383753,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
54,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:03:25 PM,-204995,34.7819,-92.2695,46.3349329493744,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
56,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:08:24 PM,-204696,34.822,-92.3406,60.4528459264145,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
58,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:13:09 PM,-204411,34.8846,-92.378,61.2087626195322,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
60,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:40:08 PM,-202792,34.9224,-92.4072,61.4349239683883,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
62,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:44:48 PM,-202512,34.9911,-92.4154,63.7407060359507,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
64,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:49:21 PM,-202239,35.0633,-92.4177,66.441640078978,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
66,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:54:08 PM,-201952,35.1189,-92.4555,57.5224380825429,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
68,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/9/2022 11:59:04 PM,-201656,35.1467,-92.5387,62.7479688398192,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
70,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:03:21 AM,-201399,35.1634,-92.6215,69.4340860973047,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
72,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:08:02 AM,-201118,35.1743,-92.7075,61.9184686101544,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
74,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:12:37 AM,-200843,35.193,-92.7924,66.5705607719434,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
76,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:17:08 AM,-200572,35.241,-92.8588,66.3648383396146,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
78,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:21:41 AM,-200299,35.2495,-92.9444,64.6957037987615,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
80,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:26:26 AM,-200014,35.249,-93.0317,64.2230902969701,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
82,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:31:02 AM,-199738,35.2901,-93.1044,67.5249863141367,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
84,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:35:54 AM,-199446,35.321,-93.1833,57.3266962380131,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
86,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:40:38 AM,-199162,35.3362,-93.2702,62.9754040626797,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
88,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:45:26 AM,-198874,35.3661,-93.3419,58.6244801475636,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
90,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:50:12 AM,-198588,35.4223,-93.3955,62.8042714282261,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
92,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:54:45 AM,-198315,35.4542,-93.4697,65.6805253485148,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
94,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 12:59:25 AM,-198035,35.4793,-93.5523,65.0516351645767,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
96,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:04:10 AM,-197750,35.4976,-93.6383,64.0591720391878,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
98,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:09:07 AM,-197453,35.5019,-93.7263,58.5656353424676,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
100,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:13:53 AM,-197167,35.5135,-93.814,65.8302117215423,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
102,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:18:41 AM,-196879,35.5279,-93.8988,61.3237931902667,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
104,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:23:22 AM,-196598,35.5395,-93.9555,24.7233802364187,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
106,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:28:40 AM,-196280,35.5256,-94.0857,66.6280813136257,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
108,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:34:23 AM,-195937,35.4898,-94.1942,85.8301679044233,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
110,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:39:02 AM,-195658,35.494,-94.2602,46.4876946323316,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
112,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:43:38 AM,-195382,35.5406,-94.2488,26.6183794638037,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
114,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:49:04 AM,-195056,35.6268,-94.1845,47.1989277879281,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
116,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:55:18 AM,-194682,35.6915,-94.1796,18.2960678833805,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
118,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 1:59:40 AM,-194420,35.7867,-94.1905,4.5671513860914,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
120,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:04:26 AM,-194134,35.8337,-94.1814,41.1769540453365,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
122,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:09:37 AM,-193823,35.8905,-94.1839,45.8416838906007,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
124,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:14:24 AM,-193536,35.9424,-94.194,48.0483155945789,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
126,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:19:03 AM,-193257,35.9965,-94.1961,45.9358198886715,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
128,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:23:43 AM,-192977,36.05,-94.1924,53.3144447858359,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
