index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6081
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:01 PM,-59399,39.1166,-94.6106,44.6442335554796,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:33:25 PM,-59195,39.1162,-94.6124,1.31896056274069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:37:25 PM,-58955,39.1163,-94.6123,0.162787640811054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:41:26 PM,-58714,39.116,-94.6124,0.20551097979359,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:46:26 PM,-58414,39.1108,-94.6114,7.78410645855636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:49:44 PM,-58216,39.1082,-94.5844,16.4284026623143,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:54:42 PM,-57918,39.1081,-94.5836,1.60115415269545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:58:42 PM,-57678,39.1067,-94.5915,8.7519588104454,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:02:42 PM,-57438,39.1119,-94.6173,32.280417076362,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:05:20 PM,-57280,39.1155,-94.6229,3.57562151126814,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.0382965907968745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6081
24,False,'00:00:00,0.445162511498659,0.949867733532386,1.96488388347492,11021.5200237349,5.31599947160557,62.7940196882568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:29:21 AM,8/4/2020 8:55:35 AM,3335,39.1518,-94.51,5.31958801838555,False,1,88,39.1518,-94.51,5.31599947160557,7.23419646836086,0,6.00435050181206,0,0,0,,6081
26,False,'00:00:00,0.46468193178871,0.910158343674416,2.05103982282744,11491.9134954915,5.33853859102446,55.4096778820526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:28:40 AM,8/4/2020 8:58:35 AM,3515,39.1521,-94.5046,6.08564597539781,False,1,91,39.1521,-94.5046,6.09392929504155,7.23419646836086,0,6.29506962389229,0,0,0,,6081
28,False,'00:00:00,0.503506909738491,0.686556233072115,2.22240774236085,12427.5466186728,5.45371471065704,16.7927791619189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:25:22 AM,8/4/2020 9:03:35 AM,3815,39.1511,-94.494,7.20991390555444,False,1,97,39.1511,-94.494,7.19897532001608,7.23419646836086,0,6.87622491778996,0,0,0,,6081
30,False,'00:00:00,0.536076790536343,0.620196360497074,2.36616655451005,13212.4397699827,5.55981136012979,-84.7022286142413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:22:32 AM,8/4/2020 9:07:34 AM,4054,39.1474,-94.4863,7.31899370783834,False,1,102,39.1474,-94.4863,7.26404699051261,7.23419646836086,0,7.36593390665288,0,0,0,,6081
32,False,'00:00:00,0.574712825730617,0.333856392403368,2.53670050764781,14143.5196104637,5.70545577547646,-173.965916094271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:55 AM,8/4/2020 9:11:57 AM,4317,39.1409,-94.4794,8.16075816702694,False,1,110,39.1409,-94.4794,8.09079392616648,7.23419646836086,0,7.94831047539821,0,0,0,,6081
34,False,'00:00:00,0.609235567967065,0.291934668938816,2.68907897187516,14975.4742655637,5.82234954784786,-137.701774103788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:13 AM,8/4/2020 9:15:56 AM,4556,39.1343,-94.475,7.82447258679465,False,1,118,39.1343,-94.475,7.95999583763487,7.23419646836086,0,8.46229574782445,0,0,0,,6081
36,False,'00:00:00,0.639804396953378,0.899804374640005,2.82400542650787,15712.1445857234,5.88099904623953,-3.27814209818572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:57 AM,8/4/2020 9:19:56 AM,4796,39.1298,-94.469,6.59024554768251,False,1,125,39.1298,-94.469,6.66896692828404,7.23419646836086,0,8.91265714968005,0,0,0,,6081
38,False,'00:00:00,0.668495819124341,0.295745309387808,2.95064527501602,16403.5717635844,5.95013811049825,7.83303608146301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:32 AM,8/4/2020 9:23:29 AM,5009,39.1273,-94.4617,7.28186456284628,False,1,130,39.1273,-94.4617,7.27431381171844,7.23419646836086,0,9.34183618115519,0,0,0,,6081
40,False,'00:00:00,0.706060623576884,0.952962035504852,3.1164509683261,17308.836290897,6.03166182648257,74.1840557867072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:58 AM,8/4/2020 9:28:11 AM,5291,39.1265,-94.4513,7.52347540798401,False,1,135,39.1265,-94.4513,7.47601650447928,7.23419646836086,0,9.90485715428532,0,0,0,,6081
42,False,'00:00:00,0.736848208223688,0.523742474937802,3.25234297926828,18050.7783472598,6.08017335240697,40.5120669708499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:05 AM,8/4/2020 9:32:12 AM,5532,39.1285,-94.4431,7.16550486713453,False,1,140,39.1285,-94.4431,7.07851447282586,7.23419646836086,0,10.3712645550391,0,0,0,,6081
44,False,'00:00:00,0.764740811359427,0.680377800825777,3.37545695439855,18722.95499136,6.09026025292567,122.387237309151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:54 AM,8/4/2020 9:36:12 AM,5772,39.1315,-94.4363,5.93839491418122,False,1,147,39.1315,-94.4363,5.87047556175456,7.23419646836086,0,10.7934594629211,0,0,0,,6081
46,False,'00:00:00,0.796987960378386,0.590901630866889,3.51779127446979,19500.0707128249,6.15392120175461,-30.6720680608909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:51 AM,8/4/2020 9:40:13 AM,6013,39.1366,-94.4301,7.40155964246657,False,1,152,39.1366,-94.4301,7.40030364438964,7.23419646836086,0,11.2783498555607,0,0,0,,6081
48,False,'00:00:00,0.829173984899644,0.291872295396767,3.65985579971933,20275.7134107955,6.21590842034982,2.05070501822669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:53 AM,8/4/2020 9:44:12 AM,6252,39.1417,-94.424,7.20176573870833,False,1,157,39.1417,-94.424,7.21013787265518,7.23419646836086,0,11.7596265963997,0,0,0,,6081
50,False,'00:00:00,0.852058937905991,0.815621537689903,3.7608667208431,20827.2119868638,6.22972891609571,48.159097780844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:41 AM,8/4/2020 9:47:21 AM,6441,39.1458,-94.4204,6.36901569185141,False,1,160,39.1458,-94.4204,6.35075944228739,7.23419646836086,0,12.1029134518579,0,0,0,,6081
52,False,'00:00:00,0.889093672120916,0.3454119880223,3.92433275966722,21719.7024883271,6.25999408824415,-26.8018121588474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:16 AM,8/4/2020 9:52:21 AM,6741,39.1531,-94.4161,7.17612685480735,False,1,166,39.1531,-94.4161,7.17240653112068,7.23419646836086,0,12.6583505903174,0,0,0,,6081
54,False,'00:00:00,0.920099434245726,0.918417539539,4.06118777490379,22466.9023474224,6.2998167490965,-53.7463667294756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:44 AM,8/4/2020 9:56:21 AM,6981,39.1591,-94.4122,7.18018508761272,False,1,170,39.1591,-94.4122,7.14514746256365,7.23419646836086,0,13.1243228040061,0,0,0,,6081
56,False,'00:00:00,0.949171464341176,0.291485257538996,4.18950757254834,23167.5016974236,6.31445080435982,22.7276058179964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:33 AM,8/4/2020 10:00:20 AM,7220,39.1635,-94.4064,6.80865746266973,False,1,175,39.1635,-94.4064,6.79426057949703,7.23419646836086,0,13.5607259032201,0,0,0,,6081
58,False,'00:00:00,0.973309035458296,0.811231143101663,4.29604737149635,23749.1867940522,6.33705683914363,-11.7711874338415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:18 AM,8/4/2020 10:03:31 AM,7411,39.1666,-94.401,7.64588331293483,False,1,178,39.1666,-94.401,7.64478584773149,7.23419646836086,0,13.9211179723158,0,0,0,,6081
60,False,'00:00:00,1.00835498033569,0.103323598164952,4.45195327324324,24600.4005228004,6.34102175754645,-43.4499967677304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:37 PM,8/4/2020 10:08:29 AM,7709,39.1695,-94.3919,6.77704755481189,True,2,187,39.1695,-94.3919,6.75495367680976,7.23419646836086,0,14.4499494654721,0,0,0,,6081
62,False,'00:00:00,1.03758296566155,0.626607419356751,4.58522266364162,25328.0236176154,6.36566905761951,-105.895228812632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:48 PM,8/4/2020 10:12:29 AM,7949,39.1702,-94.3835,6.61364909296846,False,2,191,39.1702,-94.3835,6.55703814764884,7.23419646836086,0,14.9054405103485,0,0,0,,6081
64,False,'00:00:00,1.06627688785511,0.120840069421741,4.71605691294893,26042.351349619,6.38045604342778,-6.44730177668854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:19 PM,8/4/2020 10:16:30 AM,8190,39.1693,-94.3753,6.45615126101166,False,2,196,39.1693,-94.3753,6.40900374632247,7.23419646836086,0,15.3511223198955,0,0,0,,6081
66,False,'00:00:00,1.08819815600316,0.508264481717928,4.81601022859076,26588.0756201881,6.39765174633141,86.3575259768187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:46 PM,8/4/2020 10:19:30 AM,8370,39.1678,-94.3693,7.52079048210324,False,2,199,39.1678,-94.3693,7.53113008607597,7.23419646836086,0,15.6892689373869,0,0,0,,6081
68,False,'00:00:00,1.11768410767052,0.0149458576514034,4.95045585528087,27322.1207199981,6.4227676247558,-45.1894012648523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:00 PM,8/4/2020 10:23:30 AM,8610,39.1677,-94.3609,6.82572334133067,False,2,204,39.1677,-94.3609,6.90382484033262,7.23419646836086,0,16.1412280754526,0,0,0,,6081
70,False,'00:00:00,1.15296069945734,0.402536308731364,5.11130477559981,28200.3222998977,6.43123605176286,-98.6052741060324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:44 PM,8/4/2020 10:28:30 AM,8910,39.1708,-94.3517,6.33848479474301,False,2,209,39.1708,-94.3517,6.36193551661245,7.23419646836086,0,16.6843659336861,0,0,0,,6081
72,False,'00:00:00,1.18139487741777,0.773419023157289,5.24095468205137,28908.1837667564,6.4421241888398,14.5473823516324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:25 PM,8/4/2020 10:32:29 AM,9149,39.1742,-94.3448,6.6325290431917,False,2,213,39.1742,-94.3448,6.6295558339899,7.23419646836086,0,17.1230362758045,0,0,0,,6081
74,False,'00:00:00,1.20030755197126,0.705496553482168,5.32718986317818,29379.0098820846,6.41704839205082,31.395168545891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:08 PM,8/4/2020 10:35:29 AM,9329,39.1769,-94.3406,5.93278605869944,False,2,216,39.1769,-94.3406,5.86373426307739,7.23419646836086,0,17.420863029171,0,0,0,,6081
76,False,'00:00:00,1.22563659611492,0.636742967289755,5.44268144546703,30009.5698499729,6.38612714565556,115.923103396934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:01 PM,8/4/2020 10:39:29 AM,9569,39.181,-94.3355,4.07294327689412,False,2,220,39.181,-94.3355,3.9078179616159,7.23419646836086,0,17.8156895323608,0,0,0,,6081
78,False,'00:00:00,1.25841834286029,0.644423627652432,5.59215474498607,30825.6629112763,6.363275402933,157.256057426974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:39 PM,8/4/2020 10:44:30 AM,9870,39.1871,-94.3302,5.82876324897991,False,2,225,39.1871,-94.3302,5.7877184766368,7.23419646836086,0,18.3256386291521,0,0,0,,6081
80,False,'00:00:00,1.28376982769877,0.618926173940231,5.70774864899448,31456.7815344269,6.33768881613623,206.252367852564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:22 PM,8/4/2020 10:48:29 AM,10109,39.1918,-94.3261,5.94167608047082,False,2,229,39.1918,-94.3261,5.91748691853788,7.23419646836086,0,18.7184540472429,0,0,0,,6081
82,False,'00:00:00,1.31050375862696,0.593462867733114,5.82964602365208,32122.3157935171,6.32731994727179,180.447016769332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:39 PM,8/4/2020 10:52:31 AM,10351,39.197,-94.3222,6.43265001002145,False,2,233,39.197,-94.3222,6.37923647739012,7.23419646836086,0,19.1346532289102,0,0,0,,6081
84,False,'00:00:00,1.32662773413238,0.0703871076569601,5.9031657124862,32523.717971162,6.27181092910886,213.387291328123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:08 PM,8/4/2020 10:55:30 AM,10530,39.2003,-94.3201,4.3599720057392,False,2,236,39.2003,-94.3201,4.21441306004406,7.23419646836086,0,19.3895259344653,0,0,0,,6081
86,False,'00:00:00,1.36042124516447,0.32198924288338,6.05725230328118,33364.9986413038,6.27349977474717,2.79271158707137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:06 PM,8/4/2020 11:00:29 AM,10829,39.2077,-94.3178,6.52244593425046,False,2,241,39.2077,-94.3178,6.46515942359633,7.23419646836086,0,19.9167654338766,0,0,0,,6081
88,False,'00:00:00,1.3812755826997,0.563990536490347,6.15234078849483,33884.1619516905,6.27961866358442,-264.933481625442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:56 PM,8/4/2020 11:03:30 AM,11010,39.2124,-94.3174,6.45635587987775,False,2,244,39.2124,-94.3174,6.4502058546176,7.23419646836086,0,20.2429368839681,0,0,0,,6081
90,False,'00:00:00,1.41371522947229,0.600788279544839,6.30025423178977,34691.7385231244,6.26268958145501,-163.569910543255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:22 PM,8/4/2020 11:08:29 AM,11309,39.2195,-94.3154,5.74185987396941,False,2,249,39.2195,-94.3154,5.68905714406347,7.23419646836086,0,20.7456275277262,0,0,0,,6081
92,False,'00:00:00,1.43544275629988,0.902216497177797,6.39932415477263,35232.639653897,6.19418888903507,-32.9000586754167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:04 PM,8/4/2020 11:12:29 AM,11549,39.224,-94.3128,5.46481693274872,False,2,252,39.224,-94.3128,5.39588930603903,7.23419646836086,0,21.0876884216692,0,0,0,,6081
94,False,'00:00:00,1.45698603236727,0.193392481164705,6.49755395873196,35768.9539099036,6.21133631624091,-52.0391956734279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:39 PM,8/4/2020 11:15:31 AM,11731,39.2281,-94.3095,7.03969663799082,False,2,256,39.2281,-94.3095,6.9977736578727,7.23419646836086,0,21.4220552632841,0,0,0,,6081
96,False,'00:00:00,1.48990142892938,0.305941280030518,6.64763665467035,36588.3741486429,6.20838071901202,-43.2111364925369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:43 PM,8/4/2020 11:20:28 AM,12028,39.2334,-94.3029,5.95397341902932,False,2,261,39.2334,-94.3029,5.91936995884137,7.23419646836086,0,21.9333502777762,0,0,0,,6081
98,False,'00:00:00,1.517186633285,0.446007875064648,6.77204764334536,37267.6322163665,6.21228183367806,-67.1907647107153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:38 PM,8/4/2020 11:24:30 AM,12270,39.2365,-94.2961,6.19922135832629,False,2,265,39.2365,-94.2961,6.16441047186948,7.23419646836086,0,22.3575615236294,0,0,0,,6081
100,False,'00:00:00,1.54554079727136,0.902620155970129,6.90133271406059,37973.501756146,6.23127134489608,83.3923988057997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:12 PM,8/4/2020 11:28:31 AM,12511,39.2379,-94.2882,6.2986799218252,False,2,269,39.2379,-94.2882,6.29070851572339,7.23419646836086,0,22.7967762095213,0,0,0,,6081
102,False,'00:00:00,1.57483842952802,0.451176036701708,7.03491967010397,38702.8586931938,6.26448333634557,141.883725990135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:29 PM,8/4/2020 11:32:30 AM,12750,39.237,-94.28,6.70326314144267,False,2,274,39.237,-94.28,6.61502908610053,7.23419646836086,0,23.2529030716333,0,0,0,,6081
104,False,'00:00:00,1.60432919058195,0.0794655180448968,7.16938722591475,39437.0235214321,6.29843344233368,-76.2237309623334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:47 PM,8/4/2020 11:36:29 AM,12989,39.2354,-94.2718,6.77308199551282,False,2,279,39.2354,-94.2718,6.7510424935678,7.23419646836086,0,23.7068733838838,0,0,0,,6081
106,False,'00:00:00,1.62968473578283,0.956848756938722,7.2849996437556,40068.2432262491,6.27459106983717,0.380678506861523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:15 PM,8/4/2020 11:40:29 AM,13229,39.235,-94.2646,5.33442973679531,False,2,282,39.235,-94.2646,5.3189167801681,7.23419646836086,0,24.0936222097915,0,0,0,,6081
108,False,'00:00:00,1.65627960154708,0.0370320227482047,7.40626292990458,40730.3154942426,6.27521428085756,41.766108782493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:15 PM,8/4/2020 11:44:25 AM,13465,39.2357,-94.257,7.03158473994804,False,2,287,39.2357,-94.257,7.02795096271734,7.23419646836086,0,24.5038483522988,0,0,0,,6081
110,False,'00:00:00,1.6633408167959,0.130541919341427,7.43845960173096,40906.1026118021,6.27635639870893,61.6782259135195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:13 PM,8/4/2020 11:45:26 AM,13526,39.2359,-94.255,6.24576052316646,False,2,288,39.2359,-94.255,6.30726359834449,7.23419646836086,0,24.6152469473597,0,0,0,,6081
112,False,'00:00:00,1.67843479266286,0.455240452730953,7.50728285246311,41281.8632162685,6.29852216875358,-18.0291372409161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:48 PM,8/4/2020 11:47:25 AM,13645,39.2359,-94.2507,7.17813960077768,False,2,290,39.2359,-94.2507,7.18316846107772,7.23419646836086,0,24.8472801376051,0,0,0,,6081
114,False,'00:00:00,1.70161857097847,0.0322434405992528,7.61299277289741,41859.0173491803,6.3359057019421,-25.8000014556631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:07 PM,8/4/2020 11:50:25 AM,13825,39.2338,-94.2446,7.59959705643093,False,2,294,39.2338,-94.2446,7.55739896802591,7.23419646836086,0,25.2075889697147,0,0,0,,6081
116,False,'00:00:00,1.71826988080347,0.618308737406383,7.68891692179006,42273.5473775935,6.36259031143654,-58.3032972044791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:34 PM,8/4/2020 11:52:29 AM,13949,39.2315,-94.2408,7.25268368736776,False,2,296,39.2315,-94.2408,7.23031391896466,7.23419646836086,0,25.4665474436667,0,0,0,,6081
118,False,'00:00:00,1.74733655876967,0.123190575785031,7.82145080704674,42997.154767633,6.39011773293388,-176.479880889971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:06 PM,8/4/2020 11:56:25 AM,14185,39.2265,-94.2353,7.0367210727121,False,2,301,39.2265,-94.2353,6.91105857529069,7.23419646836086,0,25.9232956401895,0,0,0,,6081
120,False,'00:00:00,1.76217267220077,0.428285430911909,7.88909829526056,43366.4959538084,6.40550414078893,-98.2933314051739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:57 PM,8/4/2020 11:58:30 AM,14310,39.2234,-94.2336,6.99061335254417,False,2,303,39.2234,-94.2336,6.90746634328251,7.23419646836086,0,26.1637762181247,0,0,0,,6081
122,False,'00:00:00,1.77581805956451,0.552658639109887,7.95131648907174,43706.1943241495,6.40328493638849,-45.3517297766663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:59 PM,8/4/2020 12:00:30 PM,14430,39.2205,-94.2323,5.73405206708463,False,2,305,39.2205,-94.2323,5.71095838586696,7.23419646836086,0,26.3761414573482,0,0,0,,6081
124,False,'00:00:00,1.79217309086372,0.019992291890106,8.02588971151222,44113.3485757018,6.44060701570727,-55.2204831986347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:25 PM,8/4/2020 12:02:29 PM,14549,39.2171,-94.2306,6.21685140255562,False,2,308,39.2171,-94.2306,7.72174826635094,7.23419646836086,0,26.6288292752526,0,0,0,,6081
126,False,'00:00:00,1.80713682948995,0.274656028873063,8.09411912597804,44485.8669579246,6.45083181872585,20.4269622499453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:14 PM,8/4/2020 12:04:30 PM,14670,39.2141,-94.2287,8.89409484791388,False,2,310,39.2141,-94.2287,6.79600006263756,7.23419646836086,0,26.8600358325109,0,0,0,,6081
128,False,'00:00:00,1.82099695574536,0.419028879816873,8.15731645402886,44830.9111971375,6.44894458661966,-66.3044559762808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:14 PM,8/4/2020 12:06:29 PM,14789,39.212,-94.2258,10.5020541999101,False,2,312,39.212,-94.2258,6.38417721657551,7.23419646836086,0,27.072884820616,0,0,0,,6081
130,False,'00:00:00,1.83452420339694,0.532102072366633,8.21899597207278,45167.6685100633,6.4413405319191,-44.9360669122822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:19 PM,8/4/2020 12:08:29 PM,14909,39.2102,-94.2227,10.5021521766624,False,2,314,39.2102,-94.2227,6.18261719409462,7.23419646836086,0,27.2808302176848,0,0,0,,6081
132,False,'00:00:00,1.84929565621065,0.869457963298651,8.28634863048675,45535.3999869816,6.45303063861941,48.9560604926189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:09 PM,8/4/2020 12:10:29 PM,15029,39.2083,-94.2192,6.7901120798622,False,2,316,39.2083,-94.2192,6.66575853190967,7.23419646836086,0,27.5107521316913,0,0,0,,6081
