index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8055
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:04:46 PM,-50114,39.1161,-94.6121,0.648579229687479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:21:40 PM,-49100,39.1193,-94.6119,3.36477972075896,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:54:36 PM,-43524,39.0987,-94.5832,0.706015003175979,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:29:59 AM,-5401,39.1002,-94.59,1.78561874657991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
10,False,'00:00:00,0.045879400136968,0.269162357999757,0.202505133707552,1399.29937495239,7.60995795590173,-9.59123854762667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:03 AM,8/4/2020 7:05:25 AM,325,39.1099,-94.6012,0.397802192305173,False,1,13,39.1099,-94.6012,7.60995795590173,7.60995795590173,0,0.669308957786613,0,0,0,,8055
12,False,'00:00:00,0.141561100066896,0.412824900531142,0.624830521132646,3705.10796684741,8.57801393609203,67.8883895817709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:19 AM,8/4/2020 7:15:25 AM,925,39.1168,-94.577,8.61727809527855,False,1,34,39.1168,-94.577,8.61823228101641,8.57801393609203,0,2.0698530600044,0,0,0,,8055
14,False,'00:00:00,0.234960446417829,0.497438126413813,1.0370819251294,5955.91470890028,8.55195057281974,86.9608019070499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:47 AM,8/4/2020 7:25:25 AM,1525,39.1267,-94.5543,8.33477781411681,False,1,49,39.1267,-94.5543,8.31851752573721,8.57801393609203,0,3.46739924808698,0,0,0,,8055
16,False,'00:00:00,0.317654709060419,0.849087981456914,1.4020826152712,7948.74240156616,8.3915133329172,52.6928920481361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:28 AM,8/4/2020 7:35:25 AM,2125,39.1411,-94.5411,6.28292757033369,False,1,61,39.1411,-94.5411,6.28443813488447,8.57801393609203,0,4.70152679573919,0,0,0,,8055
18,False,'00:00:00,0.418176298910112,0.902775098815098,1.84577058704582,10371.1862514989,8.48020656420553,68.7421725962952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:03 AM,8/4/2020 7:45:25 AM,2725,39.1509,-94.5174,9.09629352448751,False,1,81,39.1509,-94.5174,9.13784227567946,8.57801393609203,0,6.16588371628183,0,0,0,,8055
20,False,'00:00:00,0.484467654727903,0.843949295419501,2.13837118412119,11968.724526059,8.50475958462614,6.59932291707384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:41 AM,8/4/2020 7:52:14 AM,3134,39.1521,-94.4991,8.70400150964128,False,1,93,39.1521,-94.4991,8.71580629740943,8.57801393609203,0,7.15228479032955,0,0,0,,8055
22,False,'00:00:00,0.564720270350459,0.963251475976706,2.49259479228758,13902.7115973596,8.54029224247367,-49.8506659193995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:12 AM,8/4/2020 8:00:25 AM,3625,39.1426,-94.4812,8.91513566719289,False,1,108,39.1426,-94.4812,8.95321693809916,8.57801393609203,0,8.34554693475114,0,0,0,,8055
24,False,'00:00:00,0.66161956053286,0.276005007565751,2.92029444956237,16237.8625824982,8.56262169218868,79.062326972502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:55 AM,8/4/2020 8:10:25 AM,4225,39.1276,-94.4636,8.52245512406702,False,1,129,39.1276,-94.4636,8.60920807170248,8.57801393609203,0,9.78562271437405,0,0,0,,8055
26,False,'00:00:00,0.753506612589731,0.978416117006033,3.32587080206956,18452.2249346701,8.52009453092794,98.6096238446086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:24 AM,8/4/2020 8:20:25 AM,4825,39.1301,-94.4389,8.24197551273761,False,1,145,39.1301,-94.4389,8.20871879427699,8.57801393609203,0,11.1620399929339,0,0,0,,8055
28,False,'00:00:00,0.897860273134197,0.650399678800288,3.96302728716879,21930.9665435533,8.34112025362211,18.4338477546456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:08 AM,8/4/2020 8:37:08 AM,5828,39.1548,-94.415,7.47101710793303,False,1,167,39.1548,-94.415,7.53745003214978,8.57801393609203,0,13.311839267911,0,0,0,,8055
30,False,'00:00:00,0.992589734435209,0.706361876033086,4.38114962899402,24213.8273824956,8.36404215725816,-58.4263882077929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:53 AM,8/4/2020 8:47:08 AM,6428,39.1685,-94.3962,8.38177970912603,True,2,181,39.1685,-94.3962,8.41637230480868,8.57801393609203,0,14.7173211802051,0,0,0,,8055
32,False,'00:00:00,1.08421294261187,0.891413623484271,4.7978390493821,26488.8647690487,8.37983926126035,191.888874889501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:33 AM,8/4/2020 8:57:08 AM,7028,39.1678,-94.3705,8.35063283880321,False,2,198,39.1678,-94.3705,8.39716060079804,8.57801393609203,0,16.122673384074,0,0,0,,8055
34,False,'00:00:00,1.17509453263655,0.780250857900254,5.21222731343763,28751.3383216461,8.3872658059109,39.7659185846427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:25 AM,8/4/2020 9:07:08 AM,7628,39.1733,-94.3462,8.41439504641428,False,2,212,39.1733,-94.3462,8.40091399867133,8.57801393609203,0,17.5256022816376,0,0,0,,8055
36,False,'00:00:00,1.26725470315602,0.0277216188832125,5.63244545735717,31045.6418032044,8.4097459905866,133.97818494152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:00 AM,8/4/2020 9:17:08 AM,8228,39.1888,-94.3289,8.47878312358699,False,2,227,39.1888,-94.3289,8.46654550885448,8.57801393609203,0,18.9514994717246,0,0,0,,8055
38,False,'00:00:00,1.35084102598343,0.812940932786027,6.01356985456277,33126.5015758444,8.32245972721596,46.2244461722122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:31 AM,8/4/2020 9:27:08 AM,8828,39.2056,-94.3184,8.29244247086334,False,2,239,39.2056,-94.3184,8.24921438999729,8.57801393609203,0,20.2505807145364,0,0,0,,8055
40,False,'00:00:00,1.47407814588862,0.855570260121189,6.57548801830583,36194.4576317195,8.27209560790143,87.1421558275969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:19 AM,8/4/2020 9:41:19 AM,9679,39.2308,-94.306,7.84480712158405,False,2,258,39.2308,-94.306,7.96676923860204,8.57801393609203,0,22.1394583456383,0,0,0,,8055
42,False,'00:00:00,1.60377374470011,0.994070864007413,7.16685458696453,39423.1958406309,8.24454991219637,83.6358928533207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:43 AM,8/4/2020 9:56:07 AM,10567,39.235,-94.2721,7.88969082724365,False,2,278,39.235,-94.2721,8.153160006331,8.57801393609203,0,24.0940416400294,0,0,0,,8055
44,False,'00:00:00,1.69541390803527,0.0829562570198482,7.5847016799997,41704.5538785484,8.28197660858424,188.129399537169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:15 AM,8/4/2020 10:06:07 AM,11167,39.234,-94.2465,8.31122689293734,False,2,293,39.234,-94.2465,8.79758480582009,8.57801393609203,0,25.4707492337536,0,0,0,,8055
46,False,'00:00:00,1.78980779105004,0.671728987108196,8.01510477164163,44054.4650518665,8.34820271151979,295.231237785299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:29 AM,8/4/2020 10:16:07 AM,11767,39.2172,-94.232,8.77044500220217,False,2,307,39.2172,-94.232,8.8076676197189,8.57801393609203,0,26.9078556198734,0,0,0,,8055
48,False,'00:00:00,1.88268638740819,0.12758834306399,8.43859868611121,46366.6535578734,8.3731628492237,-153.175922489373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:14 AM,8/4/2020 10:26:14 AM,12374,39.2068,-94.2098,8.58371040638552,False,2,322,39.2068,-94.2098,8.69653602515374,8.57801393609203,0,28.3385514146783,0,0,0,,8055
50,False,'00:00:00,1.98007030627499,0.193451593411041,8.88263529545291,48791.0008962574,8.46532921015622,91.1954121188091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:25 AM,8/4/2020 10:36:14 AM,12974,39.1937,-94.1898,8.89193836642889,False,2,337,39.1937,-94.1898,9.13860009756623,8.57801393609203,0,29.8144935561557,0,0,0,,8055
52,False,'00:00:00,2.13546242058445,0.953660257996762,9.31506189503917,51151.9600012006,8.51243809834301,128.353387753244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:21 AM,8/4/2020 10:46:14 AM,13574,39.1778,-94.1769,8.70789993675907,False,3,354,39.1778,-94.1769,8.94029484927627,8.57801393609203,0,31.2622820824291,0,0,0,,8055
54,False,'00:00:00,2.30470939218304,0.375062351293022,9.74180023405126,53481.8623889883,8.53607380525389,64.7283336741536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:02 AM,8/4/2020 10:56:14 AM,14174,39.1762,-94.1501,8.58726576173218,False,3,369,39.1762,-94.1501,8.62193951712467,8.57801393609203,0,32.7046011079621,0,0,0,,8055
56,False,'00:00:00,2.47264195458563,0.797555743878432,10.16522442929,55793.6702425261,8.5471695715079,-63.7801320979063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:53 AM,8/4/2020 11:06:14 AM,14774,39.1674,-94.1266,8.50359504819522,False,3,385,39.1674,-94.1266,8.55624871823859,8.57801393609203,0,34.1322809677519,0,0,0,,8055
58,False,'00:00:00,2.63752212754577,0.807025273577122,10.580952347376,58063.4580269113,8.5361390303893,23.3958977811136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:01 AM,8/4/2020 11:16:14 AM,15374,39.1492,-94.1149,8.62269701875693,False,3,399,39.1492,-94.1149,8.59224666923048,8.57801393609203,0,35.5416478438157,0,0,0,,8055
60,False,'00:00:00,2.80639956711849,0.135507086147714,11.0067589504672,60388.2733307689,8.55285784709929,30.1110833911258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:51 AM,8/4/2020 11:26:14 AM,15974,39.1362,-94.0941,8.38399463389347,False,3,414,39.1362,-94.0941,8.39926500637038,8.57801393609203,0,36.9816716046583,0,0,0,,8055
62,False,'00:00:00,2.96750895393357,0.897634132452754,11.4129792300938,62606.1513908016,8.51229535716452,34.5672977906554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:11 AM,8/4/2020 11:36:14 AM,16574,39.1335,-94.069,8.00676994379314,False,3,427,39.1335,-94.069,7.98937933894187,8.57801393609203,0,38.3574246096546,0,0,0,,8055
64,False,'00:00:00,3.08914520593433,0.460175829477683,11.8170829330907,64812.4733835852,8.47306001294791,103.953987021694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:05:19 PM,8/4/2020 11:46:14 AM,17174,39.1399,-94.0452,8.30902976547732,False,4,441,39.1399,-94.0452,8.2744871532002,8.57801393609203,0,39.7284103159566,0,0,0,,8055
66,False,'00:00:00,3.19865334063523,0.718716125167819,12.2128578525,66973.3219539127,8.41496050735813,-58.9549650944162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:17 PM,8/4/2020 11:56:14 AM,17774,39.1538,-94.0277,7.93250545203087,False,4,454,39.1538,-94.0277,7.92567268577665,8.57801393609203,0,41.0729749809418,0,0,0,,8055
68,False,'00:00:00,3.30715323746907,0.14136618930149,12.6049888849809,69114.275661091,8.35670240707277,-137.423069544952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:13 PM,8/4/2020 12:06:14 PM,18374,39.1605,-94.0049,8.35326578466134,False,4,468,39.1605,-94.0049,8.25438783038657,8.57801393609203,0,42.4131181059893,0,0,0,,8055
70,False,'00:00:00,3.42180008589854,0.161123089273341,13.0193357033396,71376.5229288215,8.36824688999454,-52.8755536718394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:03 PM,8/4/2020 12:16:14 PM,18974,39.1483,-93.9849,8.61434580231263,False,4,482,39.1483,-93.9849,8.60526950779244,8.57801393609203,0,43.8215772419192,0,0,0,,8055
72,False,'00:00:00,3.53562911688591,0.101664660241901,13.4307268359573,73622.6327684477,8.36867077833944,69.6833966031084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:03 PM,8/4/2020 12:26:14 PM,19574,39.1427,-93.9616,8.26595720452037,False,4,496,39.1427,-93.9616,8.30159759286811,8.57801393609203,0,45.2041365664492,0,0,0,,8055
74,False,'00:00:00,3.63922909301136,0.747210576949281,13.8051489947663,75666.8997163606,8.26485345533721,-77.6629710087238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:20 PM,8/4/2020 12:36:14 PM,20174,39.1562,-93.9463,7.4795127349046,False,4,508,39.1562,-93.9463,7.44718059735038,8.57801393609203,0,46.4764320207758,0,0,0,,8055
76,False,'00:00:00,3.74978146596745,0.346198279648798,14.2046979106227,77848.3535206916,8.24620863436864,209.656169807825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:33 PM,8/4/2020 12:46:14 PM,20774,39.1648,-93.9244,7.99498796398567,False,4,522,39.1648,-93.9244,8.03986845419989,8.57801393609203,0,47.8236421679771,0,0,0,,8055
78,False,'00:00:00,3.82808967684857,0.958777725235982,14.4877127381075,79393.5554912077,8.04179420090177,29.1641438599211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:10:42 PM,8/4/2020 12:54:59 PM,21299,39.1728,-93.9099,5.57232639692926,False,4,531,39.1728,-93.9099,5.54554006541178,8.57801393609203,0,48.7897037881441,0,0,0,,8055
80,False,'00:00:00,3.84627229879085,0.169321059148407,14.5534268127149,79752.340642065,7.95908057515645,-86.2434696868711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:11:34 PM,8/4/2020 12:59:42 PM,21582,39.1769,-93.8817,35.8937021172208,False,4,534,39.1755,-93.9076,5.61244295523515,8.57801393609203,0,49.0135147605249,0,0,0,off race course(1),8055
82,False,'00:00:00,3.93549144433214,0.0734407949580169,14.8758750055621,81512.8405685345,8.32632867742503,2548.8354917728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:04 PM,8/4/2020 1:07:23 PM,22043,39.2212,-93.9069,32.8480558001223,False,4,544,39.1841,-93.889,13.0834726998343,8.57801393609203,0,50.1748155439857,0,0,0,off race course(1),8055
84,False,'00:00:00,3.94184458644758,0.891438745689859,14.8988359875531,81638.2027445475,8.32632867742503,2541.22261285546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:32 PM,8/4/2020 1:12:23 PM,22343,39.2216,-93.9065,82.1254038907769,False,4,544,39.185,-93.8881,0.583008601748563,8.57801393609203,0,50.2535808266741,0,0,0,off race course(1),8055
86,False,'00:00:00,4.0458973634712,0.627695332018921,15.4197064872854,84482.04711031,8.50377340594461,-58.553154652084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:05 PM,8/4/2020 1:21:30 PM,22890,39.2071,-93.8716,7.76229012338398,False,5,562,39.2071,-93.8716,7.75136927204722,8.57801393609203,0,52.0950432121543,0,0,0,,8055
88,False,'00:00:00,4.09994845164775,0.967987130136446,15.7855911779717,86479.7012617004,8.35682134443851,-73.752310525522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:54 PM,8/4/2020 1:31:30 PM,23490,39.2149,-93.8508,7.18178960842211,False,5,577,39.2149,-93.8508,7.15890220502804,8.57801393609203,0,53.3375464097335,0,0,0,,8055
90,False,'00:00:00,4.19361371407382,0.374158742452142,16.4196336501394,89941.4410090177,8.27592625045585,11.7116285003773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:55 PM,8/4/2020 1:47:40 PM,24460,39.212,-93.8117,7.9726500500681,False,5,599,39.212,-93.8117,8.02796975495639,8.57801393609203,0,55.4754424146324,0,0,0,,8055
92,False,'00:00:00,4.2554133170139,0.657004886285096,16.8379698829347,92225.4696480766,8.30948918497328,58.7978799736858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:08 PM,8/4/2020 1:57:40 PM,25060,39.2008,-93.7898,8.54163286379572,False,5,613,39.2008,-93.7898,8.62857687108243,8.57801393609203,0,56.882067753924,0,0,0,,8055
94,False,'00:00:00,4.31502296332626,0.248966792278082,17.2414817776755,94428.5604911296,8.29694047720572,57.7919688824233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:25 PM,8/4/2020 2:07:40 PM,25660,39.2045,-93.7657,8.34527746210281,False,5,627,39.2045,-93.7657,8.34250914108752,8.57801393609203,0,58.24215241504,0,0,0,,8055
96,False,'00:00:00,4.37506747432686,0.0281390725416931,17.6479373750745,96647.7233371535,8.29313104097536,25.0498975639373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:29 PM,8/4/2020 2:17:40 PM,26260,39.2105,-93.7416,8.11966083904884,False,5,641,39.2105,-93.7416,8.15866958169678,8.57801393609203,0,59.6111549241563,0,0,0,,8055
98,False,'00:00:00,4.43464495444053,0.577582523773069,18.0512315291543,98849.6253615808,8.28310617939306,-29.0725374946279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:42 PM,8/4/2020 2:27:40 PM,26860,39.2057,-93.7172,8.42830187038773,False,5,654,39.2057,-93.7172,8.51074991217036,8.57801393609203,0,60.9607204285041,0,0,0,,8055
100,False,'00:00:00,4.48945166725204,0.0495263628783723,18.4222312229824,100875.206364027,8.18147050062675,92.1678232538016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:39 PM,8/4/2020 2:37:40 PM,27460,39.2119,-93.696,7.39035615418411,False,5,667,39.2119,-93.696,7.37583996551751,8.57801393609203,0,62.2127997187859,0,0,0,,8055
102,False,'00:00:00,4.50805948642561,0.238327998394631,18.5481919832992,101562.925861903,7.88675172292553,171.650511002873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:02 PM,8/4/2020 2:45:06 PM,27906,39.2172,-93.6917,2.27676413534999,False,5,671,39.2172,-93.6917,2.20384979504017,8.57801393609203,0,62.6520007744908,0,0,0,,8055
104,False,'00:00:00,4.58264368338703,0.391996962877337,19.0530701782798,104319.455576928,7.92307418338021,-34.582049975266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:22 PM,8/4/2020 2:57:48 PM,28668,39.2352,-93.6724,8.06685033625982,False,5,688,39.2352,-93.6724,8.18017711221482,8.57801393609203,0,64.3443707940393,0,0,0,,8055
106,False,'00:00:00,4.63714016058452,0.767806286528963,19.4219698133393,106333.570696205,7.96419623963667,59.9245916434993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:40 PM,8/4/2020 3:06:54 PM,29214,39.2342,-93.6497,8.17604163092854,False,5,700,39.2342,-93.6497,8.20121215292856,8.57801393609203,0,65.587808135815,0,0,0,,8055
108,False,'00:00:00,4.69189519269148,0.355182902531759,19.792619668168,108357.24165063,7.95299273212679,19.5003085898271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:50 PM,8/4/2020 3:16:28 PM,29788,39.2304,-93.6275,7.57987463082891,False,5,713,39.2304,-93.6275,7.69703777833814,8.57801393609203,0,66.8323008094611,0,0,0,,8055
110,False,'00:00:00,4.7464017445831,0.881503955056838,20.1615875012318,110371.729116796,7.9787290200852,-144.512133806603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:27 PM,8/4/2020 3:25:40 PM,30340,39.2394,-93.6074,7.92350245055347,False,5,726,39.2394,-93.6074,7.93551750443684,8.57801393609203,0,68.0790568169942,0,0,0,,8055
112,False,'00:00:00,4.80087857915501,0.48714273219214,20.5303541706799,112385.118271547,8.04003012547104,-45.0948008640521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:39 PM,8/4/2020 3:34:32 PM,30872,39.2421,-93.585,8.84476794526048,False,5,739,39.2421,-93.585,8.88999662802861,8.57801393609203,0,69.3209281728838,0,0,0,,8055
114,False,'00:00:00,4.85593873950741,0.100736444799464,20.9030695112827,114420.066347799,8.08608953384998,248.71114666743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:05 PM,8/4/2020 3:43:33 PM,31413,39.229,-93.5698,8.20234257049405,False,5,752,39.229,-93.5698,8.27646896983658,8.57801393609203,0,70.5681100199792,0,0,0,,8055
116,False,'00:00:00,4.91066863727989,0.704895880695858,21.2735492258144,116442.808371665,8.05538330655884,35.0496490804149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:25 PM,8/4/2020 3:53:09 PM,31989,39.2168,-93.5541,7.73043640265671,False,5,766,39.2168,-93.5541,7.82189350026857,8.57801393609203,0,71.8162929794634,0,0,0,,8055
118,False,'00:00:00,4.96479389859295,0.20542910103046,21.6399360121296,118443.203860539,8.01273812986665,136.664759879838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:50 PM,8/4/2020 4:02:47 PM,32567,39.2137,-93.5313,7.55756438751462,False,5,779,39.2137,-93.5313,7.54725512924261,8.57801393609203,0,73.0578380108291,0,0,0,,8055
120,False,'00:00:00,5.01142727803839,0.572462619547154,21.9815956317624,120308.594173104,7.98271790509899,-19.5453721106841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:18:04 PM,8/4/2020 4:30:07 PM,34207,39.2148,-93.5098,1.63104568099504,False,6,795,39.2148,-93.5098,1.63319466068306,8.57801393609203,0,74.214726791646,0,0,0,,8055
122,False,'00:00:00,5.04628424210297,0.395429615447174,22.2968201458324,122029.65431905,7.86867573544793,75.2450774001751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:19 PM,8/4/2020 4:39:13 PM,34753,39.2215,-93.4922,8.01397019307266,False,6,806,39.2215,-93.4922,8.03716498858193,8.57801393609203,0,75.2735497998257,0,0,0,,8055
124,False,'00:00:00,5.06672761609031,0.676282549268254,22.4816971941942,123039.044469985,7.89669029455719,105.781492035389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:21:18 PM,8/4/2020 4:43:45 PM,35025,39.2292,-93.486,28.6219267703356,False,6,812,39.2292,-93.486,8.30125348639972,8.57801393609203,0,75.9012930357431,0,0,0,,8055
126,False,'00:00:00,5.10700911177912,0.966769796533807,22.8459777689738,125027.940482864,7.96250375185847,135.077788054225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:18:58 PM,8/4/2020 4:52:32 PM,35552,39.2468,-93.4894,8.35874122674113,False,6,824,39.2468,-93.4894,8.32176055312382,8.57801393609203,0,77.1444368311945,0,0,0,,8055
128,False,'00:00:00,5.14736509068223,0.295916524569458,23.2109319232135,127020.514099204,7.89468469977147,-191.147244713468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:21:15 PM,8/4/2020 5:02:27 PM,36147,39.2635,-93.4979,6.97192536989746,False,6,837,39.2635,-93.4979,6.91298244401427,8.57801393609203,0,78.3931190165969,0,0,0,,8055
130,False,'00:00:00,5.18744045792211,0.609132279890846,23.573348401624,128999.232534433,7.93287305088911,-161.037956877378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:00 PM,8/4/2020 5:11:27 PM,36687,39.2812,-93.4959,8.4259317203601,False,6,849,39.2812,-93.4959,8.34394483116329,8.57801393609203,0,79.6355161191972,0,0,0,,8055
132,False,'00:00:00,5.22861947628895,0.226687490986951,23.9457456084064,131032.443666333,7.78738107753332,164.559681600824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:43 PM,8/4/2020 5:22:23 PM,37343,39.2937,-93.4794,7.65740980230383,False,6,862,39.2937,-93.4794,7.86884938251308,8.57801393609203,0,80.8832762460461,0,0,0,,8055
134,False,'00:00:00,5.27113269861814,0.170691960027583,24.3302085187574,133131.531024915,7.83301941741804,664.75007487646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:18 PM,8/4/2020 5:32:01 PM,37921,39.2872,-93.4603,7.83123276022532,False,6,875,39.2872,-93.4603,8.32665877141873,8.57801393609203,0,82.1211421347973,0,0,0,,8055
