index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7474
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:18 AM,-8562,39.1154,-94.6115,0.16795957260307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:55:15 AM,-3885,39.1158,-94.611,0.0525364366456045,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:55:15 AM,-285,39.1142,-94.6126,0.34598361429304,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
8,False,'00:00:00,0.126116087575825,0.304076735491178,0.556658437141098,3332.9025970649,8.11225771113276,91.1974311199326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:02 AM,8/4/2020 7:15:15 AM,915,39.1151,-94.5807,7.54594232216862,False,1,27,39.1151,-94.5807,8.11225771113276,8.11225771113276,0,1.77515910819264,0,0,0,,7474
10,False,'00:00:00,0.300837256821165,0.300085175696971,1.32785277782425,7543.46296050839,8.04053254960226,122.989717604412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:22 AM,8/4/2020 7:35:15 AM,2115,39.1377,-94.5428,7.64255919677495,False,1,59,39.1377,-94.5428,7.75728586726311,8.11225771113276,0,4.36934360700031,0,0,0,,7474
12,False,'00:00:00,0.480879917632373,0.305562484531663,2.12253542388743,11882.2645757614,8.0501164496925,26.0681990168907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:11 AM,8/4/2020 7:55:15 AM,3315,39.1521,-94.5001,7.8633096481788,False,1,93,39.1521,-94.5001,7.9403283356431,8.11225771113276,0,6.95702892083959,0,0,0,,7474
14,False,'00:00:00,0.655986246475323,0.435181075474487,2.89542980414345,16102.1068009409,7.99925225059148,109.654472115437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:53 AM,8/4/2020 8:15:15 AM,4515,39.128,-94.4651,7.54637383468565,False,1,128,39.128,-94.4651,7.76400734102032,8.11225771113276,0,9.48814567524277,0,0,0,,7474
16,False,'00:00:00,0.824013855021075,0.551727020134959,3.6370797218306,20151.360772642,7.87911519451125,74.3953838720498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:19 AM,8/4/2020 8:35:15 AM,5715,39.1407,-94.4247,7.52940396360407,False,1,156,39.1407,-94.4247,7.5243524455071,8.11225771113276,0,11.9768635818328,0,0,0,,7474
18,False,'00:00:00,0.992091707705302,0.631103663833919,4.37895140998443,24201.8255648685,7.79868958209794,-35.3114680721364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:10 AM,8/4/2020 8:55:15 AM,6915,39.1684,-94.3963,7.72768669456218,True,2,181,39.1684,-94.3963,7.88134617853326,8.11225771113276,0,14.4662183930103,0,0,0,,7474
20,False,'00:00:00,1.15242748197406,0.32006348509061,5.10887349037252,28187.0479892989,7.67288291660781,-83.0028259436733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:01 AM,8/4/2020 9:15:30 AM,8130,39.1707,-94.3518,6.94514433792872,False,2,209,39.1707,-94.3518,7.2459918638994,8.11225771113276,0,16.861670025534,0,0,0,,7474
22,False,'00:00:00,1.30939543157117,0.423139927464761,5.82459243992265,32094.7242796509,7.56639047227374,165.815427073667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:12 AM,8/4/2020 9:35:30 AM,9330,39.1968,-94.3224,7.13064373894078,False,2,233,39.1968,-94.3224,7.11713889505425,8.11225771113276,0,19.2850999310857,0,0,0,,7474
24,False,'00:00:00,1.46086407702153,0.784597844266086,6.51523648598276,35865.4968232007,7.42321444615177,65.351141053726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:54 AM,8/4/2020 9:55:30 AM,10530,39.2286,-94.3085,6.87201109433503,False,2,256,39.2286,-94.3085,6.99769051249535,8.11225771113276,0,21.6105005525155,0,0,0,,7474
26,False,'00:00:00,1.60874867069484,0.759478139362375,7.18953850948617,39547.0453296876,7.27815352225802,-33.4937511330057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:23 AM,8/4/2020 10:15:30 AM,11730,39.2351,-94.2706,6.96270280759941,False,2,279,39.2351,-94.2706,7.03992659477693,8.11225771113276,0,23.8656595209289,0,0,0,,7474
28,False,'00:00:00,1.76338210008227,0.620306639240342,7.89461286339451,43396.6043464423,7.25452732047729,129.754206305334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:46 AM,8/4/2020 10:35:30 AM,12930,39.2229,-94.2342,7.05631982157925,False,2,303,39.2229,-94.2342,7.34614874320601,8.11225771113276,0,26.1876682828736,0,0,0,,7474
30,False,'00:00:00,1.9180624877262,0.666358157135749,8.59990133052855,47247.3323767825,7.20797721084498,19.0534798305633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:18 AM,8/4/2020 10:55:45 AM,14145,39.2044,-94.2001,6.96496751646777,False,2,327,39.2044,-94.2001,6.98315315997472,8.11225771113276,0,28.5500933218081,0,0,0,,7474
32,False,'00:00:00,2.14453894681263,0.70178257937224,9.33794739597325,51276.9100663752,7.28795898437786,159.217456608325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:59 PM,8/4/2020 11:15:45 AM,15345,39.1775,-94.1755,6.58916062044693,False,3,355,39.1775,-94.1755,7.48374537522233,8.11225771113276,0,30.8405835072897,0,0,0,,7474
34,False,'00:00:00,2.42150055961697,0.420165586027987,10.0362768106853,55089.6431209367,7.23759510368391,-69.4666537066366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:16:46 PM,8/4/2020 11:35:45 AM,16545,39.1718,-94.1325,6.90851607207784,False,3,381,39.1718,-94.1325,6.98112640899759,8.11225771113276,0,33.1917266680017,0,0,0,,7474
36,False,'00:00:00,2.71373283905441,0.29391718017329,10.7731095962588,59112.5965553107,7.30945694973368,97.340349087213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:51 PM,8/4/2020 11:55:45 AM,17745,39.1423,-94.1066,7.52037866690031,False,3,406,39.1423,-94.1066,7.61908187084276,8.11225771113276,0,35.6602457824139,0,0,0,,7474
38,False,'00:00:00,2.99321845089763,0.100537191176615,11.4778030076046,62960.0757050721,7.26945721838851,76.3606621565612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:25 PM,8/4/2020 12:15:45 PM,18945,39.1336,-94.0649,7.00549067308807,True,4,430,39.1336,-94.0649,6.99731564075797,8.11225771113276,0,38.0448922724341,0,0,0,,7474
40,False,'00:00:00,3.18549673885105,0.104613977298377,12.1653083893934,66713.7117958786,7.19956071735362,6.64660898188181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:58 PM,8/4/2020 12:35:45 PM,20145,39.1522,-94.0299,7.11257379321859,False,4,453,39.1522,-94.0299,7.11158638471645,8.11225771113276,0,40.3657007056406,0,0,0,,7474
42,False,'00:00:00,3.36433957716282,0.222827736419264,12.8116668550279,70242.6943005557,7.04369073444022,-65.9027390293501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:02:08 PM,8/4/2020 12:55:45 PM,21345,39.1563,-93.993,6.7863070755313,False,4,475,39.1563,-93.993,7.01558771662228,8.11225771113276,0,42.5070428428418,0,0,0,,7474
44,False,'00:00:00,3.56037377138661,0.0749289593266751,13.5201568465001,74110.9019865029,7.07860767005622,100.207515647477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:01:26 PM,8/4/2020 1:15:45 PM,22545,39.1447,-93.9565,6.47716723199923,False,4,499,39.1447,-93.9565,6.7495874796709,8.11225771113276,0,44.8404952855187,0,0,0,,7474
46,False,'00:00:00,3.75117280858402,0.516388469833419,14.209726381918,77875.8079259014,7.03907329033909,191.615302471769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:02:00 PM,8/4/2020 1:36:00 PM,23760,39.1649,-93.9241,6.80900916388062,False,4,522,39.1649,-93.9241,6.92815096693797,8.11225771113276,0,47.1566309793322,0,0,0,,7474
48,False,'00:00:00,3.93561894736599,0.0898574307742764,14.8763358161045,81515.3564980511,6.97123336982618,-5.16619278030299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:02:47 PM,8/4/2020 1:56:00 PM,24960,39.1885,-93.896,6.76546911488596,False,4,544,39.1885,-93.896,6.76943229517637,8.11225771113276,0,49.4075703588679,0,0,0,,7474
50,False,'00:00:00,4.06092101147314,0.0876708200462188,15.5214051392018,85037.3005531654,6.8609737894819,-43.8434190946214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:35 PM,8/4/2020 2:16:00 PM,26160,39.2097,-93.8661,6.44513940302056,False,5,566,39.2097,-93.8661,6.43968752153569,8.11225771113276,0,51.5956363048427,0,0,0,,7474
52,False,'00:00:00,4.16378231894142,0.553833268156589,16.2176978307326,88838.9135236626,6.92729998461392,-31.3983492725066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:19 PM,8/4/2020 2:36:00 PM,27360,39.2153,-93.8237,7.38610941127424,False,5,592,39.2153,-93.8237,7.40300193142385,8.11225771113276,0,53.9504505053225,0,0,0,,7474
54,False,'00:00:00,4.26903768211903,0.794644584769333,16.9301964556173,92729.0075125396,7.01817221853308,36.9799485790504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:30 PM,8/4/2020 2:56:00 PM,28560,39.1998,-93.7841,7.36631128604879,False,5,616,39.1998,-93.7841,7.48873480682827,8.11225771113276,0,56.3287289050918,0,0,0,,7474
56,False,'00:00:00,4.37337736903359,0.643111088155229,17.6364966497659,96585.2593615094,7.06071542478787,120.50849447015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:17 PM,8/4/2020 3:16:00 PM,29760,39.2102,-93.7423,6.94156181941998,False,5,640,39.2102,-93.7423,7.05897842976311,8.11225771113276,0,58.6830379213001,0,0,0,,7474
58,False,'00:00:00,4.47475555457553,0.669143296403577,18.3227497357018,100332.05817797,7.04829589933315,-12.1893068042896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:40 PM,8/4/2020 3:36:00 PM,30960,39.2089,-93.701,7.15631313627285,False,5,663,39.2089,-93.701,7.36726030781434,8.11225771113276,0,60.950462452151,0,0,0,,7474
60,False,'00:00:00,4.52441873060979,0.0460697267979546,18.6589316039084,102167.541109452,7.01457430421375,8.84516050657992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:25 PM,8/4/2020 3:46:00 PM,31560,39.2225,-93.6899,6.40527135470289,False,5,675,39.2225,-93.6899,6.45436272404779,8.11225771113276,0,62.0846417083271,0,0,0,,7474
62,False,'00:00:00,4.62961269673263,0.0991613808151882,19.3710146175048,106055.365947318,7.07583965482372,7.2512627693454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:07 PM,8/4/2020 4:06:00 PM,32760,39.2351,-93.6527,7.03263008100137,False,5,699,39.2351,-93.6527,7.22332313040497,8.11225771113276,0,64.4191961104711,0,0,0,,7474
64,False,'00:00:00,4.73475803509298,0.156519634004678,20.0827684581939,109941.39356972,7.096776140063,-56.2607108240359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:44 PM,8/4/2020 4:26:15 PM,33975,39.2371,-93.6114,7.07864230053948,False,5,724,39.2371,-93.6114,7.1456861862796,8.11225771113276,0,66.8065673956908,0,0,0,,7474
66,False,'00:00:00,4.83903018539547,0.257001862171645,20.7886114809284,113795.149358054,7.1190485133605,78.7070520042114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:24 PM,8/4/2020 4:46:15 PM,35175,39.234,-93.573,6.75414313758731,False,5,748,39.234,-93.573,7.14339386826829,8.11225771113276,0,69.0978457942309,0,0,0,,7474
68,False,'00:00:00,4.94211761594419,0.00372131762651347,21.4864348534525,117605.119527742,7.11593849866149,40.058924214636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:27 PM,8/4/2020 5:06:15 PM,36375,39.2148,-93.5409,7.18835404863572,False,5,774,39.2148,-93.5409,7.16865388092119,8.11225771113276,0,71.4671518135217,0,0,0,,7474
70,False,'00:00:00,5.00516149095926,0.574382512724031,21.9249317845145,119999.22137733,7.08734746691221,40.5857977687942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:38 PM,8/4/2020 5:26:15 PM,37575,39.2142,-93.5133,2.01440017963407,True,6,789,39.2142,-93.5133,2.00995221869808,8.11225771113276,0,72.9518832619189,0,0,0,,7474
72,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.8643908984628,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:16:43 PM,8/4/2020 5:51:23 PM,39083,39.2143,-93.5102,3.95179973509849,False,6,795,39.2143,-93.5102,3.93442629692048,8.11225771113276,0,73.4379313943237,0,0,0,,7474
74,False,'00:00:00,5.01668807492955,0.380624860279071,22.0291709782718,120568.345649123,6.8643908984628,-69.5657234090308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:07 PM,8/4/2020 6:06:26 PM,39986,39.2154,-93.5069,2.34893917844581,False,6,797,39.2154,-93.5069,2.27376145234539,8.11225771113276,0,73.6402141388466,0,0,0,,7474
76,False,'00:00:00,5.04889351019562,0.220125570621951,22.3204167294323,122158.486747372,6.73499271321712,85.9595358719627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:23 PM,8/4/2020 6:16:26 PM,40586,39.2223,-93.4911,5.85289899305832,False,6,807,39.2223,-93.4911,5.8379572548621,8.11225771113276,0,74.6221286154654,0,0,0,,7474
78,False,'00:00:00,5.08685714956694,0.882564629773995,22.6637360658776,124032.938767805,6.76778689404533,124.946233571752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:34:50 PM,8/4/2020 6:26:28 PM,41188,39.2382,-93.486,7.2118633556062,False,6,818,39.2382,-93.486,7.15824743300711,8.11225771113276,0,75.7946204129709,0,0,0,,7474
80,False,'00:00:00,5.11070007241271,0.098108793945029,22.8793565012702,125210.181404218,6.73700564758528,1.89918716079517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:15 PM,8/4/2020 6:33:16 PM,41596,39.2482,-93.4906,5.08161526268983,False,6,826,39.2482,-93.4906,5.06542630641456,8.11225771113276,0,76.5297418815783,0,0,0,,7474
82,False,'00:00:00,5.16146339684303,0.581757886365248,23.3384281589876,127716.616973044,6.79927197483488,8.52319811106062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:31 PM,8/4/2020 6:46:30 PM,42390,39.2698,-93.4982,7.18011534419133,False,6,841,39.2698,-93.4982,7.21252639120594,8.11225771113276,0,78.083650568697,0,0,0,,7474
84,False,'00:00:00,5.19395954525667,0.667645440460233,23.632302937464,129321.112012481,6.68484961660559,-28.7165774780683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:27 PM,8/4/2020 6:56:30 PM,42990,39.2836,-93.4937,6.77264353021856,False,6,851,39.2836,-93.4937,6.74807621601239,8.11225771113276,0,79.075488358494,0,0,0,,7474
86,False,'00:00:00,5.22522308284253,0.20218478808,23.9150307569422,130864.746979101,6.68413673215403,162.654189345052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:29 PM,8/4/2020 7:05:07 PM,43507,39.2931,-93.4811,6.56141147858675,False,6,861,39.2931,-93.4811,6.67750577936856,8.11225771113276,0,80.0240294891877,0,0,0,,7474
88,False,'00:00:00,5.24342073164542,0.694836398595066,24.0795988756826,131763.254607205,6.68710646486903,-13.8599222165741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:22 PM,8/4/2020 7:10:06 PM,43806,39.2947,-93.4713,6.66881823889547,False,6,866,39.2947,-93.4713,6.83802278483478,8.11225771113276,0,80.5658777232772,0,0,0,,7474
90,False,'00:00:00,5.28271697249402,0.711619297255984,24.4349694238269,133703.503731734,6.76430801655805,79.5967430115775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:17 PM,8/4/2020 7:20:06 PM,44406,39.2835,-93.4559,7.46748165422394,False,6,878,39.2835,-93.4559,7.6074951947056,8.11225771113276,0,81.75353089122,0,0,0,,7474
92,False,'00:00:00,5.32377914074756,0.330171430515142,24.8063099114953,135730.945397518,6.86875284323852,108.618273072233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:21 PM,8/4/2020 7:30:08 PM,45008,39.268,-93.4468,6.94987169125524,False,6,891,39.268,-93.4468,7.16594734055929,8.11225771113276,0,82.9889070119252,0,0,0,,7474
94,False,'00:00:00,5.34716387298734,0.491476614072302,25.0177867585117,136885.564905027,6.85914195036953,-27.237669910891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:42 PM,8/4/2020 7:36:30 PM,45390,39.2664,-93.4336,6.77288739139759,False,6,898,39.2664,-93.4336,6.80717315810147,8.11225771113276,0,83.7055324629624,0,0,0,,7474
96,False,'00:00:00,5.37727982542297,0.736926477017267,25.2901365378754,138372.537935672,6.7998205191853,-22.921780228101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:46 PM,8/4/2020 7:45:12 PM,45912,39.2693,-93.4169,6.23800465624054,False,6,907,39.2693,-93.4169,6.25035626614781,8.11225771113276,0,84.6234464799366,0,0,0,,7474
98,False,'00:00:00,5.39698034658549,0.74565794731161,25.4682956913483,139345.249780695,6.83158739779672,-92.4628605339442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:32:41 PM,8/4/2020 7:50:12 PM,46212,39.2665,-93.4065,7.16626349100208,False,6,913,39.2665,-93.4065,7.19685565315031,8.11225771113276,0,85.2251699637807,0,0,0,,7474
100,False,'00:00:00,5.42177983749536,0.528549498194604,25.6925667281707,140569.722897908,6.86850567083772,-61.7008582008453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:28 PM,8/4/2020 7:56:30 PM,46590,39.2564,-93.4025,7.79476367781893,False,6,921,39.2564,-93.4025,7.68740182132044,8.11225771113276,0,85.981085755037,0,0,0,,7474
102,False,'00:00:00,5.45433367149494,0.367239737128052,25.9869631788949,142177.066159088,6.87292745215438,1.64948560371573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:20 PM,8/4/2020 8:05:12 PM,47112,39.2451,-93.4137,7.31433644078265,False,6,931,39.2451,-93.4137,7.29474792235624,8.11225771113276,0,86.9840935042293,0,0,0,,7474
104,False,'00:00:00,5.47244544409446,0.0412683690770725,26.1507546871299,143071.333655699,6.86015069219309,5.26526973344636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:45 PM,8/4/2020 8:10:12 PM,47412,39.2377,-93.4166,7.08345238950291,False,6,937,39.2377,-93.4166,7.26053680912246,8.11225771113276,0,87.529782344334,0,0,0,,7474
106,False,'00:00:00,5.50047535512988,0.59055654353537,26.4042396168327,144455.308539113,6.97810862328509,-37.437125212065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:16 PM,8/4/2020 8:16:30 PM,47790,39.2279,-93.4077,8.04764873582947,False,6,945,39.2279,-93.4077,8.16485431190199,8.11225771113276,0,88.3713976414078,0,0,0,,7474
108,False,'00:00:00,5.53418443857093,0.876219956987584,26.709083418713,146119.69216011,6.98943497796055,77.3177372000615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:56 PM,8/4/2020 8:25:16 PM,48316,39.2266,-93.3889,6.94087721751065,False,6,955,39.2266,-93.3889,6.91921870992667,8.11225771113276,0,89.4025518886793,0,0,0,,7474
110,False,'00:00:00,5.55355671953498,0.834668294454333,26.8842741737658,147076.19716845,6.99891086508415,-7.50110580954226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:41 PM,8/4/2020 8:30:16 PM,48616,39.2288,-93.3782,6.93243016851664,False,6,961,39.2288,-93.3782,6.9312580504927,8.11225771113276,0,89.9959182900121,0,0,0,,7474
112,False,'00:00:00,5.59178625165962,0.608257271548138,27.2299980774536,148963.777624854,7.0020987757243,-122.058747444513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:37 PM,8/4/2020 8:40:18 PM,49218,39.2392,-93.3615,7.2163124590083,False,6,973,39.2392,-93.3615,7.23149119415193,8.11225771113276,0,91.1652067598015,0,0,0,,7474
114,False,'00:00:00,5.63234180542821,0.968269299901527,27.5967570615652,150966.205236122,7.06404991913806,57.2508785305139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:08 PM,8/4/2020 8:50:20 PM,49820,39.2465,-93.3406,7.67991584281346,False,6,985,39.2465,-93.3406,7.69939318105707,8.11225771113276,0,92.4010156749951,0,0,0,,7474
116,False,'00:00:00,5.67322135779735,0.342512699486977,27.9664460857466,152984.630255475,7.12812851714359,-101.157940652335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:43 PM,8/4/2020 9:00:20 PM,50420,39.2597,-93.3279,7.34143092093735,False,6,998,39.2597,-93.3279,7.63497642071438,8.11225771113276,0,93.6173186767044,0,0,0,,7474
118,False,'00:00:00,5.71176902342551,0.0523860911437922,28.3150469892464,154887.918531211,7.12598597057813,-64.4434204784197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:45 PM,8/4/2020 9:10:18 PM,51018,39.2749,-93.3359,6.80833119653066,False,6,1010,39.2749,-93.3359,6.92606265606958,8.11225771113276,0,94.7738379069104,0,0,0,,7474
120,False,'00:00:00,5.75030551013478,0.830353195965483,28.6635467976172,156790.654848615,7.11855631339565,18.9380292913701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:54 PM,8/4/2020 9:20:20 PM,51620,39.29,-93.345,7.06549101666456,False,6,1021,39.29,-93.345,7.12267136023128,8.11225771113276,0,95.9460305868171,0,0,0,,7474
122,False,'00:00:00,5.77346553233954,0.806817044339837,28.8729915080578,157934.179313969,7.10094574213159,115.437252700145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:13 PM,8/4/2020 9:26:30 PM,51990,39.3,-93.343,7.6224381070759,False,6,1028,39.3,-93.343,7.67231911892088,8.11225771113276,0,96.6503162705923,0,0,0,,7474
124,False,'00:00:00,5.81271234092842,0.86817654316604,29.2279150218586,159871.987724155,7.12104580485198,91.6759650482523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:54 PM,8/4/2020 9:36:30 PM,52590,39.3111,-93.3275,7.33054566364541,False,6,1040,39.3111,-93.3275,7.61995387913422,8.11225771113276,0,97.8152194569243,0,0,0,,7474
126,False,'00:00:00,5.84790901722485,0.576245707470381,29.5462116802212,161609.821137625,7.14280653051772,160.146902328421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:34 PM,8/4/2020 9:45:23 PM,53123,39.3111,-93.3077,7.32992568691475,False,6,1051,39.3111,-93.3077,7.4019118227736,8.11225771113276,0,98.8823376781003,0,0,0,,7474
128,False,'00:00:00,5.86773547735845,0.621942434276811,29.7255097467355,162588.751210476,7.15274071996853,-46.2960389801393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:25 PM,8/4/2020 9:50:23 PM,53423,39.3094,-93.2966,6.93901516683531,False,6,1057,39.3094,-93.2966,6.93911586857725,8.11225771113276,0,99.4879614131912,0,0,0,,7474
130,False,'00:00:00,5.89136896307106,0.892785027616752,29.9392361640946,163755.652903188,7.14970110039236,-92.0742724936092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:28 PM,8/4/2020 9:56:30 PM,53790,39.3094,-93.2834,8.82897891924011,False,6,1064,39.3094,-93.2834,8.91890787209105,8.11225771113276,0,100.199315730179,0,0,0,,7474
132,False,'00:00:00,5.94669989721222,0.839954703846998,30.4396144183617,166487.613879821,7.1827741430695,122.752549291296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:04 PM,8/4/2020 10:10:25 PM,54625,39.3239,-93.2592,7.28371093951543,False,6,1081,39.3239,-93.2592,7.59080631440642,8.11225771113276,0,101.837726934589,0,0,0,,7474
134,False,'00:00:00,5.98765900032368,0.315912339864936,30.8100228495473,168509.966711474,7.22893798987778,-159.112532261711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:35 PM,8/4/2020 10:20:27 PM,55227,39.3262,-93.2364,7.54666937311768,False,6,1094,39.3262,-93.2364,7.5702654148376,8.11225771113276,0,103.078828712384,0,0,0,,7474
