index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7100
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:52:26 PM,-61654,39.1082,-94.6166,3.19180474031467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:17:22 PM,-60158,39.1189,-94.612,1.002707074788,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:27:12 PM,-59568,39.1097,-94.576,15.3092506102208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:36:31 PM,-59009,39.0978,-94.5644,11.9203452788354,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:43:13 PM,-58607,39.0696,-94.5131,54.726297160191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:48:42 PM,-58278,39.0448,-94.4612,14.6424390887556,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:58:35 PM,-57685,39.0194,-94.4817,12.2064402150331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:03:50 PM,-57370,39.0483,-94.4994,65.3389914572879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:08:19 PM,-57101,39.0463,-94.4248,63.8814592568039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:12:41 PM,-56839,39.0514,-94.3659,22.6519199833434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:17:32 PM,-56548,39.0944,-94.3803,32.1850724289231,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:22:08 PM,-56272,39.1479,-94.3916,50.7103832968433,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:36 PM,-55404,39.1907,-94.3883,3.19215751764214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:41:41 PM,-55099,39.2322,-94.315,55.8908166095888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:46:47 PM,-54793,39.2378,-94.2299,58.6894348942867,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:51:54 PM,-54486,39.2214,-94.1402,57.0453242277428,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:56:59 PM,-54181,39.2549,-94.0652,57.7230031614649,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:01:28 PM,-53912,39.2666,-93.9844,56.4988539331836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:06:02 PM,-53638,39.2319,-93.9219,68.9157209849795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:11:18 PM,-53322,39.1858,-93.8585,46.8293628528222,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:09 PM,-47571,39.1842,-93.8699,0.410672043293291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:55 PM,-46145,39.2018,-93.8576,29.6845688371311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:10 AM,-8570,39.1154,-94.6115,3.8082347534825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7100
48,False,'00:00:00,0.0581606687058707,0.08904000269282,0.25671290290722,1695.26249649271,8.85674246577767,78.4072029297037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:26 AM,8/4/2020 7:05:54 AM,354,39.1091,-94.5979,5.69772898327152,False,1,15,39.1091,-94.5979,8.85674246577767,8.85674246577767,0,0.848479697301772,0,0,0,,7100
50,False,'00:00:00,0.103067103767569,0.766685540991626,0.454923507434528,2777.4510850365,3.34386714537989,39.8979922566954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:13:57 AM,8/4/2020 7:12:58 AM,778,39.1128,-94.5864,8.21080041363591,False,1,23,39.1128,-94.5864,8.25178912943829,8.85674246577767,0,1.51793169488152,0,0,0,,7100
52,False,'00:00:00,0.186334039773152,0.461005100746221,0.822451896186106,4784.07948527453,3.95590654162637,54.3044122635903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:26:53 AM,8/4/2020 7:22:06 AM,1326,39.1215,-94.5661,8.24289355542593,False,1,41,39.1215,-94.5661,8.24422753459247,8.85674246577767,0,2.76255808704454,0,0,0,,7100
54,False,'00:00:00,0.269449100863183,0.552587190690507,1.18930993070487,6787.04789112043,4.45632100901414,-9.49504858676971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:59:06 AM,8/4/2020 7:31:49 AM,1909,39.1319,-94.5474,7.81886768967593,False,1,54,39.1319,-94.5474,7.83655133539148,8.85674246577767,0,4.00481225911633,0,0,0,,7100
56,False,'00:00:00,0.354426296844592,0.79292223030425,1.56438716325225,8834.89140511083,4.93994083684175,22.1631986645409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:38:30 AM,8/4/2020 7:41:06 AM,2466,39.1466,-94.5342,8.00606506521776,False,1,69,39.1466,-94.5342,8.334600582222,8.85674246577767,0,5.25090645490042,0,0,0,,7100
58,False,'00:00:00,0.437959092038132,0.892022142646295,1.93308901657059,10847.9266773032,5.36723890024897,33.1587892406309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:24:06 AM,8/4/2020 7:50:01 AM,3001,39.1517,-94.512,8.03357948315604,False,1,87,39.1517,-94.512,8.0738907821479,8.85674246577767,0,6.49467400190039,0,0,0,,7100
60,False,'00:00:00,0.521994828274854,0.488662388244652,2.30401077997694,12873.08219589,5.71376556978319,-43.0916066757252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:34 AM,8/4/2020 7:59:25 AM,3565,39.1493,-94.4894,8.08859692271061,False,1,100,39.1493,-94.4894,8.18652348566788,8.85674246577767,0,7.74106712907914,0,0,0,,7100
62,False,'00:00:00,0.605410749924083,0.648468553287626,2.6721967701269,14883.3009627022,6.04287520707515,-92.9269463276309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:02 AM,8/4/2020 8:08:22 AM,4102,39.1349,-94.4757,8.33221803909719,False,1,116,39.1349,-94.4757,8.34368376300663,8.85674246577767,0,8.98678868362378,0,0,0,,7100
64,False,'00:00:00,0.723720765815899,0.56495440901722,3.19440031933613,17734.4235007671,6.35563674290003,129.924690572331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:13 AM,8/4/2020 8:22:10 AM,4930,39.1272,-94.4464,7.8279129274715,False,1,138,39.1272,-94.4464,7.79211740208319,8.85674246577767,0,10.724237888917,0,0,0,,7100
66,False,'00:00:00,0.809449094331879,0.492997786993631,3.57279294384355,19800.3683638466,6.54205219195953,42.9861119755661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:20 AM,8/4/2020 8:32:10 AM,5530,39.1384,-94.4275,7.88676906758212,False,1,154,39.1384,-94.4275,7.87956045135882,8.85674246577767,0,12.0094742278341,0,0,0,,7100
68,False,'00:00:00,0.894045440822428,0.076959672358588,3.946189161015,21839.0338842511,6.68827500814356,-41.011157419975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:23 AM,8/4/2020 8:42:10 AM,6130,39.1541,-94.4156,7.67425872422805,False,1,167,39.1541,-94.4156,7.67931416969499,8.85674246577767,0,13.2755381929919,0,0,0,,7100
70,False,'00:00:00,0.985082817751797,0.582454364458486,4.34801516860074,24032.92013482,6.89427169358247,-31.5842267532973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:06 AM,8/4/2020 8:52:10 AM,6730,39.1678,-94.3981,8.25530549574622,False,1,180,39.1678,-94.3981,8.29686033490392,8.85674246577767,0,14.6286743825032,0,0,0,,7100
72,False,'00:00:00,1.0927749911191,0.209683110060677,4.83687899594008,26702.0147403288,6.97075748235518,160.440295901371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:33 AM,8/4/2020 9:05:46 AM,7546,39.1673,-94.3681,7.13485039386532,False,2,200,39.1673,-94.3681,7.18991697285317,8.85674246577767,0,16.2735414652965,0,0,0,,7100
74,False,'00:00:00,1.17263789819391,0.399154395545457,5.20102591960387,28690.1810459716,7.04624983496429,72.2721113504111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:35 AM,8/4/2020 9:15:37 AM,8137,39.1729,-94.3467,7.5960051421681,False,2,212,39.1729,-94.3467,7.56895774076103,8.85674246577767,0,17.5123718666194,0,0,0,,7100
76,False,'00:00:00,1.25654194769252,0.353680496169241,5.58359903930306,30778.9505414757,6.97319661480885,119.563809436373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:24 AM,8/4/2020 9:27:27 AM,8847,39.1868,-94.3306,7.07968051688761,False,2,225,39.1868,-94.3306,7.04489871345076,8.85674246577767,0,18.8157290321279,0,0,0,,7100
78,False,'00:00:00,1.33844105321019,0.891750519101433,5.95703031569196,32817.8074779002,7.05906124655279,107.954459569979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:25 AM,8/4/2020 9:37:27 AM,9447,39.2029,-94.3193,7.51817869090044,False,2,237,39.2029,-94.3193,7.4714547380941,8.85674246577767,0,20.0879156144824,0,0,0,,7100
80,False,'00:00:00,1.41859316421915,0.35723466452136,6.32249590814444,34813.1734402848,7.11125871377922,90.2730777257092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:19 AM,8/4/2020 9:47:27 AM,10047,39.2204,-94.3142,7.38952434695586,False,2,250,39.2204,-94.3142,7.40678458058683,8.85674246577767,0,21.3288887402432,0,0,0,,7100
82,False,'00:00:00,1.49454138304317,0.00233162037992857,6.66879322257358,36703.884599823,7.10242960975824,-41.0236606677684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:30 AM,8/4/2020 9:57:27 AM,10647,39.234,-94.3018,6.98150875291868,False,2,262,39.234,-94.3018,6.99950474603662,8.85674246577767,0,22.4955851925152,0,0,0,,7100
84,False,'00:00:00,1.57158167566669,0.91379117083874,7.02007001156822,38621.7826526384,7.10949714086031,19.8097490451955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:22 AM,8/4/2020 10:07:27 AM,11247,39.2375,-94.2808,7.22734570169621,False,2,273,39.2375,-94.2808,7.24152826344381,8.85674246577767,0,23.68656372067,0,0,0,,7100
86,False,'00:00:00,1.65303766576819,0.537809091581557,7.39148083664202,40649.6083459965,7.17097299537217,61.0374092354633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:21 AM,8/4/2020 10:17:27 AM,11847,39.2355,-94.2579,7.4207844650091,False,2,286,39.2355,-94.2579,7.44066983932507,8.85674246577767,0,24.9362293955076,0,0,0,,7100
88,False,'00:00:00,1.73525378371344,0.263039862700168,7.76635757882345,42696.3572243761,7.23461128004131,-48.0144342794797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:24 AM,8/4/2020 10:27:27 AM,12447,39.2286,-94.2376,7.6419723024917,False,2,299,39.2286,-94.2376,7.69005640096526,8.85674246577767,0,26.1810389694773,0,0,0,,7100
90,False,'00:00:00,1.81222030314972,0.0691299261873416,8.11729798788693,44612.4187128777,7.22014085574778,126.249805611978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:35 AM,8/4/2020 10:37:27 AM,13047,39.213,-94.2281,6.87738660576994,False,2,311,39.213,-94.2281,6.76701941563739,8.85674246577767,0,27.3774544032791,0,0,0,,7100
92,False,'00:00:00,1.88269692123966,0.129226862079585,8.4386467166984,46366.9157948686,7.12980976937314,-4.55360456845717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:43 AM,8/4/2020 10:47:27 AM,13647,39.2064,-94.2099,7.14306764538631,False,2,322,39.2064,-94.2099,7.16869362435533,8.85674246577767,0,28.4676318476725,0,0,0,,7100
94,False,'00:00:00,1.96411445178835,0.708378959599173,8.80988217966293,48393.78404766,7.18707841210924,-3.58770796874664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:05 AM,8/4/2020 10:57:27 AM,14247,39.1971,-94.1911,7.15519698331692,False,2,334,39.1971,-94.1911,7.25730573390443,8.85674246577767,0,29.7097590113626,0,0,0,,7100
96,False,'00:00:00,2.08057300245883,0.607625612689328,9.17666403244212,50396.336517086,7.22352998570192,-26.0298468159153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:46 PM,8/4/2020 11:07:27 AM,14847,39.1803,-94.185,6.85764427528169,False,3,347,39.1803,-94.185,7.08043685877388,8.85674246577767,0,30.9261211178794,0,0,0,,7100
98,False,'00:00:00,2.23766466658317,0.690657703241042,9.57275404922577,52558.9054534031,7.34182784951493,-29.1395936504227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:10:44 PM,8/4/2020 11:17:27 AM,15447,39.1767,-94.1607,8.60037911441599,False,3,363,39.1767,-94.1607,8.5954845958777,8.85674246577767,0,32.263900408326,0,0,0,,7100
100,False,'00:00:00,2.37749557572917,0.61249728845989,9.92532289786099,54483.8578825578,7.26824045446367,-130.417580341565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:53 PM,8/4/2020 11:27:56 AM,16076,39.1744,-94.1387,6.54012609791217,False,3,376,39.1744,-94.1387,6.50783182094122,8.85674246577767,0,33.4567296042788,0,0,0,,7100
102,False,'00:00:00,2.52260099363041,0.0468069634801776,10.2911908624807,56481.4207131111,7.2153500688318,35.1859914167028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:37 PM,8/4/2020 11:38:40 AM,16720,39.162,-94.1227,6.34221108728632,False,3,390,39.162,-94.1227,6.33601134012936,8.85674246577767,0,34.7003510209646,0,0,0,,7100
104,False,'00:00:00,2.66866895685628,0.462405163309315,10.659485783336,58492.23421887,7.22189043368518,111.217758870098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:32 PM,8/4/2020 11:49:00 AM,17340,39.1461,-94.1119,7.45019602768423,False,3,402,39.1461,-94.1119,7.43135942224531,8.85674246577767,0,35.9505332074736,0,0,0,,7100
106,False,'00:00:00,2.80337455715342,0.87651630743553,10.999131707771,60346.6301753604,7.227184349096,137.421371076134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:28 PM,8/4/2020 11:58:31 AM,17911,39.1361,-94.0947,7.23835663596497,False,3,413,39.1361,-94.0947,7.18273034430284,8.85674246577767,0,37.1090682492019,0,0,0,,7100
108,False,'00:00:00,2.94485857064531,0.96513531369638,11.355868684179,62294.3397134098,7.23548133363371,82.7318971639433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:22 PM,8/4/2020 12:08:28 PM,18508,39.1333,-94.0726,7.0578397432351,False,3,425,39.1333,-94.0726,7.04393386625577,8.85674246577767,0,38.3206349023089,0,0,0,,7100
110,False,'00:00:00,3.05490093010646,0.322586942857392,11.6933202049334,64136.7546831741,7.18381667041,78.7637943178474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:16 PM,8/4/2020 12:18:29 PM,19109,39.1367,-94.0519,6.99464793680853,False,4,437,39.1367,-94.0519,6.96894747317357,8.85674246577767,0,39.4663599050069,0,0,0,,7100
112,False,'00:00:00,3.15311010530763,0.171748820720728,12.0482593928453,66074.6486707404,7.12224929526498,-24.2676959834679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:37 PM,8/4/2020 12:29:09 PM,19749,39.1482,-94.0352,6.53671967989174,False,4,449,39.1482,-94.0352,6.53468438055611,8.85674246577767,0,40.6699214414139,0,0,0,,7100
114,False,'00:00:00,3.2540311480704,0.551247082399971,12.4129995801861,68066.0540724078,7.12332057840691,-121.362206784643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:36 PM,8/4/2020 12:39:34 PM,20374,39.1591,-94.017,7.21861595709376,False,4,461,39.1591,-94.017,7.18931882208269,8.85674246577767,0,41.9077979556348,0,0,0,,7100
116,False,'00:00:00,3.33000612670726,0.938468407928426,12.6875818395703,69565.2159786581,7.054467321555,-152.545688932498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:59 PM,8/4/2020 12:48:07 PM,20887,39.1596,-93.9997,7.30613931909148,False,4,470,39.1596,-93.9997,7.13879336685448,8.85674246577767,0,42.8518836391323,0,0,0,,7100
118,False,'00:00:00,3.42599435924787,0.675103866160348,13.0344942867758,71459.2856349457,7.16897130639513,-88.0274605981229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:51 PM,8/4/2020 12:56:57 PM,21417,39.1478,-93.9842,7.89816646258528,False,4,482,39.1478,-93.9842,7.90587148321906,8.85674246577767,0,44.0332392167723,0,0,0,,7100
120,False,'00:00:00,3.52665620509826,0.0267428272737587,13.3982977068399,73445.5764825292,7.30520775893243,59.3313785659019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:34 PM,8/4/2020 1:05:54 PM,21954,39.1423,-93.9636,8.08558017464868,False,4,495,39.1423,-93.9636,8.13722767837302,8.85674246577767,0,45.2528468923608,0,0,0,,7100
122,False,'00:00:00,3.64666727025739,0.683766908265332,13.8320314177766,75813.6721430101,7.21403149804882,32.6740174145403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:54 PM,8/4/2020 1:18:53 PM,22733,39.1571,-93.945,6.52947883761671,False,4,509,39.1571,-93.945,6.53426164584503,8.85674246577767,0,46.7106849760275,0,0,0,,7100
124,False,'00:00:00,3.74237883973556,0.450299740848444,14.1779439730422,77702.2825977092,7.1573962837703,147.14246719181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:42 PM,8/4/2020 1:29:14 PM,23354,39.1647,-93.9261,7.09399082017414,False,4,521,39.1647,-93.9261,7.18878490493036,8.85674246577767,0,47.8654747464542,0,0,0,,7100
126,False,'00:00:00,3.84261793952885,0.717018790659036,14.5402195405213,79680.2316886223,7.16608624769543,25.5501369722062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:36 PM,8/4/2020 1:39:27 PM,23967,39.1748,-93.9078,7.26814849433866,False,4,533,39.1748,-93.9078,7.25464484306486,8.85674246577767,0,49.0942952989519,0,0,0,,7100
128,False,'00:00:00,3.94319770432549,0.0632158647784213,14.9037263102724,81664.9028873264,7.17270560330899,-36.1636173274684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:31 PM,8/4/2020 1:49:42 PM,24582,39.1896,-93.895,7.06890506526338,False,4,545,39.1896,-93.895,7.07183854442918,8.85674246577767,0,50.3270640052706,0,0,0,,7100
130,False,'00:00:00,3.99907163185677,0.949172982579477,15.1056610727097,82767.4246018484,7.12932487961236,808.969777008757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:45 PM,8/4/2020 2:23:23 PM,26603,39.1956,-93.8846,0.273730236747261,True,5,551,39.1956,-93.8846,0.199445621387136,8.85674246577767,0,51.0479361628539,0,0,0,,7100
132,False,'00:00:00,4.03095468354569,0.192837308417151,15.3185559275647,83929.7861366071,7.10763475309902,-22.265204934273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:42 PM,8/4/2020 2:40:51 PM,27651,39.2041,-93.8767,6.83236951205995,False,5,559,39.2041,-93.8767,6.80513081784714,8.85674246577767,0,51.77808808433,0,0,0,,7100
