index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4862
2,False,'00:00:00,0.0580750522962384,0.0761281015876114,0.256335004276715,1693.19924873393,9.20785729453856,-67.4083675318627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:34 AM,8/4/2020 7:05:40 AM,340,39.1095,-94.5979,0.336981656949118,False,1,15,39.1095,-94.5979,9.20785729453856,9.20785729453856,0,0.834696399350639,0,0,0,,4862
4,False,'00:00:00,0.165074301046047,0.0378019091029319,0.728614439273693,4271.74652866629,9.79352384441636,51.9837149216061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:19 AM,8/4/2020 7:15:44 AM,944,39.1193,-94.5713,9.26453409097647,False,1,38,39.1193,-94.5713,9.26501532212587,9.83447037436293,0,2.41873817083922,0,0,0,,4862
6,False,'00:00:00,0.268051257998551,0.343302501950326,1.18314005151379,6753.36163669824,9.71688941590747,-32.5424747164031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:25 AM,8/4/2020 7:25:45 AM,1545,39.1317,-94.5477,9.22078210698945,False,1,54,39.1317,-94.5477,9.27659093288895,9.83447037436293,0,3.95414350735032,0,0,0,,4862
8,False,'00:00:00,0.372514818282417,0.0783066127708038,1.64422731899543,9270.80201473169,9.67108755957781,43.097568129683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:02 AM,8/4/2020 7:35:45 AM,2145,39.148,-94.5295,9.02300076644618,False,1,74,39.148,-94.5295,9.35357691191146,9.83447037436293,0,5.48713758080002,0,0,0,,4862
10,False,'00:00:00,0.479776948323387,0.140047533753357,2.1176670745471,11855.6844030521,9.65639417741655,-4.4776122186467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:13 AM,8/4/2020 7:45:49 AM,2749,39.1522,-94.5004,9.32584322882102,False,1,93,39.1522,-94.5004,9.3559950112312,9.83447037436293,0,7.08318967391847,0,0,0,,4862
12,False,'00:00:00,0.583169211668842,0.517791230163522,2.57402579001834,14347.3078726603,9.60650405402313,-44.4785702374503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:48 AM,8/4/2020 7:55:49 AM,3349,39.1391,-94.4787,9.37643753029492,False,1,111,39.1391,-94.4787,9.42143833361665,9.83447037436293,0,8.61228239606082,0,0,0,,4862
14,False,'00:00:00,0.678674365008428,0.850647115068765,2.99557192595418,16648.8619138401,9.45493981629834,137.17134804033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:24 AM,8/4/2020 8:05:52 AM,3952,39.1265,-94.459,7.83558484125333,False,1,131,39.1265,-94.459,7.82403614898164,9.83447037436293,0,10.0244202380071,0,0,0,,4862
16,False,'00:00:00,0.774611914694311,0.189194497284571,3.41902659773966,18960.836162971,9.33489621572125,80.7687641544656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:35 AM,8/4/2020 8:15:54 AM,4554,39.133,-94.4343,8.4913020288801,False,1,149,39.133,-94.4343,8.46726814178584,9.83447037436293,0,11.4633909094765,0,0,0,,4862
18,False,'00:00:00,0.869913176616196,0.486784115570661,3.83967278601533,21257.4766774983,9.22274705140899,80.348865261187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:36 AM,8/4/2020 8:25:56 AM,5156,39.1492,-94.418,8.26700598237741,False,1,163,39.1492,-94.418,8.24770082816148,9.83447037436293,0,12.8934505019977,0,0,0,,4862
20,False,'00:00:00,0.969412890195926,0.248074536375826,4.27885034156691,23655.2945949397,9.17768443490763,61.4127950555562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:58 AM,8/4/2020 8:35:59 AM,5759,39.166,-94.4018,8.85543745684947,False,1,178,39.166,-94.4018,8.95067273948206,9.83447037436293,0,14.3711924658413,0,0,0,,4862
22,False,'00:00:00,1.06631907839366,0.127354968538925,4.7162492870483,26043.4016721059,9.13747461437991,290.658122787936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:20:50 AM,8/4/2020 8:46:00 AM,6360,39.1685,-94.3755,8.70329775378484,False,2,196,39.1685,-94.3755,8.82556027918949,9.83447037436293,0,15.832208258202,0,0,0,,4862
24,False,'00:00:00,1.16106583779437,0.653486810269859,5.14826137158918,28402.0976112969,9.08651508132528,-18.9659522950892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:43 AM,8/4/2020 8:56:02 AM,6962,39.1716,-94.3496,8.81823980217714,False,2,210,39.1716,-94.3496,8.87660292165123,9.83447037436293,0,17.2885507186891,0,0,0,,4862
26,False,'00:00:00,1.25222529693334,0.686064103435023,5.56391662161925,30671.4886432429,8.99423005256997,108.845472993992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:23:14 AM,8/4/2020 9:06:05 AM,7565,39.186,-94.3313,8.46730902846053,False,2,224,39.186,-94.3313,8.44818987146873,9.83447037436293,0,18.7000000241963,0,0,0,,4862
28,False,'00:00:00,1.34246023652263,0.512697737559987,5.97535638585985,32917.8640013937,8.90899338221606,58.0326168145984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:35 AM,8/4/2020 9:16:05 AM,8165,39.2038,-94.3191,8.4068346698651,False,2,238,39.2038,-94.3191,8.3879357355796,9.83447037436293,0,20.0986106033599,0,0,0,,4862
30,False,'00:00:00,1.42546311209216,0.416430138460484,6.35382046763417,34984.1990062569,8.73956048484954,26.4119346479352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:06 AM,8/4/2020 9:26:06 AM,8766,39.2219,-94.3138,7.40941730756789,False,2,251,39.2219,-94.3138,7.42393527504469,9.83447037436293,0,21.3826929558202,0,0,0,,4862
32,False,'00:00:00,1.51831271768961,0.625483373930881,6.77718219437469,37295.6657948145,8.71673084093023,-64.5021528636542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:26 AM,8/4/2020 9:36:09 AM,9369,39.2366,-94.2958,8.52781201288527,False,2,265,39.2366,-94.2958,8.57023906706257,9.83447037436293,0,22.8096485620817,0,0,0,,4862
34,False,'00:00:00,1.6096828800462,0.903222229989718,7.19379817738224,39570.302228576,8.6809271368908,-121.282518177862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:54 AM,8/4/2020 9:46:11 AM,9971,39.2353,-94.2703,8.53356881838056,False,2,279,39.2353,-94.2703,8.59835714869634,9.83447037436293,0,24.2047912717357,0,0,0,,4862
36,False,'00:00:00,1.69638915992065,0.232102003330095,7.589148487496,41728.8325206494,8.59229307089093,-24.2192810785444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:58 AM,8/4/2020 9:56:11 AM,10571,39.2344,-94.2459,7.54373629501456,False,2,293,39.2344,-94.2459,7.77803090712512,9.83447037436293,0,25.5178882806776,0,0,0,,4862
38,False,'00:00:00,1.78914431420865,0.574603436395251,8.01207954930042,44037.9479684174,8.58364424171241,55.3089856683039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:04 AM,8/4/2020 10:06:17 AM,11177,39.2176,-94.2313,8.67864942694463,False,2,307,39.2176,-94.2313,8.69688635950477,9.83447037436293,0,26.9460856629676,0,0,0,,4862
40,False,'00:00:00,1.88277423677891,0.141253158658411,8.43899924851574,46368.8405451146,8.59837543167744,-117.366508910419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:56 AM,8/4/2020 10:16:17 AM,11777,39.2067,-94.2098,8.57364521054286,False,2,322,39.2067,-94.2098,8.70323720985837,9.83447037436293,0,28.3687454357221,0,0,0,,4862
42,False,'00:00:00,1.97832481716352,0.916819356042568,8.87467647560136,48747.5473986902,8.63254097599772,55.0659745651645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:38 AM,8/4/2020 10:26:19 AM,12379,39.1941,-94.1898,8.82180252939069,False,2,336,39.1941,-94.1898,9.02048176347113,9.83447037436293,0,29.8211978314774,0,0,0,,4862
44,False,'00:00:00,2.13375513753487,0.799026258324682,9.31075716139506,51128.4570527207,8.66156284131406,32.4898988107631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:40 AM,8/4/2020 10:36:21 AM,12981,39.1781,-94.1771,8.11899663054312,False,3,354,39.1781,-94.1771,8.72584720736189,9.83447037436293,0,31.2430863301536,0,0,0,,4862
46,False,'00:00:00,2.29798661324703,0.793724168558974,9.72484945797769,53389.3146846032,8.62397869691646,-33.159952902231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:09 AM,8/4/2020 10:46:23 AM,13583,39.1766,-94.1511,8.10263468356918,False,3,368,39.1766,-94.1511,8.09470424095583,9.83447037436293,0,32.6457353495957,0,0,0,,4862
48,False,'00:00:00,2.45819817062372,0.552079512999056,10.1288059556314,55594.8329668946,8.56550887097798,-22.0539219436648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:52 AM,8/4/2020 10:56:25 AM,14185,39.1687,-94.1282,8.2720932103213,False,3,384,39.1687,-94.1282,8.34331774204095,9.83447037436293,0,34.0083655547182,0,0,0,,4862
50,False,'00:00:00,2.62841680634107,0.0408150497481202,10.557994242954,57938.1115618253,8.58511655647762,-43.8256395456838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:39 AM,8/4/2020 11:06:27 AM,14787,39.1502,-94.1156,8.65552792618353,False,3,399,39.1502,-94.1156,8.71104380326919,9.83447037436293,0,35.4588294269059,0,0,0,,4862
52,False,'00:00:00,2.79432703313391,0.144032551809071,10.9763193328387,60222.0793629146,8.57400727539576,19.9750372862045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:45 AM,8/4/2020 11:16:27 AM,15387,39.1369,-94.0958,8.22209056278035,False,3,413,39.1369,-94.0958,8.22685813689532,9.83447037436293,0,36.8742050351073,0,0,0,,4862
54,False,'00:00:00,2.95178797680886,0.557603658249247,11.3733404489535,62389.7319075148,8.50369628221568,51.5104377852458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:22 AM,8/4/2020 11:26:28 AM,15988,39.1334,-94.0715,7.98015814306854,False,3,426,39.1334,-94.0715,7.97045361041425,9.83447037436293,0,38.2176917937864,0,0,0,,4862
56,False,'00:00:00,3.04920466629259,0.653105514824443,11.6727332562284,64024.3542340931,8.17293172517034,57.9788857874908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:05 PM,8/4/2020 11:36:30 AM,16590,39.1363,-94.0531,7.10361904956967,False,4,436,39.1363,-94.0531,7.05664252939577,9.83447037436293,0,39.2376413614588,0,0,0,,4862
58,False,'00:00:00,3.15341478248537,0.208983562125968,12.0493605310009,66080.6606555645,8.09955735754215,-3.76795092979029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:03:25 PM,8/4/2020 11:46:32 AM,17192,39.1482,-94.0351,7.67180764495039,False,4,449,39.1482,-94.0351,7.67033323176543,9.83447037436293,0,40.5136768821391,0,0,0,,4862
60,False,'00:00:00,3.24770071111955,0.757315327684058,12.3901206572559,67941.1399217637,7.93480308758869,-19.4314397653349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:18 PM,8/4/2020 11:56:34 AM,17794,39.1584,-94.0182,6.7336742751734,False,4,460,39.1584,-94.0182,6.75469208328955,9.83447037436293,0,41.6642162567126,0,0,0,,4862
62,False,'00:00:00,3.36021147105899,0.716650013138104,12.7967474075821,70161.2372270973,7.98380547923301,-45.7787842904567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:05:30 PM,8/4/2020 12:06:33 PM,18393,39.1567,-93.9938,8.209282816673,False,4,474,39.1567,-93.9938,8.29765608805292,9.83447037436293,0,43.0287354845149,0,0,0,,4862
64,False,'00:00:00,3.47617102475847,0.851497607274804,13.2158384928745,72449.3872034595,8.0589532697852,121.43587273473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:22 PM,8/4/2020 12:16:33 PM,18993,39.1425,-93.9751,8.40325318304819,False,4,488,39.1425,-93.9751,8.49245059895536,9.83447037436293,0,44.4398794772863,0,0,0,,4862
66,False,'00:00:00,3.58145392721986,0.603694652170623,13.5963429398787,74526.8621772136,8.01620232285157,37.890408840972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:57 PM,8/4/2020 12:26:33 PM,19593,39.1474,-93.9531,7.81527006859839,False,4,501,39.1474,-93.9531,7.83483465244447,9.83447037436293,0,45.7289781952825,0,0,0,,4862
68,False,'00:00:00,3.68267635902588,0.114389903507876,13.962172381681,76524.2146812126,7.93730933534344,4.38052379564976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:05:57 PM,8/4/2020 12:36:33 PM,20193,39.1612,-93.9388,7.30926260951834,False,4,514,39.1612,-93.9388,7.36330131835419,9.83447037436293,0,46.9658602115698,0,0,0,,4862
70,False,'00:00:00,3.78779012391288,0.0203355872031415,14.3420655461531,78598.3521797481,7.90596432702234,-111.211318743568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:06:19 PM,8/4/2020 12:46:35 PM,20795,39.1682,-93.9169,7.67302602479948,False,4,527,39.1682,-93.9169,7.79742696852166,9.83447037436293,0,48.2365863818204,0,0,0,,4862
72,False,'00:00:00,3.88914834077147,0.203840953025572,14.7083857306603,80598.3840366326,7.83892837194028,-137.610273572483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:07:01 PM,8/4/2020 12:56:37 PM,21397,39.1819,-93.9024,7.11455114765312,False,4,539,39.1819,-93.9024,7.13631727978331,9.83447037436293,0,49.4727900587083,0,0,0,,4862
74,False,'00:00:00,3.98281498571122,0.958660028395785,15.0469076948379,82446.6434043797,7.70754240428362,-125.392439759764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:17 PM,8/4/2020 1:06:39 PM,21999,39.1952,-93.8895,7.43213900659259,False,4,549,39.1952,-93.8895,7.41983109533924,9.83447037436293,0,50.6242843628471,0,0,0,,4862
76,False,'00:00:00,4.0458973634712,0.627695332018921,15.4197064872854,84482.04711031,7.69132627528295,-58.553154652084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:07:34 PM,8/4/2020 1:16:39 PM,22599,39.2071,-93.8716,7.63534644021691,False,5,562,39.2071,-93.8716,7.62569699197639,9.83447037436293,0,51.8903299505412,0,0,0,,4862
78,False,'00:00:00,4.09834104116114,0.603572279376048,15.7747102335071,86420.2935727919,7.63007012692009,-23.4026404109427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:28 PM,8/4/2020 1:26:39 PM,23199,39.2146,-93.8514,7.78319620824626,False,5,577,39.2146,-93.8514,7.77784667614144,9.83447037436293,0,53.0936756795653,0,0,0,,4862
80,False,'00:00:00,4.15307053646194,0.138715656720785,16.1451872236121,88443.0207218556,7.61852107190012,-52.4696359275459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:50 PM,8/4/2020 1:36:40 PM,23800,39.216,-93.8282,8.02633468701856,False,5,590,39.216,-93.8282,8.0113311205299,9.83447037436293,0,54.3491497868718,0,0,0,,4862
82,False,'00:00:00,4.21190604688031,0.605967939847881,16.5434588080894,90617.5005630853,7.68643085636662,-8.50357842411298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:07:56 PM,8/4/2020 1:46:40 PM,24400,39.2089,-93.805,8.20618773231235,False,5,603,39.2089,-93.805,8.22961009667203,9.83447037436293,0,55.6959557457211,0,0,0,,4862
84,False,'00:00:00,4.26999409781762,0.00723853984338289,16.9366706612966,92764.3553261582,7.72476449747824,55.6059357127948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:54 PM,8/4/2020 1:56:42 PM,25002,39.1997,-93.7837,7.62387224155988,False,5,617,39.1997,-93.7837,7.61021364099784,9.83447037436293,0,57.0293715087736,0,0,0,,4862
86,False,'00:00:00,4.32661490552321,0.897848919468087,17.3199503955751,94856.9827899884,7.73716956838393,-71.3603860221078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:37 PM,8/4/2020 2:06:42 PM,25602,39.2067,-93.7616,8.16049626134676,False,5,629,39.2067,-93.7616,8.15352758193889,9.83447037436293,0,58.324420040715,0,0,0,,4862
88,False,'00:00:00,4.38229905951808,0.692962944433512,17.6968896977773,96914.9928161912,7.72365124393646,-47.2351442139761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:56 PM,8/4/2020 2:16:45 PM,26205,39.2106,-93.7385,7.75686133694577,False,5,642,39.2106,-93.7385,7.76802019734945,9.83447037436293,0,59.5991315391278,0,0,0,,4862
90,False,'00:00:00,4.44051738576403,0.935422936969438,18.09098341558,99066.6623761519,7.76903866402811,-29.4990393409166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:05:58 PM,8/4/2020 2:26:45 PM,26805,39.2056,-93.7147,8.76890977092504,False,5,655,39.2056,-93.7147,8.86483048177683,9.83447037436293,0,60.923187923769,0,0,0,,4862
92,False,'00:00:00,4.50141594080074,0.729572187771114,18.5032202404903,101317.389519431,7.854072263947,-23.041913651773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:13 PM,8/4/2020 2:36:45 PM,27405,39.2154,-93.6935,8.1470520189033,False,5,669,39.2154,-93.6935,8.25890578374892,9.83447037436293,0,62.3006716128085,0,0,0,,4862
94,False,'00:00:00,4.56041293461616,0.250580648052953,18.9025849445471,103497.837565731,7.89254078535079,-13.084944487072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:29 PM,8/4/2020 2:46:45 PM,28005,39.2319,-93.6809,8.18251879588742,False,5,683,39.2319,-93.6809,8.24048342394199,9.83447037436293,0,63.6507782432245,0,0,0,,4862
96,False,'00:00:00,4.61558686815599,0.940999650423092,19.2760704429561,105536.990543084,7.85105670235278,-41.0586975421114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:14 PM,8/4/2020 2:56:47 PM,28607,39.2363,-93.6585,7.95588960856167,False,5,695,39.2363,-93.6585,7.98329002806122,9.83447037436293,0,64.913211337187,0,0,0,,4862
98,False,'00:00:00,4.67136318850368,0.652191100905415,19.6536336411544,107598.40691139,7.82898436310719,-36.0834087739053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:37 PM,8/4/2020 3:06:47 PM,29207,39.2301,-93.6361,7.81097271815905,False,5,708,39.2301,-93.6361,7.83125743572264,9.83447037436293,0,66.1881501956943,0,0,0,,4862
100,False,'00:00:00,4.73034604235891,0.193979486393748,20.0529026284525,109778.332364137,7.87230595732194,-2.99331940903914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:57 PM,8/4/2020 3:16:46 PM,29806,39.2362,-93.6129,8.22806211651893,False,5,723,39.2362,-93.6129,8.22571340593518,9.83447037436293,0,67.5262994039118,0,0,0,,4862
102,False,'00:00:00,4.78691048580476,0.290608085101521,20.435800819631,111868.876682165,7.86285759462855,-37.121583114232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:06 PM,8/4/2020 3:26:46 PM,30406,39.2429,-93.5909,7.95685092725068,False,5,736,39.2429,-93.5909,8.05580142577293,9.83447037436293,0,68.8134605146079,0,0,0,,4862
104,False,'00:00:00,4.84549783203083,0.739085832270393,20.8323925215786,114034.184714913,7.8875870309291,73.5232443757025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:47 PM,8/4/2020 3:36:48 PM,31008,39.2322,-93.5715,7.88856906281441,False,5,749,39.2322,-93.5715,7.93533428663992,9.83447037436293,0,70.1477134346254,0,0,0,,4862
106,False,'00:00:00,4.90366318124324,0.139594873850976,21.2261276252222,116183.896316309,7.90301783638884,29.2389222284901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:36 PM,8/4/2020 3:46:49 PM,31609,39.2174,-93.557,7.69685747432991,False,5,765,39.2174,-93.557,7.95118822897236,9.83447037436293,0,71.4585716445105,0,0,0,,4862
108,False,'00:00:00,4.96170927367665,0.500524289339965,21.6190554513221,118329.200350575,7.91467625808654,102.833619101064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:28 PM,8/4/2020 3:56:49 PM,32209,39.2139,-93.5326,7.72747343834557,False,5,778,39.2139,-93.5326,7.71387992185178,9.83447037436293,0,72.7909808990697,0,0,0,,4862
110,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,7.91064518889252,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:34 PM,8/4/2020 4:06:49 PM,32809,39.2135,-93.5163,2.64903207755414,True,6,787,39.2135,-93.5163,2.6094317429639,9.83447037436293,0,73.6651266157203,0,0,0,,4862
112,False,'00:00:00,5.00571390076217,0.676707751300941,21.9299274321953,120026.496572446,7.91064518889252,17.5110223349947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:15 PM,8/4/2020 4:16:53 PM,33413,39.2143,-93.513,2.16741178259006,True,6,789,39.2143,-93.513,2.12424581774569,9.83447037436293,0,73.8506906774409,0,0,0,,4862
114,False,'00:00:00,5.02944350128574,0.27773672730836,22.1445230516032,121198.14392718,8.26610241097722,22.9802873417831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:58:02 PM,8/4/2020 4:21:54 PM,33714,39.2171,-93.5,12.8049476239502,False,6,801,39.2171,-93.5,12.8165587977056,9.83447037436293,0,74.9302215311761,0,0,0,,4862
116,False,'00:00:00,5.38944136468684,0.372249396200749,25.400117868943,138973.013080369,7.57376008966791,-34.1252376058556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:43 PM,8/4/2020 5:49:20 PM,38960,39.2684,-93.4101,6.90241936740843,False,6,911,39.2684,-93.4101,7.20966776923876,9.83447037436293,0,81.0184682354444,0,0,0,,4862
118,False,'00:00:00,5.43096054716672,0.388193866186188,25.775591306548,141023.019791395,7.58407730358987,19.699173408718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:27 PM,8/4/2020 5:59:20 PM,39560,39.2527,-93.4047,7.45829967915994,False,6,924,39.2527,-93.4047,7.7985837088348,9.83447037436293,0,82.2455994454618,0,0,0,,4862
120,False,'00:00:00,5.47186913177146,0.863356975082137,26.1455428800536,143042.878275336,7.5748646388193,135.383840607371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:40 PM,8/4/2020 6:09:20 PM,40160,39.2379,-93.4171,7.00946948355395,False,6,936,39.2379,-93.4171,7.1716770067424,9.83447037436293,0,83.4838886485298,0,0,0,,4862
122,False,'00:00:00,5.5093455285593,0.373188689497194,26.4844559002654,144893.272727524,7.48420989988121,94.2027559818222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:00 PM,8/4/2020 6:19:20 PM,40760,39.2262,-93.4031,7.3795211129135,False,6,948,39.2262,-93.4031,7.38709531023579,9.83447037436293,0,84.6380605811464,0,0,0,,4862
124,False,'00:00:00,5.54941415085252,0.563313960920823,26.84681138161,146871.658131487,7.46784901341553,48.2534613939228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:26 PM,8/4/2020 6:29:22 PM,41362,39.2281,-93.3804,7.75257015965209,False,6,960,39.2281,-93.3804,7.74298390110462,9.83447037436293,0,85.8665877205647,0,0,0,,4862
126,False,'00:00:00,5.58754590508589,0.319274428330707,27.1916510433942,148754.410811396,7.40193259571811,62.2772041405091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:21:59 PM,8/4/2020 6:39:25 PM,41965,39.2374,-93.3625,7.22048604138862,False,6,972,39.2374,-93.3625,7.17799552790567,9.83447037436293,0,87.0417352075703,0,0,0,,4862
128,False,'00:00:00,5.62613454194457,0.0761329610341036,27.5406224649977,150659.722038753,7.3594843886752,55.7950940088822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:56 PM,8/4/2020 6:49:26 PM,42566,39.2457,-93.344,7.1310177959213,False,6,984,39.2457,-93.344,7.16338521374462,9.83447037436293,0,88.2097270250994,0,0,0,,4862
130,False,'00:00:00,5.66342076050054,0.408188347186197,27.8778156325965,152500.726454135,7.2909455456505,116.536149887314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:26 PM,8/4/2020 6:59:28 PM,43168,39.2553,-93.3277,7.36518179656672,False,6,995,39.2553,-93.3277,7.45457887385229,9.83447037436293,0,89.3453832054406,0,0,0,,4862
132,False,'00:00:00,5.70083197294286,0.717381580298026,28.2161391664834,154347.902433853,7.22778810598471,-43.8514764855291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:41 PM,8/4/2020 7:09:30 PM,43770,39.2712,-93.3319,5.94233883973885,False,6,1006,39.2712,-93.3319,6.05461143626053,9.83447037436293,0,90.4850401093829,0,0,0,,4862
134,False,'00:00:00,5.74437112817775,0.0170597165270084,28.6098799703729,156497.645157405,7.33494832975945,29.1152106733779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:41 PM,8/4/2020 7:19:32 PM,44372,39.2874,-93.3445,8.22766721505573,False,6,1020,39.2874,-93.3445,8.39717931838447,9.83447037436293,0,91.8055943309636,0,0,0,,4862
