index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2919
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:23:46 PM,-52574,38.8454,-94.7974,0.763410502932284,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:09:35 PM,-39025,38.8524,-94.6517,1.33798536329945,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:33:31 AM,-8789,38.8522,-94.6517,19.0163489372857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:06:53 AM,-6787,39.1155,-94.6142,16.6153220884265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:37 AM,-4403,39.1162,-94.6113,0.105777841429531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:30:23 AM,-1777,39.1161,-94.6121,0.232093575187416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
14,False,'00:00:00,0.0518009466420378,0.136591201352231,0.228641996072464,1542.00119587212,9.43395657188119,-185.098753900025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:14 AM,8/4/2020 8:04:56 AM,296,39.11,-94.5995,1.62142938789676,False,1,14,39.11,-94.5995,9.43395657188119,9.43395657188119,0,0.742926821583909,0,0,0,,2919
16,False,'00:00:00,0.160087978928542,0.290120693223153,0.706605524072106,4151.58243888821,9.89798153655818,4.11830071347606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:31:11 AM,8/4/2020 8:14:57 AM,897,39.1189,-94.5726,9.4958057085863,False,1,37,39.1189,-94.5726,9.4962376833173,9.9288849098844,0,2.32025718548356,0,0,0,,2919
18,False,'00:00:00,0.263450955003691,0.683042360534419,1.16283496970609,6642.50012212819,9.81150969678655,-58.442855942648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:32:24 AM,8/4/2020 8:24:58 AM,1498,39.131,-94.5486,9.21926004215451,False,1,53,39.131,-94.5486,9.27160776748378,9.9288849098844,0,3.86156462325726,0,0,0,,2919
20,False,'00:00:00,0.367323246643132,0.340774293639694,1.62131246165581,9145.69166970158,9.74581951903924,81.4169259087661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:17 AM,8/4/2020 8:34:58 AM,2098,39.1475,-94.5308,9.01501820394161,False,1,73,39.1475,-94.5308,9.39140797614793,9.9288849098844,0,5.37835100023025,0,0,0,,2919
22,False,'00:00:00,0.470805273797322,0.407570054893804,2.07806738178613,11639.4783341692,9.68100729007429,48.8726800081263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:05 AM,8/4/2020 8:44:59 AM,2699,39.1521,-94.5029,9.08154058606425,False,1,92,39.1521,-94.5029,9.1238218317589,9.9288849098844,0,6.91713007810086,0,0,0,,2919
24,False,'00:00:00,0.572466395239012,0.0269182949435848,2.52678508360762,14089.3834618331,9.6060737850484,-78.2301349278982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:58 AM,8/4/2020 8:54:59 AM,3299,39.1412,-94.48,9.19753033069495,False,1,110,39.1412,-94.48,9.22141049238557,9.9288849098844,0,8.42067895229211,0,0,0,,2919
26,False,'00:00:00,0.67616549393114,0.464951354872065,2.98449812657048,16588.401277269,9.56427975729822,-12.6706816729974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:25 AM,8/4/2020 9:05:00 AM,3900,39.127,-94.4596,9.22988579454766,False,1,131,39.127,-94.4596,9.3491230227013,9.9288849098844,0,9.95298010683202,0,0,0,,2919
28,False,'00:00:00,0.776125771315876,0.422718073133836,3.42570854512016,18997.3182029792,9.48072993809023,-6.41182531203045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:13 AM,8/4/2020 9:15:01 AM,4501,39.1334,-94.4342,8.68337666473889,False,1,149,39.1334,-94.4342,8.76987722086364,9.9288849098844,0,11.4263574271459,0,0,0,,2919
30,False,'00:00:00,0.873081730812979,0.953570968906623,3.85365833267382,21333.8348473069,9.3718992383831,-70.7771778573625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:12 AM,8/4/2020 9:25:02 AM,5102,39.15,-94.4181,8.52291343864387,False,1,163,39.15,-94.4181,8.57291527689336,9.9288849098844,0,12.8727470872395,0,0,0,,2919
32,False,'00:00:00,0.972847426472236,0.744509259619998,4.29400989521803,23738.0625982349,9.31613610361026,51.0687460051781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:39 AM,8/4/2020 9:35:02 AM,5702,39.1664,-94.401,9.01566496718257,False,1,178,39.1664,-94.401,9.06057120237457,9.9288849098844,0,14.3622252572108,0,0,0,,2919
34,False,'00:00:00,1.07295437700998,0.152087205075163,4.7465039279977,26208.5857058462,9.30164307479851,205.84384299583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:32 AM,8/4/2020 9:45:02 AM,6302,39.1684,-94.3736,9.09746697636371,False,2,197,39.1684,-94.3736,9.21764092015077,9.9288849098844,0,15.8723747360425,0,0,0,,2919
36,False,'00:00:00,1.16821814373502,0.726393296490777,5.18087338511068,28580.152407944,9.23803978009865,-11.2249213224958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:36 AM,8/4/2020 9:55:02 AM,6902,39.1725,-94.3479,8.72537556925122,False,2,211,39.1725,-94.3479,8.79294575717543,9.9288849098844,0,17.3286731781268,0,0,0,,2919
38,False,'00:00:00,1.26161807296882,0.142199235171297,5.60674439515348,30905.319360333,9.159442340263,25.005412944889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:19:51 AM,8/4/2020 10:05:02 AM,7502,39.1879,-94.3301,8.6207134674173,False,2,226,39.1879,-94.3301,8.63451230763719,9.9288849098844,0,18.7690014068202,0,0,0,,2919
40,False,'00:00:00,1.3536405389667,0.251163558579832,6.02633465461766,33196.1947236323,9.07372196568141,-81.0423453603334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:21:08 AM,8/4/2020 10:15:02 AM,8102,39.2063,-94.3186,8.42695377566987,False,2,240,39.2063,-94.3186,8.44030313945198,9.9288849098844,0,20.1926898471547,0,0,0,,2919
42,False,'00:00:00,1.44180557238502,0.879188898164525,6.42833637068247,35391.0403058747,8.94742082682966,-3.77502365049633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:57 AM,8/4/2020 10:25:03 AM,8703,39.2252,-94.3118,7.94925583891678,False,2,253,39.2252,-94.3118,7.87375750084508,9.9288849098844,0,21.5616266673113,0,0,0,,2919
44,False,'00:00:00,1.53178747542789,0.737461161628126,6.83862237677266,37631.116384997,8.865487998636,-97.0798916913914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:04 AM,8/4/2020 10:35:03 AM,9303,39.2378,-94.2922,8.41360871310868,False,2,267,39.2378,-94.2922,8.38225328637004,9.9288849098844,0,22.9539834109801,0,0,0,,2919
46,False,'00:00:00,1.62588698293958,0.368872069563619,7.26768321908038,39973.6991567096,8.84802327401712,-50.7833472090486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:17 AM,8/4/2020 10:45:03 AM,9903,39.2351,-94.2657,8.73244266931752,False,2,282,39.2351,-94.2657,8.86944338127658,9.9288849098844,0,24.3886788210029,0,0,0,,2919
48,False,'00:00:00,1.71833871343571,0.628784582711919,7.68923077451842,42275.2609480754,8.81220708023555,-12.4815593762638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:42 AM,8/4/2020 10:55:03 AM,10503,39.2314,-94.2409,8.64182351808192,False,2,296,39.2314,-94.2409,8.77733080948353,9.9288849098844,0,25.802819156502,0,0,0,,2919
50,False,'00:00:00,1.81427765709909,0.38590483717535,8.12667880232244,44663.6360044931,8.82312442362952,-60.2258073146239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:36 AM,8/4/2020 11:05:04 AM,11104,39.213,-94.2272,8.84749692594401,False,2,311,39.213,-94.2272,8.9367822099894,9.9288849098844,0,27.2728160828922,0,0,0,,2919
52,False,'00:00:00,1.9102405253699,0.437020200824628,8.5642359179686,47052.6066577922,8.83035949194713,38.0784515857248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:32 AM,8/4/2020 11:15:06 AM,11706,39.205,-94.2022,8.8144767323318,False,2,326,39.205,-94.2022,8.83517961168084,9.9288849098844,0,28.737866878837,0,0,0,,2919
54,False,'00:00:00,2.01418982632095,0.517095274670977,9.00928587461833,49482.4866612705,8.86244344220708,-20.9810367816914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:11 PM,8/4/2020 11:25:06 AM,12306,39.1876,-94.1885,9.10633761805933,True,3,341,39.1876,-94.1885,9.17045424304674,9.9288849098844,0,30.2266657193036,0,0,0,,2919
56,False,'00:00:00,2.19329380360008,0.839855186762323,9.4608776109587,51948.083418385,8.90586511733531,124.349101514197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:21:36 PM,8/4/2020 11:35:07 AM,12907,39.1766,-94.1678,9.17022674386463,False,3,359,39.1766,-94.1678,9.18076544419871,9.9288849098844,0,31.6687110015882,0,0,0,,2919
58,False,'00:00:00,2.3575099023186,0.903539621751018,9.87493113607814,54208.7293661595,8.8379591944967,-97.0018321300034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:26 PM,8/4/2020 11:45:08 AM,13508,39.1751,-94.1418,8.39985725561895,False,3,373,39.1751,-94.1418,8.40161005342374,9.9288849098844,0,33.0716962656974,0,0,0,,2919
60,False,'00:00:00,2.52446587650379,0.206054821817475,10.2958929674125,56507.0932259991,8.7993782882899,109.875272936292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:53 PM,8/4/2020 11:55:09 AM,14109,39.1617,-94.1228,8.64826459149251,False,3,390,39.1617,-94.1228,8.65668318231182,9.9288849098844,0,34.5007702667938,0,0,0,,2919
62,False,'00:00:00,2.69574153675573,0.728123198982522,10.7277464303061,58864.9231240571,8.79466122237576,-15.0903619035362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:56 PM,8/4/2020 12:05:11 PM,14711,39.144,-94.1085,8.77025386729957,False,3,404,39.144,-94.1085,8.86696600742652,9.9288849098844,0,35.9546923701081,0,0,0,,2919
64,False,'00:00:00,2.86142553478328,0.826833152045291,11.1455011082856,61145.7765950318,8.7518947051124,-26.8217973085404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:23:19 PM,8/4/2020 12:15:12 PM,15312,39.1341,-94.0858,8.30266560034306,False,3,418,39.1341,-94.0858,8.3627319248078,9.9288849098844,0,37.3618665225143,0,0,0,,2919
66,False,'00:00:00,3.01658293851951,0.706777514764933,11.5548346022549,63380.6521565021,8.69011839847014,44.1924141556341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:48:28 PM,8/4/2020 12:25:13 PM,15913,39.1343,-94.0601,7.93515579349981,False,4,432,39.1343,-94.0601,7.93960989776318,9.9288849098844,0,38.7433770404579,0,0,0,,2919
68,False,'00:00:00,3.12875579747098,0.245003857392082,11.9602401397767,65594.0818944559,8.62886716102629,-73.7565302988922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:29 PM,8/4/2020 12:35:13 PM,16513,39.1452,-94.0392,8.02698555699368,False,4,446,39.1452,-94.0392,8.07161285037993,9.9288849098844,0,40.1112863453681,0,0,0,,2919
70,False,'00:00:00,3.18524434941497,0.073991637852005,12.1643962251144,66708.7315690342,8.60956840064529,-103.85725675922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:50 PM,8/4/2020 12:40:13 PM,16813,39.1524,-94.0302,9.26834132712539,False,4,453,39.1524,-94.0302,9.24725679436696,9.9288849098844,0,40.8049305675014,0,0,0,,2919
72,False,'00:00:00,3.29383036861068,0.475956353889599,12.556838513658,68851.3846694406,8.522695743915,-131.485666361539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:11 PM,8/4/2020 12:50:14 PM,17414,39.1605,-94.008,8.17639155640659,False,4,466,39.1605,-94.008,8.1078135247132,9.9288849098844,0,42.1442335162093,0,0,0,,2919
74,False,'00:00:00,3.35166863326313,0.669427578606218,12.7658726150434,69992.6672949352,8.52506556050215,-108.153536099825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:10 PM,8/4/2020 12:55:14 PM,17714,39.1577,-93.9953,9.43967527740206,False,4,473,39.1577,-93.9953,9.41212602806352,9.9288849098844,0,42.85435252592,0,0,0,,2919
76,False,'00:00:00,3.41173972417886,0.989695942368488,12.9829764058343,71178.0087426533,8.46028768656986,-209.095518910649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:52:06 PM,8/4/2020 1:00:57 PM,18057,39.15,-93.9857,3.26749334313716,False,4,480,39.15,-93.9857,3.22046701520004,9.9288849098844,0,43.5973720775418,0,0,0,,2919
78,False,'00:00:00,3.52410252816775,0.71279923790967,13.3890684264387,73395.1865351572,8.51127040612465,23.4379268471962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:23 PM,8/4/2020 1:10:15 PM,18615,39.1423,-93.9642,7.92750100113644,False,4,494,39.1423,-93.9642,8.10300212641232,9.9288849098844,0,44.9324973893198,0,0,0,,2919
80,False,'00:00:00,3.59161404874366,0.848246899984423,13.6330627807221,74727.3448548615,8.47083905007961,13.7575399649492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:53 PM,8/4/2020 1:16:25 PM,18985,39.1489,-93.9518,5.57705745808431,False,4,502,39.1489,-93.9518,5.58451278316918,9.9288849098844,0,45.743847544426,0,0,0,,2919
82,False,'00:00:00,3.69773651005965,0.968140344282184,14.0166014894177,76821.3862650325,8.5144217365477,-3.88482617904206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:21 PM,8/4/2020 1:25:15 PM,19515,39.1625,-93.9358,8.55593850968847,False,4,515,39.1625,-93.9358,8.5764153899803,9.9288849098844,0,47.0441485217166,0,0,0,,2919
84,False,'00:00:00,3.75602342753783,0.113041944027922,14.227257073412,77971.521847613,8.51431258223804,-37.9500616415519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:47 PM,8/4/2020 1:30:43 PM,19843,39.1657,-93.9232,0.691366082501472,False,4,523,39.1657,-93.9232,0.675405995398938,9.9288849098844,0,47.7555083609241,0,0,0,,2919
86,False,'00:00:00,3.86704150493462,0.701639121679688,14.6284890983634,80162.1650767994,8.51885278906753,-30.9786626076793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:43 PM,8/4/2020 1:40:15 PM,20415,39.1784,-93.9047,8.08815303380374,False,4,536,39.1784,-93.9047,8.09806441991682,9.9288849098844,0,49.1040390010446,0,0,0,,2919
88,False,'00:00:00,3.96732508098993,0.0306910716360715,14.9909254081386,82140.9917871466,8.35876514413329,-120.656015656463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:53:08 PM,8/4/2020 1:50:16 PM,21016,39.1931,-93.8918,7.1967100670621,False,4,548,39.1931,-93.8918,7.18563847027584,9.9288849098844,0,50.3344596100137,0,0,0,,2919
90,False,'00:00:00,4.03776987530416,0.754637812812227,15.3646895839376,84181.6662849652,8.24217523077268,-88.4263713355447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:41:13 PM,8/4/2020 2:00:22 PM,21622,39.2056,-93.8745,7.23606382311468,False,5,560,39.2056,-93.8745,7.21081670066875,9.9288849098844,0,51.6064402584835,0,0,0,,2919
92,False,'00:00:00,4.10056788040265,0.116741516885577,15.7897842387598,86502.5944996622,8.30525689862134,-127.219584571993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:39:31 PM,8/4/2020 2:10:18 PM,22218,39.2151,-93.8506,8.53662010546255,False,5,578,39.2151,-93.8506,8.49889862924955,9.9288849098844,0,53.0512618843487,0,0,0,,2919
94,False,'00:00:00,4.16176894356555,0.0941172793998961,16.2040688132329,88764.5019287513,8.32418543692254,-91.0245359904644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:39:03 PM,8/4/2020 2:20:18 PM,22818,39.2156,-93.8245,8.75263452418092,False,5,592,39.2156,-93.8245,8.69645751340224,9.9288849098844,0,54.4629947442595,0,0,0,,2919
96,False,'00:00:00,4.22388620547778,0.306349824424211,16.6245553552762,91060.2708081242,8.35447444650925,-76.3156048491386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:38:19 PM,8/4/2020 2:30:19 PM,23419,39.2065,-93.8009,8.53465902181978,False,5,606,39.2065,-93.8009,8.5127876976293,9.9288849098844,0,55.891304905243,0,0,0,,2919
98,False,'00:00:00,4.28701549807332,0.828738671344155,17.0518925740778,93393.4429547403,8.4012443057892,0.220421701462268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:15 PM,8/4/2020 2:40:19 PM,24019,39.2005,-93.7765,8.39466441601465,False,5,620,39.2005,-93.7765,8.57426435910377,9.9288849098844,0,57.3087776720506,0,0,0,,2919
100,False,'00:00:00,4.34657514006971,0.46559076714539,17.4550659776928,95594.6857067973,8.37459768713299,-114.769115091909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:49 PM,8/4/2020 2:50:19 PM,24619,39.2093,-93.7537,8.29553087004553,False,5,634,39.2093,-93.7537,8.23584950709493,9.9288849098844,0,58.6776088013171,0,0,0,,2919
102,False,'00:00:00,4.40529392161431,0.939670393004673,17.8525473966191,97764.8514088091,8.33506290131615,44.9709075447864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:38:38 PM,8/4/2020 3:00:20 PM,25220,39.2082,-93.7292,8.27523554005162,False,5,647,39.2082,-93.7292,8.36371652126294,9.9288849098844,0,60.0172252743321,0,0,0,,2919
104,False,'00:00:00,4.46778851069604,0.0592789776204448,18.275588156151,100074.565783305,8.36996420819803,-74.7471525560181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:57 PM,8/4/2020 3:10:21 PM,25821,39.2078,-93.7036,8.18404003399979,False,5,662,39.2078,-93.7036,8.35895538851412,9.9288849098844,0,61.425853290547,0,0,0,,2919
106,False,'00:00:00,4.53068997919101,0.466762794321393,18.7013831793487,102399.317863358,8.4112040482337,-134.085810002844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:13 PM,8/4/2020 3:20:21 PM,26421,39.2246,-93.6894,8.69296895049166,False,5,676,39.2246,-93.6894,8.72479390802355,9.9288849098844,0,62.849662671089,0,0,0,,2919
108,False,'00:00:00,4.59242390869854,0.593104773657541,19.1192748530359,104680.919302344,8.42281391020468,-68.2812749420173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:02 PM,8/4/2020 3:30:22 PM,27022,39.2362,-93.6684,8.59453393459176,False,5,690,39.2362,-93.6684,8.57803863096058,9.9288849098844,0,64.2670376873821,0,0,0,,2919
110,False,'00:00:00,4.62328817297021,0.707685913264811,19.328202409673,105821.620215719,8.42728480424545,-128.862486622112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:58 PM,8/4/2020 3:35:23 PM,27323,39.236,-93.6552,12.6645490434814,False,5,697,39.236,-93.6552,12.5716045475466,9.9288849098844,0,64.9765705320987,0,0,0,,2919
112,False,'00:00:00,4.6778226172093,0.145583015946331,19.6973590526807,107837.138544825,8.41273095267645,-86.4288778169827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:37:11 PM,8/4/2020 3:44:25 PM,27865,39.2299,-93.6334,7.92577847692382,False,5,710,39.2299,-93.6334,8.02894605316133,9.9288849098844,0,66.2206054603952,0,0,0,,2919
114,False,'00:00:00,4.71914013109791,0.612465455196397,19.9770471459098,109364.177239682,8.50039298827062,-223.555332005379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:56 PM,8/4/2020 3:50:25 PM,28225,39.2348,-93.6174,8.67573007185224,False,5,720,39.2348,-93.6174,8.81293207094825,9.9288849098844,0,67.1500899966131,0,0,0,,2919
116,False,'00:00:00,4.77194927467538,0.840712678194206,20.3345248177773,111315.93082056,8.45895303110021,-35.7472073437797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:36:27 PM,8/4/2020 3:59:19 PM,28759,39.2426,-93.5973,7.94623353924335,False,5,732,39.2426,-93.5973,7.69971273476247,9.9288849098844,0,68.3734271061848,0,0,0,,2919
118,False,'00:00:00,4.81393715934681,0.482803764987534,20.6187508105158,112867.745500923,8.53973371837901,-33.2257883324957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:35:28 PM,8/4/2020 4:05:27 PM,29127,39.2403,-93.5799,8.72811105296345,False,5,742,39.2403,-93.5799,8.7626026074296,9.9288849098844,0,69.3343740653039,0,0,0,,2919
120,False,'00:00:00,4.87874585741616,0.579273548595676,21.0574563249993,115262.986172519,8.5900472713187,-122.711284280163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:55 PM,8/4/2020 4:15:29 PM,29729,39.2225,-93.5648,8.96371239313982,False,5,757,39.2225,-93.5648,8.99377572164073,9.9288849098844,0,70.8149392202992,0,0,0,,2919
122,False,'00:00:00,4.94463397077121,0.572085635871981,21.5034686586654,117698.120553922,8.65412513448816,-33.7994770163513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:34:18 PM,8/4/2020 4:25:30 PM,30330,39.2149,-93.5398,8.79816298884731,False,5,774,39.2149,-93.5398,8.81573933799453,9.9288849098844,0,72.2786725655514,0,0,0,,2919
124,False,'00:00:00,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,7.8791916766513,217.60744334893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:34:11 PM,8/4/2020 4:40:33 PM,31233,39.2134,-93.5162,3.1909834036601,True,6,787,39.2134,-93.5162,3.16386800736388,9.9288849098844,0,73.5477081991187,0,0,0,,2919
126,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.8791916766513,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:44:12 PM,8/4/2020 4:50:34 PM,31834,39.2135,-93.5162,0.0644839803908195,True,6,787,39.2135,-93.5162,0.0638899971697173,9.9288849098844,0,73.5618178447414,0,0,0,,2919
128,False,'00:00:00,5.0203120117551,0.495158258409661,22.0619435892984,120747.277274674,8.01831947241197,38.3324208934359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:29 PM,8/4/2020 4:55:35 PM,32135,39.2155,-93.5048,10.6889338058395,False,6,798,39.2155,-93.5048,10.6485601230721,9.9288849098844,0,74.1936717399191,0,0,0,,2919
130,False,'00:00:00,5.06440148664489,0.963526396339608,22.4606611388815,122924.191992431,8.02956884307121,-19.1892198964194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:05 PM,8/4/2020 5:05:36 PM,32736,39.2283,-93.4868,7.89224360827458,False,6,811,39.2283,-93.4868,8.03016427600066,9.9288849098844,0,75.5291763976706,0,0,0,,2919
132,False,'00:00:00,5.11288828480644,0.769219244408133,22.8991453212953,125318.224237057,8.15268051538105,-189.097936134406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:35:54 PM,8/4/2020 5:15:36 PM,33336,39.2489,-93.4917,8.80350858685484,False,6,826,39.2489,-93.4917,8.86540274193919,9.9288849098844,0,76.996858718766,0,0,0,,2919
134,False,'00:00:00,5.16075696725588,0.365251036138023,23.3320396530087,127681.737061927,8.24315828313688,117.423657581818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:33:00 PM,8/4/2020 5:25:36 PM,33936,39.2695,-93.4978,8.750313400115,False,6,841,39.2695,-93.4978,8.75153849482101,9.9288849098844,0,78.4696147680356,0,0,0,,2919
