index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1378
2,False,'00:00:00,0.0303133928098706,0.927503414871593,0.133798995753349,1024.17818184433,6.52726557212607,-21.0937801713091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:41 AM,8/4/2020 7:04:13 AM,253,39.1116,-94.6049,3.87460218222818,False,1,10,39.1116,-94.6049,6.52726557212607,6.52726557212607,0,0.440329963603958,0,0,0,,1378
4,False,'00:00:00,3.67300025006187,0.933066913285057,13.9272018175682,76333.2826899196,7.56138082139168,80.9110260432337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:26 PM,8/4/2020 1:15:38 PM,22538,39.1601,-93.9405,5.80136701578407,False,4,512,39.1601,-93.9405,7.56138082139168,7.56138082139168,0,36.2738811444173,0,0,0,,1378
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.43953695768094,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:02 PM,8/4/2020 5:11:10 PM,36670,39.2136,-93.5162,5.46949832202823,True,6,787,39.2136,-93.5162,6.43953695768094,7.56138082139168,0,59.6862952187704,0,0,0,,1378
8,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,6.43953695768094,105.510731161264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:15 PM,8/4/2020 5:43:25 PM,38605,39.2144,-93.5102,0.130475697416064,False,6,795,39.2144,-93.5102,0.0659656757798398,7.56138082139168,0,60.0200424652783,0,0,0,,1378
10,False,'00:00:00,6.01871778752038,0.880070618409943,31.125291454108,170231.267582309,7.37168355816954,27.4861863497519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:52:09 AM,8/4/2020 9:57:20 PM,53840,39.3322,-93.2192,4.44586356414311,False,7,1106,39.3322,-93.2192,7.37168355816954,7.56138082139168,0,77.9411324940804,0,0,0,,1378
12,False,'00:00:00,6.0513777715212,0.872825403360969,31.4806579352372,172171.494501783,7.35114100945937,83.307163210985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:10 AM,8/4/2020 10:07:22 PM,54442,39.3481,-93.2105,7.54970103090564,False,7,1118,39.3481,-93.2105,7.57184373568191,7.56138082139168,0,79.1408632524944,0,0,0,,1378
14,False,'00:00:00,6.08544622064455,0.472107139258629,31.8513496319077,174195.393903943,7.33025605171366,22.886953394323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:54:09 AM,8/4/2020 10:17:50 PM,55070,39.3615,-93.1954,7.09122011366459,False,7,1131,39.3615,-93.1954,7.12231016913543,7.56138082139168,0,80.3767304315781,0,0,0,,1378
16,False,'00:00:00,6.11955821580308,0.0833710411366064,32.222515143914,176221.880239082,7.36204710670941,-224.53429095133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:52:42 AM,8/4/2020 10:27:50 PM,55670,39.3778,-93.1884,7.48817978085763,False,7,1144,39.3778,-93.1884,7.71276892136889,7.56138082139168,0,81.5998359650766,0,0,0,,1378
18,False,'00:00:00,6.15080187163769,0.446788605356703,32.562470853362,178077.967557177,7.29963808081796,-270.245005343968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:28 AM,8/4/2020 10:37:49 PM,56269,39.3918,-93.1985,6.23821045506896,False,7,1155,39.3918,-93.1985,6.30213953869477,7.56138082139168,0,82.7171286721345,0,0,0,,1378
20,False,'00:00:00,6.17626591159331,0.866593652638853,32.839539766627,179590.706075334,7.06781569202918,303.723077182098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:58 AM,8/4/2020 10:47:51 PM,56871,39.4043,-93.1987,5.32866538762269,False,7,1164,39.4043,-93.1987,5.64984466375737,7.56138082139168,0,83.6321207725236,0,0,0,,1378
22,False,'00:00:00,6.210705337996,0.514905509138651,33.2142679897801,181636.644070774,7.14449633307352,229.106808917979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:33 AM,8/4/2020 10:57:52 PM,57472,39.4118,-93.1793,7.56080481242089,False,7,1177,39.4118,-93.1793,7.84598510632907,7.56138082139168,0,84.8336065896414,0,0,0,,1378
24,False,'00:00:00,6.24360366824331,0.565770473338025,33.5722278667574,183591.030391048,7.15902049205256,-33.4536582661061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:53 AM,8/4/2020 11:07:53 PM,58073,39.4029,-93.1612,6.54880226694723,False,7,1189,39.4029,-93.1612,6.61587086215115,7.56138082139168,0,86.0089608974775,0,0,0,,1378
26,False,'00:00:00,6.27431414093255,0.741296348759628,33.9063821214906,185415.442975571,7.1084425440352,-222.984332934758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:00 AM,8/4/2020 11:17:54 PM,58674,39.3881,-93.1524,6.76026445803012,False,7,1200,39.3881,-93.1524,6.84275303699622,7.56138082139168,0,87.1356195990883,0,0,0,,1378
28,False,'00:00:00,6.30535738733237,0.12208501570321,34.2441572176343,187259.624599519,7.07692842074435,-151.707335782782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:17 AM,8/4/2020 11:27:54 PM,59274,39.3778,-93.137,6.74395900621418,False,7,1212,39.3778,-93.137,6.98749298953394,7.56138082139168,0,88.2496372327555,0,0,0,,1378
30,False,'00:00:00,6.33750885167208,0.0707420340110313,34.5939906022823,189169.641965445,7.08097869201542,-275.949000219631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:09 AM,8/4/2020 11:37:56 PM,59876,39.3811,-93.1163,7.1686997221903,False,7,1224,39.3811,-93.1163,7.33885261818442,7.56138082139168,0,89.4018473856196,0,0,0,,1378
32,False,'00:00:00,6.36103673897934,0.675819071683771,34.8499926419825,190567.359744815,7.03990319152069,272.999365793515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:06:44 AM,8/4/2020 11:45:43 PM,60343,39.3835,-93.1009,6.8197070865172,False,7,1232,39.3835,-93.1009,7.1607127744603,7.56138082139168,0,90.2539038395241,0,0,0,,1378
34,False,'00:00:00,6.45494821032426,0.0793155511274631,35.8718237950129,196146.344864532,6.80916063281922,-32.0900622294084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:00 AM,8/5/2020 12:17:43 AM,62263,39.3439,-93.0764,6.73411417683897,False,7,1267,39.3439,-93.0764,6.74161101916193,7.56138082139168,0,93.3804012058733,0,0,0,,1378
36,False,'00:00:00,6.48619929946577,0.646582908534452,36.2118603847244,198002.873772008,6.82448408236744,-46.2116074750501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:27 AM,8/5/2020 12:27:43 AM,62863,39.329,-93.0681,6.83048659265313,False,7,1278,39.329,-93.0681,6.89017551452544,7.56138082139168,0,94.5189770357224,0,0,0,,1378
38,False,'00:00:00,6.51598646923472,0.55964013991275,36.5359683727543,199772.435834231,6.79113301567879,41.4518295149488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:36 AM,8/5/2020 12:37:45 AM,63465,39.3194,-93.0519,6.7835783188169,False,7,1289,39.3194,-93.0519,6.78519284302811,7.56138082139168,0,95.613730620645,0,0,0,,1378
40,False,'00:00:00,6.54342444043465,0.636950062782009,36.8345152206155,201402.439398731,6.69714866089249,-52.2425867138035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:44 AM,8/5/2020 12:47:45 AM,64065,39.3141,-93.0344,6.92424012769913,False,7,1299,39.3141,-93.0344,6.93708151189558,7.56138082139168,0,96.6237657489925,0,0,0,,1378
42,False,'00:00:00,6.57553290052993,0.581514006647101,37.1838806850398,203309.902017761,6.75166727742052,-52.2755423013805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:17:01 AM,8/5/2020 12:57:47 AM,64667,39.3122,-93.0126,7.16624504375249,False,7,1314,39.3122,-93.0126,7.18995579902614,7.56138082139168,0,97.8026548648019,0,0,0,,1378
44,False,'00:00:00,6.60577512854331,0.732991702769599,37.5129400670149,205106.497658927,6.74363796672709,49.768178940471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:17:15 AM,8/5/2020 1:07:47 AM,65267,39.3126,-92.9918,6.57286798360247,False,7,1325,39.3126,-92.9918,6.57027819311372,7.56138082139168,0,98.9162599012926,0,0,0,,1378
46,False,'00:00:00,6.63473917803215,0.381343711200678,37.8280918547757,206827.160734383,6.69505436633242,38.2966109291659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:39 AM,8/5/2020 1:17:49 AM,65869,39.3149,-92.9721,6.34603282654934,False,7,1336,39.3149,-92.9721,6.35031369244681,7.56138082139168,0,99.9825088808096,0,0,0,,1378
48,False,'00:00:00,6.66419720165724,0.181108557676551,38.1486184721926,208577.169259509,6.67332521281207,482.356395443216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:19:16 AM,8/5/2020 1:27:49 AM,66469,39.308,-92.9564,6.29377021211413,False,7,1347,39.308,-92.9564,6.87243049992147,7.56138082139168,0,101.001949745955,0,0,0,,1378
50,False,'00:00:00,6.69554425845611,0.720732170253866,38.4896992659888,210439.399303648,6.7110263343872,92.3821849488497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:17 AM,8/5/2020 1:37:49 AM,67069,39.2926,-92.9555,6.98533351692881,False,7,1358,39.2926,-92.9555,7.05600957186777,7.56138082139168,0,102.114953826036,0,0,0,,1378
52,False,'00:00:00,6.72812502527589,0.733139722673822,38.8442038014762,212374.920179569,6.77899134146506,-122.731616293753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:39 AM,8/5/2020 1:47:50 AM,67670,39.2764,-92.957,6.81765335416641,False,7,1370,39.2764,-92.957,7.19201650460367,7.56138082139168,0,103.28443067565,0,0,0,,1378
54,False,'00:00:00,6.7588932919773,0.119973582052359,39.1789869008142,214202.766124567,6.78459159494024,41.233556019254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:33 AM,8/5/2020 1:57:51 AM,68271,39.2665,-92.9406,7.19930102914433,False,7,1382,39.2665,-92.9406,7.24104221691767,7.56138082139168,0,104.407020403487,0,0,0,,1378
56,False,'00:00:00,6.79097993468776,0.912607553026298,39.5281149748201,216108.932641391,6.82942252117133,144.008269290938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:38 AM,8/5/2020 2:07:51 AM,68871,39.2614,-92.9202,6.81781034161604,False,7,1393,39.2614,-92.9202,7.19871065709451,7.56138082139168,0,105.558239221291,0,0,0,,1378
58,False,'00:00:00,6.82239217603422,0.316016184561677,39.8699050280973,217975.035094469,6.84646447158149,143.746128750795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:19 AM,8/5/2020 2:17:52 AM,69472,39.2462,-92.9165,6.80813378451986,False,7,1405,39.2462,-92.9165,7.14201335313849,7.56138082139168,0,106.662520383832,0,0,0,,1378
60,False,'00:00:00,6.85465248667394,0.263787275735542,40.2209227466573,219891.518676708,6.88567987832216,-16.7305039383411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:39 AM,8/5/2020 2:27:54 AM,70074,39.23,-92.9192,7.0411910511255,False,7,1417,39.23,-92.9192,7.35874764149122,7.56138082139168,0,107.826098425479,0,0,0,,1378
62,False,'00:00:00,6.88970495570224,0.17120467615258,40.6023213588907,221973.875606247,7.00447914220502,-62.3096144524686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:47 AM,8/5/2020 2:37:55 AM,70675,39.2213,-92.8995,7.50986696220285,False,7,1430,39.2213,-92.8995,7.64614432874172,7.56138082139168,0,109.09474852183,0,0,0,,1378
64,False,'00:00:00,6.9226187262598,0.280887750470855,40.9604492386668,223929.179186785,7.04341275220523,-200.677050589493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:14 AM,8/5/2020 2:47:55 AM,71275,39.2279,-92.8795,7.08288022143121,False,7,1442,39.2279,-92.8795,7.21675401981066,7.56138082139168,0,110.285284438472,0,0,0,,1378
66,False,'00:00:00,6.9561570881464,0.631651638824616,41.3253731665591,225921.587773568,7.0905078249167,409.706830578487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:40 AM,8/5/2020 2:57:59 AM,71879,39.2364,-92.8605,7.10357752455984,False,7,1454,39.2364,-92.8605,7.49173402202933,7.56138082139168,0,111.487440578138,0,0,0,,1378
68,False,'00:00:00,6.9885771238309,0.544927900995433,41.6781288200523,227847.560118312,7.10396278898223,333.465867747649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:32 AM,8/5/2020 3:07:59 AM,72479,39.2262,-92.85,6.33639287879391,False,7,1466,39.2262,-92.85,7.38890445670494,7.56138082139168,0,112.513277318143,0,0,0,,1378
70,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,6.9507769363474,-319.865513020281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:45:47 AM,8/5/2020 3:18:01 AM,73081,39.2202,-92.8488,0.306598231052948,True,8,1474,39.2202,-92.8488,0.193239268838521,7.56138082139168,0,112.969784731422,0,0,0,,1378
