index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2988
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:35:24 PM,-51876,38.8487,-94.3766,17.8891068938864,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2988
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:40:11 PM,-51589,38.8759,-94.3736,16.6275325924927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2988
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:45:34 PM,-51266,38.8757,-94.3738,6.33377516310978,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2988
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:52:12 PM,-50868,38.8474,-94.3767,25.5024730736122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2988
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:02 AM,-238,39.1144,-94.6123,0.0348197336356959,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2988
12,False,'00:00:00,0.0916680899530349,False,0.311714726813964,0.404609884986217,2502.7491931185,7.60185319970149,72.3229502358297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:27 AM,8/4/2020 7:11:06 AM,666,39.1115,-94.5891,6.82916602877385,False,1,20,39.1115,-94.5891,7.60185319970149,7.60185319970149,0,1.23345702611709,0,0,0,,2988
14,False,'00:00:00,0.164318545381607,False,0.924059473195098,0.72527864147728,4253.53376796372,7.65812913446461,102.571483314796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:11 AM,8/4/2020 7:19:09 AM,1149,39.1191,-94.5714,7.96911731568184,False,1,37,39.1191,-94.5714,7.97292319823553,7.65812913446461,0,2.31919306435059,0,0,0,,2988
16,False,'00:00:00,0.247361695595535,False,0.38714414408249,1.0918192716373,6254.76921216607,7.64334514803742,57.9213034010381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:30 AM,8/4/2020 7:29:02 AM,1742,39.1284,-94.5516,7.58246980151226,False,1,51,39.1284,-94.5516,7.56173978322575,7.65812913446461,0,3.56264959786297,0,0,0,,2988
18,False,'00:00:00,0.329824696225327,False,0.730663797002513,1.45579920421289,8242.02378127249,7.67858870664646,25.6021944841315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:48 AM,8/4/2020 7:38:24 AM,2304,39.1434,-94.5395,8.06181762893651,False,1,63,39.1434,-94.5395,8.0831016511333,7.67858870664646,0,4.7953827865738,0,0,0,,2988
20,False,'00:00:00,0.439087643169653,False,0.0584359288523554,1.9380702804298,10875.1233397513,7.76947021683962,8.11044044809207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:10 AM,8/4/2020 7:50:19 AM,3019,39.1518,-94.5117,8.15919769720193,False,1,88,39.1518,-94.5117,8.19352461284257,7.76947021683962,0,6.40947726328499,0,0,0,,2988
22,False,'00:00:00,0.527619881469332,False,0.332570578921286,2.32883896312361,13008.6389010404,7.79492013555416,-70.9783358540241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:45 AM,8/4/2020 8:00:19 AM,3619,39.1486,-94.4881,7.88003781304682,False,1,101,39.1486,-94.4881,7.95393008085914,7.79492013555416,0,7.72512067614644,0,0,0,,2988
24,False,'00:00:00,0.618602483550396,False,0.846262582655672,2.73042320233516,15201.2051466769,7.847620602967,-93.1606726467099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:58 AM,8/4/2020 8:10:19 AM,4219,39.1327,-94.4735,8.16760203629474,False,1,119,39.1327,-94.4735,8.25817324681556,7.847620602967,0,9.08088397795544,0,0,0,,2988
26,False,'00:00:00,0.705706757584066,False,0.899554829673331,3.11488905426496,17300.3085656662,7.84406357624252,71.7527905677783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:01 AM,8/4/2020 8:20:19 AM,4819,39.1265,-94.4514,7.72754610334283,False,1,135,39.1265,-94.4514,7.71433180871622,7.85404294297532,0,10.3780551434878,0,0,0,,2988
28,False,'00:00:00,0.817734794661147,False,0.680771456432479,3.60936484426138,20000.0433176056,7.73801970228558,52.8721601679133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:19 AM,8/4/2020 8:34:10 AM,5650,39.1397,-94.4259,7.9523862679296,False,1,155,39.1397,-94.4259,7.94155892899256,7.85404294297532,0,12.043882436295,0,0,0,,2988
30,False,'00:00:00,0.900830167187134,False,0.09854855495643,3.97613597626437,22002.5372538281,7.72426814149861,12.1894765667226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:29 AM,8/4/2020 8:43:57 AM,6237,39.1554,-94.4147,7.78030547844471,False,1,168,39.1554,-94.4147,7.77481279572643,7.85404294297532,0,13.2896860042205,0,0,0,,2988
32,False,'00:00:00,0.984430828036061,False,0.486343510132022,4.34513737891371,24017.208002934,7.77307246856673,-54.528596230324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:00 AM,8/4/2020 8:53:13 AM,6793,39.1678,-94.3983,8.08051615865004,False,1,180,39.1678,-94.3983,8.10544151708728,7.85404294297532,0,14.5323260670869,0,0,0,,2988
34,False,'00:00:00,1.05063408052129,False,0.688221591490743,4.64473118268542,25652.9277284924,7.65592879579028,-195.289760814632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:14 AM,8/4/2020 9:02:09 AM,7329,39.1703,-94.3797,6.8907824280267,False,2,193,39.1703,-94.3797,6.82526610333453,7.85404294297532,0,15.550748228937,0,0,0,,2988
36,False,'00:00:00,1.13111264407805,False,0.102946303337955,5.01168528457687,27656.4206421703,7.72050268812613,63.5050364896788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:45 AM,8/4/2020 9:11:18 AM,7878,39.1683,-94.3571,8.24723609472588,False,2,206,39.1683,-94.3571,8.26243358907676,7.85404294297532,0,16.7959170877901,0,0,0,,2988
38,False,'00:00:00,1.21646139538467,False,0.219659459672413,5.40084573922622,29781.1556135326,7.75322449648206,111.728771883304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:02 AM,8/4/2020 9:21:15 AM,8475,39.1794,-94.3372,7.92686767065033,False,2,219,39.1794,-94.3372,7.89627759316581,7.85404294297532,0,18.1175292216742,0,0,0,,2988
40,False,'00:00:00,1.29671277411643,False,0.570980496008394,5.76676395777509,31778.9928200646,7.73241374833432,114.622234686194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:27 AM,8/4/2020 9:31:03 AM,9063,39.1944,-94.3244,7.57374747501375,False,2,231,39.1944,-94.3244,7.56766078137351,7.85404294297532,0,19.3622393570755,0,0,0,,2988
42,False,'00:00:00,1.37723690381674,False,0.937740353531209,6.13392582534405,33783.620091038,7.71135526591146,-54.0545057462327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:51 AM,8/4/2020 9:40:54 AM,9654,39.2114,-94.3169,7.32836898968095,False,2,243,39.2114,-94.3169,7.32818374502609,7.85404294297532,0,20.6107484828287,0,0,0,,2988
44,False,'00:00:00,1.48662471942278,False,0.808725187428817,6.6326960053718,36506.8013174874,7.73556780838521,-17.7129914851121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:25 AM,8/4/2020 9:53:50 AM,10430,39.2329,-94.3036,7.77118470888199,False,2,260,39.2329,-94.3036,7.81178597229572,7.85404294297532,0,22.2928117956527,0,0,0,,2988
46,False,'00:00:00,1.56739572833037,False,0.323859220294473,7.00098355577825,38517.5745821323,7.73856117829506,46.8765107885957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:23 AM,8/4/2020 10:03:30 AM,11010,39.2376,-94.282,7.75086726994451,False,2,273,39.2376,-94.282,7.83784394588659,7.85404294297532,0,23.5333558778638,0,0,0,,2988
48,False,'00:00:00,1.63003149749727,False,0.0106440599361088,7.28658075589114,40076.8757689648,7.65177723847217,1.80229736615814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:40 AM,8/4/2020 10:11:48 AM,11508,39.235,-94.2645,6.0672367401735,False,2,283,39.235,-94.2645,6.07227157798758,7.85404294297532,0,24.4975265002023,0,0,0,,2988
50,False,'00:00:00,1.66723445650847,False,0.732729457051454,7.45621323699319,41003.0337600208,7.68517946538337,45.8906373562963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:11 AM,8/4/2020 10:16:00 AM,11760,39.236,-94.2539,9.66952186152654,False,2,288,39.236,-94.2539,8.20874413771937,7.85404294297532,0,25.0696766312916,0,0,0,,2988
52,False,'00:00:00,1.75237783622659,False,0.902998007978706,7.8444372690291,43122.6560590883,7.74142092717137,54.924896527302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:26 AM,8/4/2020 10:25:45 AM,12345,39.2252,-94.2353,8.01808180292964,False,2,301,39.2252,-94.2353,8.05852083541723,7.85404294297532,0,26.3674570501692,0,0,0,,2988
54,False,'00:00:00,1.83253757139582,False,0.216512200381058,8.2099376249858,45118.2118229603,7.77250336293804,17.7533160931327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:03 AM,8/4/2020 10:35:04 AM,12904,39.2103,-94.2233,7.94820422664629,False,2,314,39.2103,-94.2233,7.91170136633667,7.85404294297532,0,27.6114483144762,0,0,0,,2988
56,False,'00:00:00,1.9457149348372,False,0.854169300893091,8.72598681772245,47935.7328574109,7.76356759640323,-24.6137437926841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:08 AM,8/4/2020 10:48:39 AM,13719,39.2006,-94.1939,7.41621553400539,False,2,331,39.2006,-94.1939,7.62870471156268,7.85404294297532,0,29.3241345868556,0,0,0,,2988
58,False,'00:00:00,2.05854603071714,False,0.389768187999534,9.12112535280885,50093.1069019741,7.80379245722814,-110.835339012546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:34 PM,8/4/2020 10:58:39 AM,14319,39.1824,-94.187,8.22511131575394,False,3,345,39.1824,-94.187,8.37775253358351,7.85404294297532,0,30.6480773259722,0,0,0,,2988
60,False,'00:00:00,2.22259664454316,False,0.412728707918873,9.53476162527385,52351.4747372215,7.9053707179858,23.60794066115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:58:57 AM,8/4/2020 11:08:29 AM,14909,39.1766,-94.1631,8.26453358973701,False,3,362,39.1766,-94.1631,8.25686432336912,7.9053707179858,0,32.0117244403232,0,0,0,,2988
62,False,'00:00:00,2.36554130191407,False,0.593824629876497,9.89518146074239,54319.2919181391,7.86822813403027,-59.3029182638995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:28 AM,8/4/2020 11:18:05 AM,15485,39.1747,-94.1406,7.22400256057886,False,3,374,39.1747,-94.1406,7.22741302908563,7.91947356926755,0,33.2295741029762,0,0,0,,2988
64,False,'00:00:00,2.51147494970478,False,0.0977534638821675,10.2631377194333,56328.2563990668,7.8720537906814,-109.340683376405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:25 AM,8/4/2020 11:27:34 AM,16054,39.1634,-94.1231,7.89467902964789,False,3,389,39.1634,-94.1231,7.88426542213783,7.91947356926755,0,34.4748191330404,0,0,0,,2988
66,False,'00:00:00,2.65631370456948,False,0.406545233533608,10.6283333214092,58322.1482697222,7.85866543959106,21.4297468081921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:34 AM,8/4/2020 11:37:08 AM,16628,39.1474,-94.113,7.80199898230032,False,3,401,39.1474,-94.113,7.77682589618114,7.91947356926755,0,35.717427836629,0,0,0,,2988
68,False,'00:00:00,2.8021046097425,False,0.773701896886228,10.9959296696863,60329.1477148052,7.72809491246091,85.4206733737086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:01 PM,8/4/2020 11:47:53 AM,17273,39.1363,-94.0948,7.37031499811154,False,3,413,39.1363,-94.0948,7.35213306321397,7.91947356926755,0,36.9650288204522,0,0,0,,2988
70,False,'00:00:00,2.94738872744928,False,0.182516887816107,11.3622482069661,62329.1705781713,7.71564260891462,48.2372707475726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:08 PM,8/4/2020 11:57:39 AM,17859,39.1334,-94.0722,7.66937475902941,False,3,426,39.1334,-94.0722,7.66069856594433,7.91947356926755,0,38.2065880538789,0,0,0,,2988
72,False,'00:00:00,3.06526319614368,False,0.58100807511316,11.7307706191604,64341.2261392266,7.71523009076577,22.9077505512528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:36:29 PM,8/4/2020 12:07:22 PM,18442,39.1377,-94.0499,7.48928362576785,False,4,438,39.1377,-94.0499,7.52127988804321,7.91947356926755,0,39.4502734470766,0,0,0,,2988
74,False,'00:00:00,3.16569869943197,False,0.676966879052118,12.0937560113262,66323.0507249834,7.69188585825704,138.288126834332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:36:57 PM,8/4/2020 12:17:10 PM,19030,39.1495,-94.0328,7.62708031382119,False,4,450,39.1495,-94.0328,7.62215695779464,7.91947356926755,0,40.6791793177012,0,0,0,,2988
76,False,'00:00:00,3.31761139254803,False,0.422158734086872,12.6427858531683,69320.6392295361,7.62279596034204,8.13193807710479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:38:17 PM,8/4/2020 12:32:26 PM,19946,39.1598,-94.0026,7.45708795645722,False,4,469,39.1598,-94.0026,7.73976408830224,7.91947356926755,0,42.486903240894,0,0,0,,2988
78,False,'00:00:00,3.41983090611527,False,0.924450465037121,13.0122188624569,71337.6664609343,7.67629719568783,-7.48156134672105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:37:24 PM,8/4/2020 12:41:48 PM,20508,39.1485,-93.9853,8.25575713263247,False,4,481,39.1485,-93.9853,8.27669248666637,7.91947356926755,0,43.7315797230429,0,0,0,,2988
80,False,'00:00:00,3.51969688181325,False,0.169908212431982,13.3731459167944,73308.2529511593,7.72153273003772,0.543821746975959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:36:42 PM,8/4/2020 12:50:57 PM,21057,39.1422,-93.9652,8.09194871176448,False,4,494,39.1422,-93.9652,8.18350250930789,7.91947356926755,0,44.942072357277,0,0,0,,2988
82,False,'00:00:00,3.62221617695703,False,0.623006314580039,13.7436623709761,75331.1955658561,7.75476001005301,-57.4048375062053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:36:14 PM,8/4/2020 1:00:24 PM,21624,39.1536,-93.9483,7.84701393283974,False,4,506,39.1536,-93.9483,7.85099262234382,7.91947356926755,0,46.1915572921592,0,0,0,,2988
84,False,'00:00:00,3.72455167667195,False,0.276196988633677,14.1135145674636,77350.5114719913,7.78263000390863,33.9018941475411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:35:53 PM,8/4/2020 1:09:51 PM,22191,39.1642,-93.9301,7.96334499925222,False,4,519,39.1642,-93.9301,8.01824156844496,7.91947356926755,0,47.4334433231198,0,0,0,,2988
86,False,'00:00:00,3.82649489267647,False,0.763862882972216,14.4819490057701,79362.0867139549,7.81660895839513,-28.6464727981185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:35:29 PM,8/4/2020 1:19:10 PM,22750,39.1727,-93.9103,7.92032083446137,False,4,531,39.1727,-93.9103,7.96535963488385,7.91947356926755,0,48.6751884214677,0,0,0,,2988
88,False,'00:00:00,3.92892363391202,False,0.256874324909498,14.8521381877739,81383.2424907728,7.8312994258024,-22.1920154555136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:35:20 PM,8/4/2020 1:28:40 PM,23320,39.1876,-93.897,7.83650314076503,False,4,543,39.1876,-93.897,7.84020922294215,7.91947356926755,0,49.9292454408173,0,0,0,,2988
90,False,'00:00:00,4.01378621933496,False,0.222541855196123,15.2023385038417,83295.2632257723,7.71356099348777,-34.2844778322974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:03 PM,8/4/2020 1:38:53 PM,23933,39.2005,-93.8824,7.56487397343612,False,5,555,39.2005,-93.8824,7.55897192392315,7.91947356926755,0,51.1176188196341,0,0,0,,2988
92,False,'00:00:00,4.06312874320273,False,0.602895058408422,15.536349801155,85118.8952925788,7.70260458819951,52.2025066495524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:23 PM,8/4/2020 1:47:48 PM,24468,39.2098,-93.8651,7.60602120971006,False,5,566,39.2098,-93.8651,7.61996187740709,7.91947356926755,0,52.2484366996974,0,0,0,,2988
94,False,'00:00:00,4.11850508986409,False,0.285794527851931,15.9112054821978,87165.5291815316,7.60425383092472,-108.321199995005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:38:23 PM,8/4/2020 1:58:40 PM,25120,39.2162,-93.843,7.69906095661378,False,5,582,39.2162,-93.843,7.66193923012914,7.91947356926755,0,53.5217889878167,0,0,0,,2988
96,False,'00:00:00,4.17548299195508,False,0.222273795425657,16.2969024734299,89271.3543645104,7.63823140443017,7.23235068173653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:24 PM,8/4/2020 2:08:40 PM,25720,39.2142,-93.8189,7.8333718262089,False,5,595,39.2142,-93.8189,7.84864391807659,7.91947356926755,0,54.8267733637147,0,0,0,,2988
98,False,'00:00:00,4.23297641227076,False,0.453861860123355,16.6860891303199,91396.2323946454,7.67721494181271,-28.0719877561919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:19 PM,8/4/2020 2:18:40 PM,26320,39.2044,-93.7981,7.88962862753542,False,5,608,39.2044,-93.7981,7.90034084731578,7.91947356926755,0,56.1415645662784,0,0,0,,2988
100,False,'00:00:00,4.29084077468534,False,0.70771275246708,17.0777867826348,93534.8199364445,7.69268527540011,-24.8649689776038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:55 PM,8/4/2020 2:28:54 PM,26934,39.201,-93.775,7.53806215685132,False,5,621,39.201,-93.775,7.68322848601804,7.91947356926755,0,57.4467499224971,0,0,0,,2988
102,False,'00:00:00,4.34434771389172,False,0.940622814107802,17.4399879993273,95512.3630875591,7.72765120573684,-9.29031296803253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:03 PM,8/4/2020 2:38:09 PM,27489,39.2088,-93.7545,7.84034668132833,False,5,633,39.2088,-93.7545,7.85642803223231,7.91947356926755,0,58.6712272818921,0,0,0,,2988
104,False,'00:00:00,4.399047839135,False,0.493879357876377,17.8102661765171,97534.0047595436,7.68192954104287,82.5820846793391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:07 PM,8/4/2020 2:48:20 PM,28100,39.2089,-93.7317,7.29991109790739,False,5,646,39.2089,-93.7317,7.40290055061868,7.91947356926755,0,59.9143736994504,0,0,0,,2988
106,False,'00:00:00,4.44264209406143,False,0.426646998691742,18.1053660721447,99145.1886832805,7.66289778104305,-59.1245399046664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:33 PM,8/4/2020 2:56:20 PM,28580,39.2057,-93.7138,7.4828190758671,False,5,656,39.2057,-93.7138,7.55752353529531,7.91947356926755,0,60.9061820404739,0,0,0,,2988
108,False,'00:00:00,4.52255736999129,False,0.603747289222573,18.6463316105109,102098.747771663,7.68389625199903,20.5052968623799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:06 PM,8/4/2020 3:10:30 PM,29430,39.2219,-93.6901,7.69748621801146,False,5,674,39.2219,-93.6901,7.72427421049652,7.91947356926755,0,62.6888547195276,0,0,0,,2988
110,False,'00:00:00,4.57752405187887,False,0.199122477200363,19.018414173119,104130.241011951,7.72200532020249,-7.00319643217874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:23 PM,8/4/2020 3:20:00 PM,30000,39.2345,-93.6744,7.97109661661622,False,5,687,39.2345,-93.6744,8.03308316271641,7.91947356926755,0,63.9354523193445,0,0,0,,2988
112,False,'00:00:00,4.62674406608301,False,0.472309515117736,19.3515961733377,105949.345289468,7.71610817946336,27.161948903117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:29 PM,8/4/2020 3:28:50 PM,30530,39.2353,-93.6539,7.51930847050007,False,5,698,39.2353,-93.6539,7.58068799065682,7.91947356926755,0,65.0560367811946,0,0,0,,2988
114,False,'00:00:00,4.71488469777453,False,0.650185656044414,19.9482411041115,109206.902255381,7.66371836988783,-18.2707919039469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:21 PM,8/4/2020 3:45:06 PM,31506,39.2336,-93.6186,8.09948161890348,False,5,719,39.2336,-93.6186,8.15200597553557,7.91947356926755,0,67.0400871342612,0,0,0,,2988
116,False,'00:00:00,4.76920879835387,False,0.245444240955875,20.3159738807831,111214.646571063,7.70953150087388,-93.4600991333401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:40 PM,8/4/2020 3:54:26 PM,32066,39.2426,-93.5985,8.01312220622719,False,5,732,39.2426,-93.5985,7.99603198918889,7.91947356926755,0,68.2864394222614,0,0,0,,2988
118,False,'00:00:00,4.82343469247893,False,0.706271821783382,20.6830418745731,113218.761310769,7.75832810959228,-110.907675578088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:01 PM,8/4/2020 4:03:40 PM,32620,39.2384,-93.5766,8.09000260843994,False,5,744,39.2384,-93.5766,8.08898561028286,7.91947356926755,0,69.5314506463936,0,0,0,,2988
120,False,'00:00:00,4.87674986036531,False,0.856687288825858,21.0439449455211,115189.216856686,7.79232401149616,-49.2073510969057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:34:37 PM,8/4/2020 4:12:50 PM,33170,39.223,-93.5654,8.42191005006761,False,5,756,39.223,-93.5654,8.43497294928141,7.91947356926755,0,70.7572446014526,0,0,0,,2988
122,False,'00:00:00,4.9320099642344,False,0.585372857863338,21.4180137514144,117231.554571327,7.8555818970005,78.8934587896888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:56 PM,8/4/2020 4:22:01 PM,33721,39.2152,-93.5452,8.28484950818716,False,5,771,39.2152,-93.5452,8.27343253765491,7.91947356926755,0,71.9977103032675,0,0,0,,2988
124,False,'00:00:00,4.98649064192021,False,0.181942417710988,21.7868064358159,119245.085762302,7.87935834961203,-70.9057713684664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:42 PM,8/4/2020 4:31:21 PM,34281,39.2139,-93.522,7.93719777165543,False,5,784,39.2139,-93.522,7.95642413592952,7.91947356926755,0,73.2447743708695,0,0,0,,2988
126,False,'00:00:00,5.01314878104833,False,0.313192255504977,21.9971638249296,120393.593262986,7.90456202952518,33.0159936272625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:00 PM,8/4/2020 5:00:11 PM,36011,39.2148,-93.5088,0.226046157339615,False,6,796,39.2148,-93.5088,0.22479503612197,7.91947356926755,0,73.9549405778929,0,0,0,,2988
128,False,'00:00:00,5.0323242775568,False,0.140215904641753,22.1705749848268,121340.38205269,7.96642295727042,-34.1286195459868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:32 PM,8/4/2020 5:09:56 PM,36596,39.2179,-93.4987,6.53805498850569,False,6,802,39.2179,-93.4987,6.58118505961486,8.1721063530667,0,75.3440288321152,0,0,0,,2988
130,False,'00:00:00,5.08333336421758,False,0.822687030755675,22.6318691619676,123858.952114337,7.94400537651384,22.7819946226224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:20 PM,8/4/2020 5:21:56 PM,37316,39.2366,-93.486,7.85158973118947,False,6,817,39.2366,-93.486,7.99019529850509,8.1721063530667,0,76.878992801989,0,0,0,,2988
132,False,'00:00:00,5.12559701015656,False,0.455784249974088,23.0140750600274,125945.716656229,7.92086388891629,-24.0902898025178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:08 PM,8/4/2020 5:31:56 PM,37916,39.2543,-93.4939,7.67205620664514,False,6,830,39.2543,-93.4939,7.6742216441331,8.1721063530667,0,78.1756452040471,0,0,0,,2988
