index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7472
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:17 AM,-8563,39.1154,-94.6115,0.0318111608690606,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
4,False,'00:00:00,0.00604170326804514,0.265154005764437,0.0266672171925587,439.260999913657,4.72017595445233,6.81566586305991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:10:20 AM,8/4/2020 7:01:09 AM,69,39.1151,-94.6099,0.755798081973664,True,1,6,39.1151,-94.6099,4.72017595445233,4.72017595445233,0,0.0874964144746746,0,0,0,,7472
6,False,'00:00:00,0.274909023467081,0.369187449058586,1.21340925095828,6918.62515678742,8.05247001893708,32.4726113858043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:21 AM,8/4/2020 7:31:27 AM,1887,39.1328,-94.5464,7.85691300635903,False,1,55,39.1328,-94.5464,7.90449823386576,8.11354010984946,0,3.93530113117047,0,0,0,,7472
8,False,'00:00:00,0.452095926577911,0.00196645660186926,1.99548698951995,11188.6066042683,8.09438390720041,4.75664909806407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:38 AM,8/4/2020 7:50:50 AM,3050,39.1521,-94.5081,8.19298199271407,False,1,90,39.1521,-94.5081,8.24036210111874,8.11354010984946,0,6.52598113851033,0,0,0,,7472
10,False,'00:00:00,0.631579128277354,0.298873523378097,2.78770026279504,15513.925958779,8.10097623025927,-70.2516397490138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:35 AM,8/4/2020 8:10:44 AM,4244,39.1309,-94.4708,8.19895694508374,False,1,122,39.1309,-94.4708,8.31181433180318,8.11354010984946,0,9.14178403562312,0,0,0,,7472
12,False,'00:00:00,0.884840210972968,0.714096282155211,3.90555858834167,21617.1994259085,7.9062391767279,-64.240120976719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:44 AM,8/4/2020 8:40:39 AM,6039,39.1523,-94.4167,7.40092925829354,False,1,165,39.1523,-94.4167,7.45443444022608,8.11354010984946,0,12.6519546372506,0,0,0,,7472
14,False,'00:00:00,1.0528094864989,0.0429788221729486,4.65465027308025,25707.0838946552,7.83822562923325,-100.820406565903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:44 AM,8/4/2020 9:00:35 AM,7235,39.17,-94.3791,7.52869314114546,False,2,194,39.17,-94.3791,7.64405015202509,8.11354010984946,0,15.1476736485306,0,0,0,,7472
16,False,'00:00:00,1.21455101871581,0.910730030387438,5.39213508978351,29733.5972830982,7.74991275492119,97.0369506827228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:36 AM,8/4/2020 9:20:33 AM,8433,39.1791,-94.3376,7.3235277208482,False,2,218,39.1791,-94.3376,7.34290715916559,8.11354010984946,0,17.6108338293662,0,0,0,,7472
18,False,'00:00:00,1.44932074193151,0.999757007057378,6.4626029153326,35578.1284976373,7.58378918229143,12.8391410805986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:45 AM,8/4/2020 9:50:22 AM,10222,39.2266,-94.3106,7.44335655601984,False,2,254,39.2266,-94.3106,7.52025130355711,8.11354010984946,0,21.2138739325654,0,0,0,,7472
20,False,'00:00:00,1.68408116583455,0.321166661929713,7.5330283392684,41422.4282082054,7.48001507315496,32.0543406928491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:25 AM,8/4/2020 10:20:14 AM,12014,39.2354,-94.2492,7.54790746446634,False,2,291,39.2354,-94.2492,7.67231842258948,8.11354010984946,0,24.5945420560387,0,0,0,,7472
22,False,'00:00:00,1.93030492154109,0.489802205038482,8.65572254684962,47552.1045833219,7.52509979675132,227.624178016779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:42 AM,8/4/2020 10:50:07 AM,13807,39.2025,-94.1976,6.98075138336167,False,2,329,39.2025,-94.1976,7.40625663730111,8.11354010984946,0,28.2036054318775,0,0,0,,7472
24,False,'00:00:00,2.17535305709321,0.24683470067279,9.41564191608825,51701.1059526717,7.58993780464141,61.483269112503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:05:48 PM,8/4/2020 11:10:03 AM,15003,39.1771,-94.1706,7.17322244944335,False,3,358,39.1771,-94.1706,7.89274506117625,8.11354010984946,0,30.5838396590684,0,0,0,,7472
26,False,'00:00:00,2.47176954079465,0.721902733037588,10.1630247301841,55781.6603438818,7.55339610250864,-131.744337667386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:06:21 PM,8/4/2020 11:30:28 AM,16228,39.1676,-94.1265,7.39823235812657,False,3,385,39.1676,-94.1265,7.49791694591886,8.11354010984946,0,33.0952096167773,0,0,0,,7472
28,False,'00:00:00,2.89171411920878,0.432065537278109,11.2218705705376,61562.7379415725,7.4655343031092,190.915162755856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:07:18 PM,8/4/2020 11:59:52 AM,17992,39.133,-94.0811,7.18204279693768,False,3,421,39.133,-94.0811,7.16981150711198,8.11354010984946,0,36.651017827117,0,0,0,,7472
30,False,'00:00:00,3.20697680172589,0.760944767376543,12.2429397925436,67137.5630767029,7.2046377963488,29.7463674119641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:51:23 PM,8/4/2020 12:30:25 PM,19825,39.1545,-94.026,6.77291892824095,False,4,455,39.1545,-94.026,6.78093027670294,8.11354010984946,0,40.029573082989,0,0,0,,7472
32,False,'00:00:00,3.49055219930516,0.624662017063193,13.2678137019562,72733.1610120785,7.18215855764141,165.276806539254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:51:50 PM,8/4/2020 12:59:40 PM,21580,39.1417,-93.9719,6.94065447824928,False,4,490,39.1417,-93.9719,7.19458428031272,8.11354010984946,0,43.3958591642154,0,0,0,,7472
34,False,'00:00:00,3.67589521231995,0.283667648474652,13.9376645421642,76390.4069855131,7.10553497468556,160.430663573874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:04 PM,8/4/2020 1:19:31 PM,22771,39.1602,-93.9398,7.04028054515267,False,4,513,39.1602,-93.9398,7.16072635521092,8.11354010984946,0,45.6243086539794,0,0,0,,7472
36,False,'00:00:00,4.00089621969639,0.269990265253179,15.1150830259261,82818.8665026333,7.10553497468556,928.2080513595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:54 PM,8/4/2020 2:03:10 PM,25390,39.1957,-93.8839,0.294096028461622,True,5,552,39.1957,-93.8839,0.303979500967848,8.11354010984946,0,49.50114634171,0,0,0,,7472
38,False,'00:00:00,3.99968907801817,0.0251136208973508,15.1078925937326,82779.6082415274,7.10553497468556,850.519658288062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:10 PM,8/4/2020 2:19:13 PM,26353,39.1956,-93.8844,0.340312474518614,True,5,552,39.1956,-93.8844,0.0335214008574149,8.11354010984946,0,49.590406737352,0,0,0,,7472
40,False,'00:00:00,3.99895599839627,0.934956207729891,15.1052431601625,82765.1428864445,7.10553497468556,854.552495168428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:40 PM,8/4/2020 2:24:39 PM,26679,39.1955,-93.8845,0.165733583422452,True,5,551,39.1955,-93.8845,0.158933383350368,8.11354010984946,0,49.6121602651179,0,0,0,,7472
42,False,'00:00:00,3.99352836568925,0.267645622823937,15.0856270749916,82658.0431499066,7.10553497468556,860.465297046748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:19 PM,8/4/2020 2:34:44 PM,27284,39.1948,-93.8853,0.818884727583767,True,5,551,39.1948,-93.8853,0.780728571300282,8.11354010984946,0,49.7298088805189,0,0,0,,7472
44,False,'00:00:00,4.07591754176033,0.689078872184272,15.6229202248477,85591.5517624438,8.21622367678507,-75.6308633059176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:14:09 PM,8/4/2020 2:44:44 PM,27884,39.1796,-93.7942,45.4440854074419,False,5,569,39.212,-93.8604,24.5770426481609,8.21622367678507,0,51.5178892142107,0,0,0,off race course(1),7472
46,False,'00:00:00,4.12671131559829,0.159760557676593,15.9667553788928,87468.8200394624,8.04818630758311,-171.797113053931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:38 PM,8/4/2020 2:49:08 PM,28148,39.2166,-93.8395,997.082028129657,False,5,584,39.2166,-93.8395,7.03405123013814,8.21622367678507,0,52.6823261369392,0,0,0,,7472
48,False,'00:00:00,4.17796345959047,0.791801143826119,16.3136933496944,89363.0290492647,7.91114071325529,-164.34644825279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:16 PM,8/4/2020 3:02:43 PM,28963,39.2136,-93.5162,268.781098723547,False,5,595,39.2144,-93.8177,7.08565872200307,8.21622367678507,0,53.8604748707656,0,0,0,Too fast(1),7472
50,False,'00:00:00,4.33086189752322,0.837907614690691,17.3486992960449,95013.945794545,7.53878132863557,112.49043707942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:41 PM,8/4/2020 3:29:23 PM,30563,39.2069,-93.7597,6.97922831629904,False,5,630,39.2069,-93.7597,6.95960919500918,8.21622367678507,0,57.3374056332187,0,0,0,,7472
52,False,'00:00:00,4.42262537387436,0.785026403924212,17.9698681252712,98405.3981345997,7.29730166677235,127.587148694667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:40 PM,8/4/2020 3:48:39 PM,31719,39.2058,-93.7224,6.92606623943813,False,5,651,39.2058,-93.7224,6.99261274342759,8.21622367678507,0,59.4212967518192,0,0,0,,7472
54,False,'00:00:00,4.5728681749227,0.111599806599012,18.9868974329857,103958.16617972,7.15708925803877,144.103131984858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:49 PM,8/4/2020 4:18:36 PM,33516,39.2335,-93.676,7.06818287685761,False,5,686,39.2335,-93.676,7.34964594564056,8.21622367678507,0,62.5848937338202,0,0,0,,7472
56,False,'00:00:00,4.72830643210364,0.729574825912167,20.0390960208051,109702.951164033,7.15834821800362,-197.147376725849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:47 PM,8/4/2020 4:48:30 PM,35310,39.2363,-93.614,6.60956694970413,False,5,722,39.2363,-93.614,7.14917108379696,8.21622367678507,0,65.9124558163051,0,0,0,,7472
58,False,'00:00:00,4.82239214956311,0.459405729760548,20.6759846532451,113180.230353224,6.99147192931961,-240.607863313348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:43:22 PM,8/4/2020 5:08:22 PM,36502,39.2389,-93.5766,6.50261464537727,False,5,744,39.2389,-93.5766,6.524374666541,8.21622367678507,0,68.0641833693923,0,0,0,,7472
60,False,'00:00:00,4.97783988935647,0.211198660346798,21.7282474311267,118925.365801898,7.07316020433192,52.7249060593782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:42:28 PM,8/4/2020 5:38:09 PM,38289,39.2136,-93.5257,6.89616133162708,False,5,782,39.2136,-93.5257,7.24846891017727,8.21622367678507,0,71.5170740244801,0,0,0,,7472
62,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.50347242802858,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:05 PM,8/4/2020 6:07:55 PM,40075,39.2134,-93.5164,0.0208095267836596,True,6,787,39.2134,-93.5164,0.00229406794119849,8.21622367678507,0,72.0224548602167,0,0,0,,7472
64,False,'00:00:00,5.07521916393933,0.296321661934129,22.5584894254238,123458.314047028,6.66289642878121,41.5686942469816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:37 PM,8/4/2020 6:44:08 PM,42248,39.233,-93.4856,7.38267422782269,False,6,815,39.233,-93.4856,7.67611831797783,8.21622367678507,0,74.2888535240168,0,0,0,,7472
66,False,'00:00:00,5.19621986365311,0.369960840972809,23.6527438389389,129432.715074126,6.9709274924425,-129.78031284132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:10 PM,8/4/2020 7:13:55 PM,44035,39.2846,-93.4933,7.13708739888216,False,6,852,39.2846,-93.4933,7.40099616466503,8.21622367678507,0,77.9096688701175,0,0,0,,7472
68,False,'00:00:00,5.27275421402186,0.668225379727771,24.3448724867452,133211.593233781,6.97665072534309,146.910875815854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:59 PM,8/4/2020 7:34:06 PM,45246,39.2874,-93.4583,6.60310394515565,False,6,875,39.2874,-93.4583,7.13011949109807,8.21622367678507,0,80.1425411410637,0,0,0,,7472
70,False,'00:00:00,5.3896472958251,0.440725382367817,25.4019801809581,138983.180915818,7.08425342163897,30.243704016156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:42:16 PM,8/4/2020 8:03:41 PM,47021,39.2682,-93.4101,6.84505136549393,False,6,911,39.2682,-93.4101,7.19662581186111,8.21622367678507,0,83.5715104131213,0,0,0,,7472
72,False,'00:00:00,5.46793836825045,0.635714614777911,26.1099955208935,142848.797103304,7.11431615293898,66.0369007127101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:17 PM,8/4/2020 8:23:37 PM,48217,39.2397,-93.417,6.69725259501537,False,6,935,39.2397,-93.417,6.81085811208425,8.21622367678507,0,85.8024085998218,0,0,0,,7472
74,False,'00:00:00,5.58862075642761,0.66051330885372,27.2013713245771,148807.481520698,7.23682444141731,-184.277108502152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:07 PM,8/4/2020 8:53:29 PM,50009,39.2382,-93.3628,7.13566953784221,False,6,972,39.2382,-93.3628,7.30899462717084,8.21622367678507,0,89.0939906793153,0,0,0,,7472
76,False,'00:00:00,5.6679602375664,0.744790755777008,27.9188678151551,152724.862814577,7.26931904902964,-124.943360595412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:37:24 PM,8/4/2020 9:13:20 PM,51200,39.2574,-93.3281,6.83590110886761,False,6,996,39.2574,-93.3281,7.39089426873219,8.21622367678507,0,91.413641831552,0,0,0,,7472
78,False,'00:00:00,5.77918147245764,0.578232220220794,28.924682884359,158216.403454765,7.09229902626452,189.940193414099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:23 PM,8/4/2020 9:43:05 PM,52985,39.3022,-93.3415,6.00065653768228,False,6,1030,39.3022,-93.3415,6.53332207912506,8.21622367678507,0,94.599365654786,0,0,0,,7472
80,False,'00:00:00,5.85187178326319,0.763796353253235,29.5820484500699,161805.482431697,7.00393202767076,288.737737348245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:49 PM,8/4/2020 10:02:54 PM,54174,39.3104,-93.3056,6.6383974584964,False,6,1052,39.3104,-93.3056,6.80486075142489,8.21622367678507,0,96.721965916417,0,0,0,,7472
82,False,'00:00:00,5.97173236787084,0.4194315325284,30.6659923778626,167723.590355721,7.12818855482305,118.974219522805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:21 PM,8/4/2020 10:33:04 PM,55984,39.3262,-93.2455,7.103580782397,False,6,1089,39.3262,-93.2455,7.47842174433623,8.21622367678507,0,100.12415238707,0,0,0,,7472
84,False,'00:00:00,6.04971906340963,0.260783563750295,31.4626098778709,172072.955870241,6.95235206181941,39.5671591077995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:23:39 AM,8/5/2020 6:20:56 AM,84056,39.3473,-93.211,0.226221869904217,False,7,1118,39.3473,-93.211,0.232128898663494,8.21622367678507,0,102.783656459862,0,0,0,,7472
86,False,'00:00:00,6.15159149846697,0.72891522105121,32.5710626183708,178124.87680338,7.17833992267461,-113.727067650444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:36 AM,8/5/2020 6:50:50 AM,85850,39.3924,-93.1984,6.51785578316107,False,7,1155,39.3924,-93.1984,7.50215590975666,8.21622367678507,0,106.192020214192,0,0,0,,7472
88,False,'00:00:00,6.22337309301285,0.11396485250708,33.3521031927622,182389.195550663,7.38827970362839,147.81133843542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:03:33 AM,8/5/2020 7:10:45 AM,87045,39.4101,-93.1713,7.34797013439053,False,7,1182,39.4101,-93.1713,7.83567807151792,8.21622367678507,0,108.570874404161,0,0,0,,7472
90,False,'00:00:00,6.35054216851233,0.834054138026922,34.7358034072991,189943.91032341,7.23429359784994,-97.0711542935878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:16 AM,8/5/2020 7:50:26 AM,89426,39.3839,-93.108,6.75718626337885,False,7,1228,39.3839,-93.108,6.76301678351913,8.21622367678507,0,112.978073992554,0,0,0,,7472
92,False,'00:00:00,6.41824637071895,0.70306631060877,35.4724787251812,193966.004017009,7.30119151623427,47.7738546762061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:55 AM,8/5/2020 8:10:27 AM,90627,39.3634,-93.0758,7.23981507758308,False,7,1253,39.3634,-93.0758,7.41685158083451,8.21622367678507,0,115.379737501206,0,0,0,,7472
94,False,'00:00:00,6.54837911310497,0.464286673225128,36.8884259816237,201696.78091745,7.25876332768163,93.1502443026536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:05 AM,8/5/2020 8:50:17 AM,93017,39.3131,-93.0312,7.00626683932757,False,7,1301,39.3131,-93.0312,7.10618111872219,8.21622367678507,0,120.064269910539,0,0,0,,7472
96,False,'00:00:00,6.61197429695643,0.00753422192065168,37.5803919269068,205474.770755239,7.20801833896152,2.94821527841129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:26 AM,8/5/2020 9:10:13 AM,94213,39.3132,-92.9876,7.07097638938576,False,7,1328,39.3132,-92.9876,7.07684302738937,8.21622367678507,0,122.403080020689,0,0,0,,7472
98,False,'00:00:00,6.70628808844876,0.681080455706253,38.6066006416369,211077.656449441,7.10760508632002,-165.685806126649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:11:39 AM,8/5/2020 9:40:08 AM,96008,39.2871,-92.9577,5.88068062296764,False,7,1362,39.2871,-92.9577,6.82081932472977,8.21622367678507,0,125.564575477231,0,0,0,,7472
100,False,'00:00:00,6.76890918309536,0.70191630035206,39.2879677252357,214797.778711509,7.03612538897039,100.587150983881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:07 AM,8/5/2020 10:00:23 AM,97223,39.2649,-92.934,6.66554842457779,False,7,1385,39.2649,-92.934,6.75172543126008,8.21622367678507,0,127.736765451828,0,0,0,,7472
102,False,'00:00:00,6.86336118696461,0.474790868784862,40.3156803000421,220408.875168284,7.05215686329871,-3.17062569471546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:50 AM,8/5/2020 10:29:56 AM,98996,39.2262,-92.9158,6.63750956618099,False,7,1420,39.2262,-92.9158,7.05524792837585,8.21622367678507,0,130.611011444797,0,0,0,,7472
104,False,'00:00:00,6.93223089557152,0.836818669333247,41.0650372502298,224500.207931094,7.20612153791704,36.4275716764256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:43 AM,8/5/2020 10:49:54 AM,100194,39.2308,-92.874,7.46276826736804,False,7,1445,39.2308,-92.874,7.56051731824542,8.21622367678507,0,133.08070893338,0,0,0,,7472
106,False,'00:00:00,6.98795974713177,0.303477313080353,41.6714112728209,227810.883710538,7.20767293004685,834.656507337559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:23:29 AM,8/5/2020 11:19:48 AM,101988,39.2267,-92.8517,1.90983722629908,False,7,1466,39.2267,-92.8517,2.45244246067375,8.21622367678507,0,134.800846733328,0,0,0,,7472
108,False,'00:00:00,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,7.20767293004685,-280.949058662016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:45 PM,8/5/2020 11:49:42 AM,103782,39.2199,-92.849,0.504828030133612,True,8,1474,39.2199,-92.849,0.446624146059411,8.21622367678507,0,135.293044880194,0,0,0,,7472
110,False,'00:00:00,7.0680262423425,0.840352908095487,42.4240199166641,231919.970042972,6.98201602962803,-74.6497095293384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:17:56 PM,8/5/2020 12:09:40 PM,104980,39.1926,-92.8666,6.61636103605646,False,8,1495,39.1926,-92.8666,6.60734818414384,8.21622367678507,0,137.413391916929,0,0,0,,7472
112,False,'00:00:00,7.22073161599417,0.969573088004523,43.8193907953713,239538.404209622,7.05738731861125,124.923804076274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:14:50 PM,8/5/2020 12:49:28 PM,107368,39.14,-92.9094,6.72151562130209,False,8,1542,39.14,-92.9094,6.98525804186156,8.21622367678507,0,141.866674342787,0,0,0,,7472
114,False,'00:00:00,7.29923623693016,0.249580046329627,44.5367398923841,243454.980765356,7.12798869158819,34.9793857249874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:12:17 PM,8/5/2020 1:09:26 PM,108566,39.1227,-92.9453,6.97066818230772,False,8,1567,39.1227,-92.9453,7.46800370085019,8.21622367678507,0,144.153450879005,0,0,0,,7472
116,False,'00:00:00,7.37209616619119,0.719515484664003,45.2025096756231,247089.945018337,7.02894596135884,-101.710632795761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:15:38 PM,8/5/2020 1:29:29 PM,109769,39.0981,-92.9293,6.34819118051121,False,8,1589,39.0981,-92.9293,6.71308789404939,8.21622367678507,0,146.34134375525,0,0,0,,7472
118,False,'00:00:00,7.45119529175225,0.233954074785174,45.9252911580278,251036.181266062,7.11780348255425,-144.148268236235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:12:52 PM,8/5/2020 1:49:28 PM,110968,39.0784,-92.9101,7.15512371448854,False,8,1614,39.0784,-92.9101,7.38517788884272,8.21622367678507,0,148.704497477687,0,0,0,,7472
120,False,'00:00:00,7.56056216212579,0.2263549607694,46.9246492183584,256492.467983607,6.995651062948,201.388359232986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:16:07 PM,8/5/2020 2:19:17 PM,112757,39.0424,-92.9244,6.41446987081,False,8,1648,39.0424,-92.9244,6.41446354858613,8.21622367678507,0,151.799815031434,0,0,0,,7472
122,False,'00:00:00,7.66616317973528,0.907977334924125,47.8895961695394,261760.877217354,6.80177724308289,-49.1882413363584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:20:37 PM,8/5/2020 2:49:20 PM,114560,39.0076,-92.8912,5.71924019807291,False,8,1680,39.0076,-92.8912,6.34684809161753,8.21622367678507,0,154.837709974132,0,0,0,,7472
124,False,'00:00:00,7.7364742182874,0.652365619014788,48.5320750378409,265268.677929201,6.74686305595366,103.126811366408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:21:47 PM,8/5/2020 3:09:09 PM,115749,38.9871,-92.8628,6.50303479287764,False,8,1702,38.9871,-92.8628,6.50452110323185,8.21622367678507,0,156.984209686098,0,0,0,,7472
126,False,'00:00:00,7.81120600554975,0.767713572165368,49.2149492364758,268997.028725244,6.82173975173803,192.738000297852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:20:31 PM,8/5/2020 3:29:03 PM,116943,38.9783,-92.8227,7.57947548777462,False,8,1724,38.9783,-92.8227,7.58247275667066,8.21622367678507,0,159.290372374065,0,0,0,,7472
128,False,'00:00:00,7.88863523459337,0.817502310025305,49.9224717603044,272859.954239502,6.93935014823376,5.10315644935234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:18:42 PM,8/5/2020 3:48:52 PM,118132,38.9712,-92.78,7.12787432106999,False,8,1751,38.9712,-92.78,7.28428664516437,8.21622367678507,0,161.638693875796,0,0,0,,7472
130,False,'00:00:00,7.99087543035091,0.439634206584295,50.8567086400021,277960.692883717,6.73800257733625,-67.4626982477312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:21:08 PM,8/5/2020 4:18:37 PM,119917,38.9851,-92.7247,6.8558732889212,False,8,1787,38.9851,-92.7247,6.85013822074654,8.21622367678507,0,164.778554456617,0,0,0,,7472
132,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.73800257733625,-327.512623095413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:24 PM,8/5/2020 4:38:26 PM,121106,38.9858,-92.7196,0.0419326937105876,True,9,1790,38.9858,-92.7196,0.00335255207957239,8.21622367678507,0,165.065211378275,0,0,0,,7472
134,False,'00:00:00,8.01581366602803,0.760739024304213,51.0127711887852,278812.761872633,6.73800257733625,-162.240445659989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:25:00 PM,8/5/2020 5:08:21 PM,122901,38.9848,-92.7148,1.78879353508977,False,9,1792,38.9848,-92.7148,1.74212648261168,8.21622367678507,0,165.332592264763,0,0,0,,7472
