index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0616
2,False,'00:00:00,0.0288608758056886,0.711417940450803,0.127387792702171,989.174349444098,6.42897929890137,-161.596759938794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:19:45 AM,8/4/2020 8:04:02 AM,242,39.1121,-94.6049,0.752846971361936,False,1,10,39.1121,-94.6049,6.42897929890137,6.42897929890137,0,0.419719126759623,0,0,0,,0616
4,False,'00:00:00,0.083948443776479,0.910438288792779,0.370536466927317,2316.71543229142,8.94465106174639,-61.5222205201725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:34 AM,8/4/2020 8:09:34 AM,574,39.111,-94.5912,12.6770250345953,False,1,18,39.111,-94.5912,8.94465106174639,8.94465106174639,0,1.15893100363544,0,0,0,,0616
6,False,'00:00:00,0.181981799910756,0.59054144101002,0.803241729692414,4679.19598011053,8.92101786748968,32.3665945074157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:59 AM,8/4/2020 8:19:36 AM,1176,39.1211,-94.5672,8.64473008567081,False,1,40,39.1211,-94.5672,8.64514971529143,8.94465106174639,0,2.62426604298775,0,0,0,,0616
8,False,'00:00:00,0.275486274004955,0.455412865793422,1.21595715256567,6932.5361685157,8.84691239471722,-30.7593586692509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:11 AM,8/4/2020 8:29:37 AM,1777,39.133,-94.5465,8.24558796826242,False,1,55,39.133,-94.5465,8.30437085763706,8.94465106174639,0,4.01836438099373,0,0,0,,0616
10,False,'00:00:00,0.368495525103558,0.507931427743481,1.62648673171301,9173.94210576325,8.77595609143687,-0.494432346944813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:18 AM,8/4/2020 8:39:39 AM,2379,39.1478,-94.5306,8.22586988827287,False,1,73,39.1478,-94.5306,8.45688687693283,8.94465106174639,0,5.39033557494424,0,0,0,,0616
12,False,'00:00:00,0.463616393904226,0.748781657634526,2.04633669046033,11466.2353730205,8.73969746856314,-20.338030796592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:49 AM,8/4/2020 8:49:41 AM,2981,39.1523,-94.5049,8.41158463924582,False,1,91,39.1523,-94.5049,8.40457089908516,8.94465106174639,0,6.81252392772683,0,0,0,,0616
14,False,'00:00:00,0.556988612671948,0.685731986827387,2.45846835717087,13716.3883744469,8.68784103117826,-40.8936114938526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:31 AM,8/4/2020 8:59:43 AM,3583,39.144,-94.4824,8.43788410843831,False,1,107,39.144,-94.4824,8.44875164536393,8.94465106174639,0,8.20222130981729,0,0,0,,0616
16,False,'00:00:00,0.652571087229029,0.921958281875268,2.88035577794131,16019.805759691,8.67191675461434,-9.36085339221752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:43 AM,8/4/2020 9:09:44 AM,4184,39.1286,-94.4658,8.30607121487536,False,1,127,39.1286,-94.4658,8.54782921717148,8.94465106174639,0,9.61252564568725,0,0,0,,0616
18,False,'00:00:00,0.747755295015259,0.583439226178338,3.30048530594415,18313.625416814,8.64989585685663,31.0206327733317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:58 AM,8/4/2020 9:19:46 AM,4786,39.1296,-94.4404,8.19640271099007,False,1,144,39.1296,-94.4404,8.23032992365376,8.94465106174639,0,11.0245812694762,0,0,0,,0616
20,False,'00:00:00,0.810118383426539,0.595310913092419,3.57574709052372,19816.4973890004,8.61494826944743,-7.63031918767729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:20 AM,8/4/2020 9:26:32 AM,5192,39.1386,-94.4275,8.44883819150071,False,1,154,39.1386,-94.4275,8.44927668789747,8.94465106174639,0,11.956497321012,0,0,0,,0616
22,False,'00:00:00,0.884146176047145,0.610244626240513,3.90249521708939,21600.4740573562,8.54977367801135,-8.14357371909824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:58 AM,8/4/2020 9:34:48 AM,5688,39.1521,-94.4166,8.07139053187819,False,1,165,39.1521,-94.4166,8.07780660158696,8.94465106174639,0,13.0641991928445,0,0,0,,0616
24,False,'00:00:00,0.97819177718596,0.548870078842218,4.31759909761893,23866.8547267489,8.53203397670741,-9.22543143410354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:07 AM,8/4/2020 9:44:50 AM,6290,39.1671,-94.3998,8.39678374724411,False,1,179,39.1671,-94.3998,8.4188430784873,8.94465106174639,0,14.4666288865221,0,0,0,,0616
26,False,'00:00:00,1.06654933455863,0.162910231338244,4.7172991746269,26049.1338394616,8.47410539016664,100.254069013747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:37:06 AM,8/4/2020 9:54:52 AM,6892,39.169,-94.3753,8.18182433542116,False,2,196,39.169,-94.3753,8.21218667367713,8.94465106174639,0,15.8150364904238,0,0,0,,0616
28,False,'00:00:00,1.15361898597304,0.504353577326852,5.11430633187121,28216.7101715383,8.4158741571626,-22.1993285933813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:14 AM,8/4/2020 10:04:54 AM,7494,39.1707,-94.3514,7.94487938037896,False,2,209,39.1707,-94.3514,8.01093471817023,8.94465106174639,0,17.1501099375704,0,0,0,,0616
30,False,'00:00:00,1.23757855863965,0.428398485565507,5.49713261779685,30306.8619018724,8.3267565843656,75.6554872286551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:54 AM,8/4/2020 10:14:56 AM,8096,39.1833,-94.3337,7.88008368112955,False,2,222,39.1833,-94.3337,7.88285416236025,8.94465106174639,0,18.4469672661285,0,0,0,,0616
32,False,'00:00:00,1.32208698782832,0.369096078469635,5.88246149749675,32410.6772726092,8.25946385874214,147.702041847003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:06 AM,8/4/2020 10:24:56 AM,8696,39.1994,-94.3208,7.74965553507872,False,2,235,39.1994,-94.3208,7.70205853835357,8.94465106174639,0,19.7586598238463,0,0,0,,0616
34,False,'00:00:00,1.40796240125727,0.704952052513114,6.27402334722025,34548.5233605641,8.21657208502788,-135.14144505691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:50 AM,8/4/2020 10:34:58 AM,9298,39.2182,-94.3156,8.07196207145906,False,2,248,39.2182,-94.3156,8.08483212797876,8.94465106174639,0,21.0898788189834,0,0,0,,0616
36,False,'00:00:00,1.49095993847292,0.464810234056287,6.65246308796798,36614.7254684954,8.14167960301628,-115.989753866229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:01 AM,8/4/2020 10:45:00 AM,9900,39.2337,-94.3028,7.64011312094153,False,2,261,39.2337,-94.3028,7.59562737029357,8.94465106174639,0,22.3807246238254,0,0,0,,0616
38,False,'00:00:00,1.5745028523188,0.393935309268679,7.03338955540031,38694.504585827,8.08469260686655,36.0816100468117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:52 AM,8/4/2020 10:55:02 AM,10502,39.2373,-94.28,7.75716871216856,False,2,274,39.2373,-94.28,7.76044264942091,8.94465106174639,0,23.6760471171534,0,0,0,,0616
40,False,'00:00:00,1.66176941727426,0.887343402745703,7.43129456951996,40866.9830293066,8.08115376635898,157.002892208988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:55 AM,8/4/2020 11:05:05 AM,11105,39.2356,-94.2554,8.04652676031693,False,2,287,39.2356,-94.2554,8.05733619015608,8.94465106174639,0,25.0145353213993,0,0,0,,0616
42,False,'00:00:00,1.75046764268295,0.607520693946758,7.83572745457332,43075.1022875085,8.10134111182195,33.2435970714485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:40 AM,8/4/2020 11:15:05 AM,11705,39.2256,-94.2355,8.01412316953915,False,2,301,39.2256,-94.2355,8.1062954611554,8.94465106174639,0,26.3445992874653,0,0,0,,0616
44,False,'00:00:00,1.83666170059263,0.871657896484255,8.22874221168088,45220.8809469572,8.08273319352826,15.003471071421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:52 AM,8/4/2020 11:25:07 AM,12307,39.2098,-94.2223,7.74423225411752,False,2,314,39.2098,-94.2223,7.79251468749044,8.94465106174639,0,27.6739089838983,0,0,0,,0616
46,False,'00:00:00,1.91692441580652,0.490825325785003,8.59471212062325,47219.0003722641,7.99514135262306,20.8557500255787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:44:45 AM,8/4/2020 11:35:07 AM,12907,39.2045,-94.2004,7.34798861639727,False,2,327,39.2045,-94.2004,7.38031889972772,8.94465106174639,0,28.9069436367331,0,0,0,,0616
48,False,'00:00:00,2.00529060238372,0.76356450824116,8.98684742265904,49359.9773903219,7.98769309136131,-8.11555120938893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:49:03 PM,8/4/2020 11:45:09 AM,13509,39.1887,-94.1886,7.55147416562124,True,3,340,39.1887,-94.1886,7.56865173764672,8.94465106174639,0,30.2271090418767,0,0,0,,0616
50,False,'00:00:00,2.17163496489591,0.934451430035152,9.40626713984511,51649.9216283281,8.0596688163246,87.5051816747922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:56 PM,8/4/2020 11:55:11 AM,14111,39.1771,-94.1712,8.51987434258887,False,3,357,39.1771,-94.1712,8.49423171594442,8.94465106174639,0,31.6141869892247,0,0,0,,0616
52,False,'00:00:00,2.33184339549778,0.723866549484794,9.81021575366684,53855.3968665398,8.07803775831071,-52.8616807317472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:40 PM,8/4/2020 12:05:13 PM,14713,39.1758,-94.1458,8.11728506986065,False,3,371,39.1758,-94.1458,8.12552647623261,8.94465106174639,0,32.9800070179571,0,0,0,,0616
54,False,'00:00:00,2.48618718745955,0.920666103453175,10.1993773014126,55980.1378059808,8.05307258768867,-102.670601269172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:59 PM,8/4/2020 12:15:15 PM,15315,39.1661,-94.1252,7.97219515828768,False,3,386,39.1661,-94.1252,7.95376743988283,8.94465106174639,0,34.3011156692826,0,0,0,,0616
56,False,'00:00:00,2.6450709464793,0.447772371049085,10.5999858959398,58167.3772349899,8.06820540945449,4.41664246155142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:49 PM,8/4/2020 12:25:15 PM,15915,39.1485,-94.1141,8.35100910222221,False,3,400,39.1485,-94.1141,8.38137993246586,8.94465106174639,0,35.658215876733,0,0,0,,0616
58,False,'00:00:00,2.79710972887761,0.369318433859363,10.9833356058534,60260.3867512033,8.02759126803543,78.5720670146661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:48:15 PM,8/4/2020 12:35:17 PM,16517,39.1366,-94.0955,7.71052648303776,False,3,413,39.1366,-94.0955,7.69793876477456,8.94465106174639,0,36.9580279737466,0,0,0,,0616
60,False,'00:00:00,2.94548754892072,0.0204194807349102,11.3574545863785,62302.9984088767,7.96790265676991,83.3005735322357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:48:49 PM,8/4/2020 12:45:19 PM,17119,39.1333,-94.0725,7.76357729928581,False,3,426,39.1333,-94.0725,7.74141426852295,8.94465106174639,0,38.2281045110907,0,0,0,,0616
62,False,'00:00:00,3.06302865091498,0.308892788283841,11.7226947172174,64297.133397843,7.89434264074379,109.551497167923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:22:37 PM,8/4/2020 12:55:19 PM,17719,39.1373,-94.0502,7.43036519586729,False,4,438,39.1373,-94.0502,7.41635897343361,8.94465106174639,0,39.4661234975836,0,0,0,,0616
64,False,'00:00:00,3.16821880038829,0.970535024060203,12.1028639443178,66372.7781407905,7.86980163110025,-59.4660297189693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:23:06 PM,8/4/2020 1:05:21 PM,18321,39.1502,-94.0329,7.82085610663545,False,4,450,39.1502,-94.0329,7.82108311999742,8.94465106174639,0,40.754723669854,0,0,0,,0616
66,False,'00:00:00,3.27497473464343,0.128817919355778,12.4886920966436,68479.3194360036,7.86714896572415,-86.1810302254619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:23:08 PM,8/4/2020 1:15:21 PM,18921,39.16,-94.0123,7.7662204637564,False,4,464,39.16,-94.0123,7.76949216181866,8.94465106174639,0,42.0620134256575,0,0,0,,0616
68,False,'00:00:00,3.37384282818886,0.363442892660631,12.8460126907891,70430.2154052587,7.78068317149621,-131.421510053532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:24:35 PM,8/4/2020 1:25:23 PM,19523,39.1553,-93.9912,7.1213148800607,False,4,476,39.1553,-93.9912,7.03962248383567,8.94465106174639,0,43.2821917621492,0,0,0,,0616
70,False,'00:00:00,3.48111132777179,0.458084893173804,13.2336933128136,72546.8707989244,7.79059035074972,15.0182513831766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:24:24 PM,8/4/2020 1:35:25 PM,20125,39.1425,-93.9739,7.34586139915125,False,4,489,39.1425,-93.9739,7.52352061308141,8.94465106174639,0,44.5781996080844,0,0,0,,0616
72,False,'00:00:00,3.59136750720979,0.818035478785095,13.6321717514304,74722.480020642,7.83094285529959,-9.87715774937378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:23:50 PM,8/4/2020 1:45:27 PM,20727,39.1489,-93.9519,7.84152798714327,False,4,502,39.1489,-93.9519,8.04054721510024,8.94465106174639,0,45.8964372291969,0,0,0,,0616
74,False,'00:00:00,3.69762902860208,0.954857821015467,14.0162130391412,76819.2654074857,7.82978495582819,73.885730950464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:23:51 PM,8/4/2020 1:55:27 PM,21327,39.1623,-93.9357,7.84492979813939,False,4,515,39.1623,-93.9357,7.95895742230389,8.94465106174639,0,47.1888818074658,0,0,0,,0616
76,False,'00:00:00,3.80051833493651,0.558305290296416,14.3880667560711,78849.5091980678,7.78939710603267,103.690368422381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:24:19 PM,8/4/2020 2:05:29 PM,21929,39.1692,-93.9142,7.38873151788098,False,4,528,39.1692,-93.9142,7.36734060633679,8.94465106174639,0,48.4428322496788,0,0,0,,0616
78,False,'00:00:00,3.90379735435473,0.167809503794635,14.7613289406435,80887.4429284178,7.76036450955,-45.7330678269788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:24:38 PM,8/4/2020 2:15:31 PM,22531,39.184,-93.9004,7.74138536158028,False,4,540,39.184,-93.9004,7.75358230174596,8.94465106174639,0,49.7088117893956,0,0,0,,0616
80,False,'00:00:00,4.00123791903966,0.348763070289062,15.1173960701725,82831.4952421209,7.68585577202123,-88.5971236549087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:36 PM,8/4/2020 2:25:33 PM,23133,39.1977,-93.8864,7.17027118668024,True,5,552,39.1977,-93.8864,7.15507200354105,8.94465106174639,0,50.918591548003,0,0,0,,0616
82,False,'00:00:00,4.0527150669368,0.194803131721481,15.465857146002,84734.0200879218,7.60234569334009,-80.7768001694865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:27:15 PM,8/4/2020 2:35:34 PM,23734,39.2084,-93.8692,7.08417965519675,False,5,564,39.2084,-93.8692,7.06406154198143,8.94465106174639,0,52.1032842437499,0,0,0,,0616
84,False,'00:00:00,4.10676066373457,0.59057776768387,15.8317046642374,86731.4712854776,7.57759988193324,-114.433598372025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:01 PM,8/4/2020 2:45:36 PM,24336,39.2156,-93.848,7.4836896903764,False,5,579,39.2156,-93.848,7.45132204769598,8.94465106174639,0,53.3462045993196,0,0,0,,0616
86,False,'00:00:00,4.16469367702857,0.761924560603568,16.2238670307075,88872.5960697059,7.63004912224287,-55.0891248649078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:28 PM,8/4/2020 2:55:38 PM,24938,39.2153,-93.8233,7.99427433252446,False,5,592,39.2153,-93.8233,7.98405754965646,8.94465106174639,0,54.6765691543216,0,0,0,,0616
88,False,'00:00:00,4.21912225089294,0.242413858323196,16.5923070119307,90884.2015748397,7.61172355185202,32.4750402009066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:59 PM,8/4/2020 3:05:38 PM,25538,39.2073,-93.8027,7.39654738849718,False,5,605,39.2073,-93.8027,7.42677989884919,8.94465106174639,0,55.9220947847271,0,0,0,,0616
90,False,'00:00:00,4.27464242663376,0.0494434204605828,16.9681363062721,92936.1511894764,7.6150331540024,-33.8470870404951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:54 PM,8/4/2020 3:15:40 PM,26140,39.1999,-93.7817,7.83637977540075,False,5,618,39.1999,-93.7817,7.91753750502456,8.94465106174639,0,57.1838833480798,0,0,0,,0616
92,False,'00:00:00,4.33259882573349,0.225400381318013,17.3604569768317,95078.1402810386,7.66377051560225,-72.5611660736867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:41 PM,8/4/2020 3:25:42 PM,26742,39.2076,-93.7593,8.20347845825352,False,5,631,39.2076,-93.7593,8.18405861317908,8.94465106174639,0,58.5079708916199,0,0,0,,0616
94,False,'00:00:00,4.38778557711082,0.964310518338254,17.7340292422358,97117.7669881008,7.65212775734953,-1.76247870639794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:58 PM,8/4/2020 3:35:44 PM,27344,39.2102,-93.7362,7.55952436383667,False,5,643,39.2102,-93.7362,7.59486499035235,8.94465106174639,0,59.7702959333424,0,0,0,,0616
96,False,'00:00:00,4.44617245886507,0.237286928643788,18.1292639524236,99275.6661286723,7.70264149099232,-32.7419660653014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:50 PM,8/4/2020 3:45:46 PM,27946,39.2057,-93.7123,7.87795389074211,False,5,657,39.2057,-93.7123,7.99805306948857,8.94465106174639,0,61.0967645691501,0,0,0,,0616
98,False,'00:00:00,4.50260569799128,0.982157146413108,18.5112739903099,101361.361314839,7.70855011230924,-65.7354445756364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:42 PM,8/4/2020 3:55:48 PM,28548,39.2158,-93.6934,7.48212387768921,False,5,669,39.2158,-93.6934,7.62412257978639,8.94465106174639,0,62.3690815838021,0,0,0,,0616
100,False,'00:00:00,4.55947412672368,0.0334169694849491,18.8962299303015,103463.140512498,7.7225186844669,-44.2251787646122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:26 PM,8/4/2020 4:05:50 PM,29150,39.2318,-93.6813,7.75262253942321,False,5,683,39.2318,-93.6813,7.80323549532435,8.94465106174639,0,63.6701169811459,0,0,0,,0616
102,False,'00:00:00,4.61062400407196,0.761164249990326,19.2424756338309,105353.569887281,7.63022174206143,-58.2366618453642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:08 PM,8/4/2020 4:15:50 PM,29750,39.2366,-93.6606,7.16040950719146,False,5,694,39.2366,-93.6606,7.17114212204636,8.94465106174639,0,64.8415690577394,0,0,0,,0616
104,False,'00:00:00,4.66466148890597,0.103636792031642,19.6082682402512,107350.721277772,7.600294097643,-41.5751395845119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:39 PM,8/4/2020 4:25:52 PM,30352,39.2308,-93.6388,7.21341751773419,False,5,707,39.2308,-93.6388,7.21981348035865,8.94465106174639,0,66.0795317494535,0,0,0,,0616
106,False,'00:00:00,4.72262431917327,0.404855616580243,20.0006324449159,109492.948056474,7.64999481338753,-99.9145754414978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:51 PM,8/4/2020 4:35:54 PM,30954,39.2351,-93.6159,7.93811660656291,False,5,721,39.2351,-93.6159,7.95361109766982,8.94465106174639,0,67.3885572209762,0,0,0,,0616
108,False,'00:00:00,4.77905125134876,0.481488988384796,20.3825997895505,111578.410146385,7.66257495358126,-162.129587597424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:39 PM,8/4/2020 4:45:56 PM,31556,39.2432,-93.5943,7.63063053700776,False,5,734,39.2432,-93.5943,7.52956557314278,8.94465106174639,0,68.6891396768002,0,0,0,,0616
110,False,'00:00:00,4.83334709088726,0.954146109600968,20.7501412605049,113585.109972723,7.63658125647386,-9.16763893041971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:00 PM,8/4/2020 4:55:56 PM,32156,39.2357,-93.5741,7.24109981745636,False,5,746,39.2357,-93.5741,7.27755100758332,8.94465106174639,0,69.9349890539871,0,0,0,,0616
112,False,'00:00:00,4.89258272350111,0.563833970755634,21.1511213674314,115774.377782,7.70645048977422,-86.3099383530988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:10 PM,8/4/2020 5:05:58 PM,32758,39.2192,-93.5611,8.09012285807031,False,5,761,39.2192,-93.5611,8.32966891517973,8.94465106174639,0,71.2732596005851,0,0,0,,0616
114,False,'00:00:00,4.94868966685082,0.489264194022213,21.5309226314838,117848.013523399,7.70654904216718,22.0697694757844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:25:10 PM,8/4/2020 5:16:00 PM,33360,39.2146,-93.5381,7.76065426967933,False,5,775,39.2146,-93.5381,7.75580553956816,8.94465106174639,0,72.5529902390967,0,0,0,,0616
116,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.62764503810674,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:27:13 PM,8/4/2020 5:25:53 PM,33953,39.2136,-93.5162,6.60298678792122,True,6,787,39.2136,-93.5162,6.57395997518323,8.94465106174639,0,73.7297450046583,0,0,0,,0616
118,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,7.62538714154334,136.800324664467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:34:58 PM,8/4/2020 5:36:04 PM,34564,39.2143,-93.5103,1.22111140890875,False,6,794,39.2143,-93.5103,1.20557150994937,8.94465106174639,0,74.0559158594135,0,0,0,,0616
120,False,'00:00:00,5.04037794453808,0.581613569898655,22.2434072962109,121738.031292725,7.34764078761924,-25.5810202046112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:28 PM,8/4/2020 5:46:04 PM,35164,39.22,-93.495,7.74712136339464,False,6,804,39.22,-93.495,7.86403839821277,8.94465106174639,0,74.9678345819101,0,0,0,,0616
122,False,'00:00:00,5.08264187583164,0.607530954819654,22.6256157748385,123824.809923979,7.40463155771932,35.8109170645334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:44:09 PM,8/4/2020 5:56:06 PM,35766,39.2363,-93.4859,7.84391071003943,False,6,817,39.2363,-93.4859,7.91373005103301,8.94465106174639,0,76.2532702119989,0,0,0,,0616
124,False,'00:00:00,5.12557850806456,0.450488174586033,23.0139077387154,125944.803116739,7.47010872988533,-116.584123434828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:41:36 PM,8/4/2020 6:06:08 PM,36368,39.2542,-93.4942,7.89845823628563,False,6,830,39.2542,-93.4942,7.90113839788197,8.94465106174639,0,77.5703276109805,0,0,0,,0616
126,False,'00:00:00,5.16726967854335,0.359453518691022,23.390936527879,128003.3017231,7.49331604973599,-123.219560598761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:40:44 PM,8/4/2020 6:16:10 PM,36970,39.2724,-93.4986,7.40017335513921,False,6,843,39.2724,-93.4986,7.35071478303025,8.94465106174639,0,78.8578781482823,0,0,0,,0616
128,False,'00:00:00,5.20884428104844,0.341312613955144,23.7669111494221,130056.044793967,7.51059220426899,-35.5960473256864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:40:06 PM,8/4/2020 6:26:12 PM,37572,39.2889,-93.4886,7.40328849265,False,6,856,39.2889,-93.4886,7.37472172733255,8.94465106174639,0,80.140514065999,0,0,0,,0616
130,False,'00:00:00,5.24774903004993,0.0188946203647019,24.1187412909194,131976.964036115,7.45935288836857,-102.222102335507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:41:52 PM,8/4/2020 6:36:14 PM,38174,39.2945,-93.4688,7.15386297153785,False,6,868,39.2945,-93.4688,7.19183867765131,8.94465106174639,0,81.3278080354967,0,0,0,,0616
132,False,'00:00:00,5.28924182258063,0.717739693045028,24.4939760743809,134025.667745259,7.48173163406234,31.9529991370247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:41:08 PM,8/4/2020 6:46:16 PM,38776,39.2807,-93.4551,7.69736185441211,False,6,880,39.2807,-93.4551,7.8433456634272,8.94465106174639,0,82.5842103490849,0,0,0,,0616
134,False,'00:00:00,5.33240639487015,0.962770796757159,24.8843293851222,136156.915462261,7.54268569022664,-61.3870479671521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:39:13 PM,8/4/2020 6:56:18 PM,39378,39.2673,-93.4419,7.80461164127588,False,6,893,39.2673,-93.4419,8.01082361511368,8.94465106174639,0,83.8733925639167,0,0,0,,0616
