index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5756
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:40:33 AM,-1167,39.1147,-94.6111,0.0256856482208809,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5756
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:49:40 AM,-620,39.1143,-94.6125,0.523201326486906,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5756
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:40 AM,-20,39.115,-94.6117,1.27486178059136,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5756
8,False,'00:00:00,0.033744166686442,0.457242331760589,0.148941942708221,1106.85551603928,7.5657878501122,-34.7853108889723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:24 AM,8/4/2020 7:04:40 AM,280,39.1112,-94.6041,7.49935553161241,False,1,11,39.1112,-94.6041,7.5657878501122,7.5657878501122,0,0.490728863282431,0,0,0,,5756
10,False,'00:00:00,0.073593761353026,0.371389608553343,0.324832374406478,2067.18061303311,7.53716435999728,-8.19415868135394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:05 AM,8/4/2020 7:09:40 AM,580,39.1099,-94.5937,7.22269559251265,False,1,17,39.1099,-94.5937,7.29739899608875,7.5657878501122,0,1.06423366643935,0,0,0,,5756
12,False,'00:00:00,0.11594572709254,0.650251621761688,0.511767915395545,3087.80970467063,7.5423117085633,14.352214375161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:58 AM,8/4/2020 7:14:40 AM,880,39.1142,-94.5833,7.4500554660979,False,1,25,39.1142,-94.5833,7.44902381958088,7.5657878501122,0,1.69671970988777,0,0,0,,5756
14,False,'00:00:00,0.155290414920865,0.57080834288611,0.685429760266459,4035.96718208185,7.50713382234281,46.1076526913613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:46 AM,8/4/2020 7:19:41 AM,1181,39.1183,-94.5737,7.10950689530586,False,1,36,39.1183,-94.5737,7.1127478261308,7.5657878501122,0,2.28483953964041,0,0,0,,5756
16,False,'00:00:00,0.194630654348371,0.490538903736302,0.859071970530123,4984.01745862984,7.47617524796347,40.5387843667695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:28 AM,8/4/2020 7:24:41 AM,1481,39.1224,-94.5641,7.23034017510234,False,1,43,39.1224,-94.5641,7.20827991914382,7.5657878501122,0,2.87327754989014,0,0,0,,5756
18,False,'00:00:00,0.232933529188569,0.210521448789611,1.0281354013453,5907.0685537242,7.43245296456245,18.2912656126477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:25 AM,8/4/2020 7:29:42 AM,1782,39.1266,-94.5549,6.90424463166219,False,1,49,39.1266,-94.5549,6.88898044138339,7.5657878501122,0,3.44639742623732,0,0,0,,5756
20,False,'00:00:00,0.279785099023239,0.0997353564777582,1.23493155354986,7036.13244313739,7.39738237147206,-39.9962995849847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:10 AM,8/4/2020 7:35:42 AM,2142,39.1338,-94.5459,6.95262116642948,False,1,56,39.1338,-94.5459,7.0206273758788,7.5657878501122,0,4.14355465785852,0,0,0,,5756
22,False,'00:00:00,0.319222670744411,0.0866153754096109,1.40900337468647,7986.52830550972,7.37567691899133,56.2935893105478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:37 AM,8/4/2020 7:40:42 AM,2442,39.1414,-94.5409,7.26748258718241,False,1,62,39.1414,-94.5409,7.28204539566072,7.5657878501122,0,4.73453158588167,0,0,0,,5756
24,False,'00:00:00,0.359959283495416,0.274221970218732,1.58880897779609,8968.22942238742,7.37015176832963,7.41587477171076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:44 AM,8/4/2020 7:45:43 AM,2743,39.1471,-94.5328,7.41040426190942,False,1,72,39.1471,-94.5328,7.4626120225469,7.5657878501122,0,5.33282759891211,0,0,0,,5756
26,False,'00:00:00,0.401316019127799,0.356904457104177,1.77135171492737,9964.87472053449,7.37423801026153,-4.91315721505118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:39 AM,8/4/2020 7:50:43 AM,3043,39.1502,-94.522,7.10056871501333,False,1,78,39.1502,-94.522,7.09972939676124,7.5657878501122,0,5.9506061784538,0,0,0,,5756
28,False,'00:00:00,0.441996071319264,0.485221369091596,1.9509076677879,10945.2127990857,7.36980189040052,-2.39191651156004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:44 AM,8/4/2020 7:55:43 AM,3343,39.1519,-94.5109,7.4400317994481,False,1,88,39.1519,-94.5109,7.44251723616682,7.5657878501122,0,6.55779034226571,0,0,0,,5756
30,False,'00:00:00,0.481598644968445,0.413416908660999,2.12570778391951,11899.5850003354,7.35199875702257,22.1746725429252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:04 AM,8/4/2020 8:00:43 AM,3643,39.1521,-94.4999,7.12759763668277,False,1,93,39.1521,-94.4999,7.13736868971588,7.5657878501122,0,7.14851039363555,0,0,0,,5756
32,False,'00:00:00,0.521705360690047,0.445141348125377,2.30273311131104,12866.1063912731,7.34185422907092,-26.2086001522514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:14 AM,8/4/2020 8:05:43 AM,3943,39.1493,-94.4895,7.29773161251835,False,1,100,39.1493,-94.4895,7.29485291035991,7.5657878501122,0,7.74389960549573,0,0,0,,5756
34,False,'00:00:00,0.548730455619289,0.903830967892961,2.42201802885066,13517.3771790022,7.34959975513851,-12.4268875778147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:06 AM,8/4/2020 8:08:57 AM,4137,39.1453,-94.484,563.15188481297,False,1,104,39.1453,-94.484,7.50954087589496,7.5657878501122,0,8.14837106208299,0,0,0,,5756
36,False,'00:00:00,0.58791071814822,0.209812532801026,2.5949541238831,14461.5722135603,7.3240124282787,-145.452265039447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:32 AM,8/4/2020 8:13:59 AM,4439,39.1383,-94.4778,6.83458693992696,False,1,112,39.1383,-94.4778,6.80220601395215,7.5657878501122,0,8.73740705121547,0,0,0,,5756
38,False,'00:00:00,0.628152859465473,0.4198835910214,2.77257720055368,15431.3571909753,7.31751713723596,-148.911982538829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:38 AM,8/4/2020 8:18:59 AM,4739,39.1315,-94.4714,6.94015143315809,False,1,121,39.1315,-94.4714,7.24494470230317,7.5657878501122,0,9.32187638324729,0,0,0,,5756
40,False,'00:00:00,0.669308738064874,0.418989577680871,2.9542333833665,16423.1620873242,7.32309124802162,29.6798676390702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:33 AM,8/4/2020 8:23:59 AM,5039,39.1272,-94.4615,7.43061636194476,False,1,130,39.1272,-94.4615,7.44348110659265,7.5657878501122,0,9.93341970803277,0,0,0,,5756
42,False,'00:00:00,0.709010208225801,0.393585100121508,3.12947001460672,17379.917570086,7.30980571679198,34.6360062506938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:44 AM,8/4/2020 8:28:59 AM,5339,39.1267,-94.4505,7.11622950949934,False,1,136,39.1267,-94.4505,7.13507926133816,7.5657878501122,0,10.5256011901176,0,0,0,,5756
44,False,'00:00:00,0.747755295015259,0.583439226178338,3.30048530594415,18313.625416814,7.28338749390344,31.0206327733317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:06 AM,8/4/2020 8:34:00 AM,5640,39.1296,-94.4404,6.84061096358215,False,1,144,39.1296,-94.4404,6.81367020762286,7.5657878501122,0,11.10730365866,0,0,0,,5756
46,False,'00:00:00,0.786103594218011,0.953333787144107,3.46974923342199,19237.7711818978,7.25396595868104,-10.8140967946095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:30 AM,8/4/2020 8:39:01 AM,5941,39.1349,-94.4322,6.80123177060626,False,1,150,39.1349,-94.4322,6.80660479969238,7.5657878501122,0,11.6809943220058,0,0,0,,5756
48,False,'00:00:00,0.824497282653619,0.619269250616696,3.63921350250501,20163.0107703897,7.22893089001563,6.0058347198949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:49 AM,8/4/2020 8:44:01 AM,6241,39.1409,-94.4248,6.85382950776921,False,1,156,39.1409,-94.4248,6.85726448818056,7.5657878501122,0,12.255341770604,0,0,0,,5756
50,False,'00:00:00,0.86066008770073,0.111167645278091,3.79883097024528,21034.4888758761,7.17501065522307,6.72463473354462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:29 AM,8/4/2020 8:49:03 AM,6543,39.1475,-94.4194,6.82341456273699,False,1,162,39.1475,-94.4194,6.8233786806298,7.5657878501122,0,12.7970917335195,0,0,0,,5756
52,False,'00:00:00,0.900122865707123,0.990509280889816,3.97301404833259,21985.4921780104,7.16927727467491,-25.2757035901605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:33 AM,8/4/2020 8:54:03 AM,6843,39.1553,-94.4149,7.15936956224132,False,1,167,39.1553,-94.4149,7.16462971106788,7.5657878501122,0,13.3881614922859,0,0,0,,5756
54,False,'00:00:00,0.939748127657461,0.860241639975271,4.14791430739208,22940.411138774,7.16586200350373,38.9201754103103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:36 AM,8/4/2020 8:59:03 AM,7143,39.1621,-94.4083,7.09107484449389,False,1,173,39.1621,-94.4083,7.13221861785094,7.5657878501122,0,13.9787754834636,0,0,0,,5756
56,False,'00:00:00,0.979681605018765,0.777490777942625,4.3241749853503,23902.7577031784,7.16307398886391,11.5020889374132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:37 AM,8/4/2020 9:04:05 AM,7445,39.1672,-94.3994,7.05101605789293,False,1,179,39.1672,-94.3994,7.07463343331869,7.5657878501122,0,14.5741153812648,0,0,0,,5756
58,False,'00:00:00,1.01818907720874,0.62902474969394,4.49679331544175,24845.217807389,7.15330572106775,-56.2061531522853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:28 AM,8/4/2020 9:09:05 AM,7745,39.1699,-94.3891,6.93380587582069,False,2,188,39.1699,-94.3891,6.92521437861734,7.5657878501122,0,15.1587580515231,0,0,0,,5756
60,False,'00:00:00,1.06338172067509,0.679146658093687,4.70285596321252,25970.2769154748,7.10192622709395,-35.3154654152442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:51 AM,8/4/2020 9:15:27 AM,8127,39.1695,-94.3761,6.40562270805846,False,2,195,39.1695,-94.3761,6.39221444563379,7.5657878501122,0,15.8581058099239,0,0,0,,5756
62,False,'00:00:00,1.12792457647003,0.603854150881053,4.99714881133272,27577.0545280312,7.05716883600623,126.463340520086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:01 AM,8/4/2020 9:24:20 AM,8660,39.1679,-94.3579,6.64301626014172,False,2,205,39.1679,-94.3579,6.5996591313609,7.5657878501122,0,16.8586129950952,0,0,0,,5756
64,False,'00:00:00,1.16322666580405,0.98634119766357,5.15811399154896,28455.8908627386,7.01823638438558,-77.9214831547037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:01 AM,8/4/2020 9:29:22 AM,8962,39.172,-94.3492,6.4889350169517,False,2,210,39.172,-94.3492,6.49225051622834,7.5657878501122,0,17.4052552464285,0,0,0,,5756
66,False,'00:00:00,1.20098918526403,0.811224233486878,5.33029787258727,29395.9789656693,7.01765964692175,-67.5145775784788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:02 AM,8/4/2020 9:34:22 AM,9262,39.1772,-94.3407,6.98777367948974,False,2,216,39.1772,-94.3407,7.01743831131134,7.5657878501122,0,17.9866290409762,0,0,0,,5756
68,False,'00:00:00,1.23945665429567,0.731435675021181,5.50569607711149,30353.6166048857,7.02309343373293,42.5485103533061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:54 AM,8/4/2020 9:39:24 AM,9564,39.1837,-94.3335,7.09691347357917,False,2,222,39.1837,-94.3335,7.11302566754793,7.5657878501122,0,18.579804013251,0,0,0,,5756
70,False,'00:00:00,1.27646457655342,0.464284303027959,5.67443925883318,31274.9192066778,7.01227009245215,86.3269246907579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:09 AM,8/4/2020 9:44:24 AM,9864,39.1906,-94.3276,6.87235517386549,False,2,228,39.1906,-94.3276,6.87141561777997,7.5657878501122,0,19.1524637871978,0,0,0,,5756
72,False,'00:00:00,1.30950940412301,0.440654739574556,5.82511211489633,32097.5615966937,6.95009009116208,31.2008846363484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:36 AM,8/4/2020 9:49:24 AM,10164,39.197,-94.3228,6.07952423219927,False,2,233,39.197,-94.3228,6.0712816702434,7.5657878501122,0,19.6645430809946,0,0,0,,5756
74,False,'00:00:00,1.34734291005738,0.269072559449564,5.99761966942993,33039.4168894468,6.95232542572741,-11.77057898947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:33 AM,8/4/2020 9:54:26 AM,10466,39.2049,-94.3189,7.09043612241462,False,2,239,39.2049,-94.3189,7.09066492864754,7.5657878501122,0,20.2505222822081,0,0,0,,5756
76,False,'00:00:00,1.3834114126402,0.894998254018351,6.16207942600241,33937.3328826999,6.93482854585587,47.6934419328005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:57 AM,8/4/2020 9:59:26 AM,10766,39.2127,-94.3162,6.9014632228449,False,2,244,39.2127,-94.3162,6.897481696143,7.5657878501122,0,20.8093394650419,0,0,0,,5756
78,False,'00:00:00,1.41966207018139,0.521699330330976,6.32736974547509,34839.7835762774,6.92046896561749,124.222627221546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:15 AM,8/4/2020 10:04:26 AM,11066,39.2206,-94.314,6.74316845978601,False,2,250,39.2206,-94.314,6.780332709919,7.5657878501122,0,21.368394902704,0,0,0,,5756
80,False,'00:00:00,1.4589491465049,0.49266794341994,6.50650507258699,35817.8251259103,6.84588642840745,40.2909150671424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:49 AM,8/4/2020 10:10:28 AM,11428,39.2283,-94.3089,6.45007684116637,False,2,256,39.2283,-94.3089,6.46870570104626,7.5657878501122,0,21.9677692244854,0,0,0,,5756
82,False,'00:00:00,1.49098063470324,0.467916477624675,6.65255745553955,36615.2406957676,6.78230758153903,-69.8293821441792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:25:07 AM,8/4/2020 10:15:28 AM,11728,39.2336,-94.3027,5.85470892490518,False,2,261,39.2336,-94.3027,5.80781851328747,7.5657878501122,0,22.4637168709455,0,0,0,,5756
84,False,'00:00:00,1.54839124921626,0.362177732346831,6.91432977796432,38044.4630161387,6.67466557972817,19.1028451260935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:15 AM,8/4/2020 10:24:28 AM,12268,39.2381,-94.2874,5.82565926304872,False,2,270,39.2381,-94.2874,5.8504020807291,7.5657878501122,0,23.3498941156502,0,0,0,,5756
86,False,'00:00:00,1.62241986428304,0.836158631943187,7.25187437065501,39887.3861392767,6.69855554748311,-98.4807519347075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:48 AM,8/4/2020 10:34:30 AM,12870,39.2352,-94.2667,6.69180717945467,False,2,281,39.2352,-94.2667,6.83517918667347,7.5657878501122,0,24.4769320501354,0,0,0,,5756
88,False,'00:00:00,1.65363674852653,0.630018419460185,7.39421244448676,40664.5223554916,6.63424957475584,-40.161212591014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:57 AM,8/4/2020 10:39:30 AM,13170,39.2358,-94.2578,5.61751948286774,False,2,286,39.2358,-94.2578,5.65534154076056,7.5657878501122,0,24.9555893602659,0,0,0,,5756
90,False,'00:00:00,1.68928534610603,0.114279242785165,7.55675758110878,41551.9849228711,6.62955887038916,21.5339710497911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:01 AM,8/4/2020 10:44:32 AM,13472,39.235,-94.2478,6.34385672717458,False,2,292,39.235,-94.2478,6.46351449762384,7.5657878501122,0,25.4978118873028,0,0,0,,5756
92,False,'00:00:00,1.7592902366113,0.971419956599668,7.87595539712412,43294.7384693005,6.61028478428453,-13.9222880623192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:21 AM,8/4/2020 10:54:34 AM,14074,39.2239,-94.2342,6.85722496391175,False,2,302,39.2239,-94.2342,6.85794797889216,7.5657878501122,0,26.5781969894323,0,0,0,,5756
94,False,'00:00:00,1.79404146512332,0.324073242458914,8.03440884465935,44159.8612670791,6.60286761657132,51.1814482107556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:29 AM,8/4/2020 10:59:32 AM,14372,39.2166,-94.2307,6.7240142282721,False,2,308,39.2166,-94.2307,6.71442107475798,7.5657878501122,0,27.1169441567011,0,0,0,,5756
96,False,'00:00:00,1.86688301718451,0.654990384766857,8.36654084522793,45973.2327653534,6.62173157450415,-58.983627304575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:13 AM,8/4/2020 11:09:34 AM,14974,39.2073,-94.2143,6.66224938988904,False,2,319,39.2073,-94.2143,6.7698675414857,7.5657878501122,0,28.2239928417562,0,0,0,,5756
98,False,'00:00:00,1.94164747262361,0.210127621860069,8.70744061265116,47834.4744432266,6.66271326920512,23.9014842498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:43 AM,8/4/2020 11:19:36 AM,15576,39.2012,-94.1948,6.8640781744026,False,2,331,39.2012,-94.1948,6.97487664035416,7.5657878501122,0,29.3685985745729,0,0,0,,5756
100,False,'00:00:00,2.03359994905542,0.184468137285347,9.05822644624269,49749.6919818688,6.72988354320273,-6.90044350604215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:18 PM,8/4/2020 11:29:36 AM,16176,39.1852,-94.1884,7.35828717701563,False,3,343,39.1852,-94.1884,7.40915732585583,7.5657878501122,0,30.5456341650858,0,0,0,,5756
102,False,'00:00:00,2.1005715580339,0.891020228448496,9.2270882752403,50671.6423730582,6.73950513435283,-175.606674344016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:05 PM,8/4/2020 11:34:36 AM,16476,39.1796,-94.182,5.93110820299009,False,3,351,39.1796,-94.182,6.60791917565109,7.5657878501122,0,31.0738631393016,0,0,0,,5756
104,False,'00:00:00,2.23265680335717,0.275580420234205,9.56012725174232,52489.965770892,6.74208352467958,47.4284562402837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:02 PM,8/4/2020 11:44:38 AM,17078,39.1765,-94.1615,6.80669590199862,False,3,363,39.1765,-94.1615,6.79894433172682,7.5657878501122,0,32.1988889721284,0,0,0,,5756
106,False,'00:00:00,2.35176080793876,0.424375844924528,9.86043540263427,54129.5856828386,6.65232841219956,128.113336497784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:40 PM,8/4/2020 11:54:40 AM,17680,39.1747,-94.1429,6.04179208154321,False,3,373,39.1747,-94.1429,6.09382391064196,7.5657878501122,0,33.2087002527716,0,0,0,,5756
108,False,'00:00:00,2.41063536000603,0.490850944792995,10.00888135899,54940.0696645953,6.60873562773918,119.441241221133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:26 PM,8/4/2020 11:59:40 AM,17980,39.1721,-94.1343,5.59311640867093,False,3,380,39.1721,-94.1343,5.65613908067161,7.5657878501122,0,33.7041241125494,0,0,0,,5756
110,False,'00:00:00,2.47799697317755,0.248053414510297,10.1787265423128,55867.3889654439,6.62691036491554,-21.9068565741508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:07 PM,8/4/2020 12:04:42 PM,18282,39.1668,-94.1262,6.7403437170792,False,3,386,39.1668,-94.1262,6.7699908330893,7.5657878501122,0,34.2758291027197,0,0,0,,5756
112,False,'00:00:00,2.5427321623778,0.766807161943204,10.3419494753675,56758.5521600757,6.62810816047595,7.25235572452536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:06 PM,8/4/2020 12:09:42 PM,18582,39.1598,-94.1212,6.6127764544237,False,3,391,39.1598,-94.1212,6.61335378598809,7.5657878501122,0,34.8300240746054,0,0,0,,5756
114,False,'00:00:00,2.60996948228511,0.465270349844524,10.5114812663701,57684.160404175,6.64700933277779,-185.908313327116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:48 PM,8/4/2020 12:14:42 PM,18882,39.1523,-94.1167,6.68363273155604,False,3,397,39.1523,-94.1167,6.74897908040613,7.5657878501122,0,35.4022588775547,0,0,0,,5756
116,False,'00:00:00,2.67789375305345,0.23754103651136,10.6827451313156,58619.2254109938,6.6678564788384,-156.449806507883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:30 PM,8/4/2020 12:19:43 PM,19183,39.1458,-94.1102,6.65212732355357,False,3,403,39.1458,-94.1102,6.74080933660888,7.5657878501122,0,35.971832161111,0,0,0,,5756
118,False,'00:00:00,2.74305118485423,0.791339357679325,10.8470327044303,59516.2013184552,6.66908486986674,-152.106468109463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:29 PM,8/4/2020 12:24:43 PM,19483,39.1406,-94.1024,6.53757210002917,False,3,408,39.1406,-94.1024,6.5921271520221,7.5657878501122,0,36.5240471318156,0,0,0,,5756
120,False,'00:00:00,2.81026327914959,0.484603451576496,11.0165008917203,60441.4622995402,6.68195805978583,-131.253131799261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:19 PM,8/4/2020 12:29:45 PM,19785,39.1364,-94.0933,6.72350685975384,False,3,414,39.1364,-94.0933,6.77626049071331,7.5657878501122,0,37.0931391098791,0,0,0,,5756
122,False,'00:00:00,2.97763910863449,0.774227675031016,11.4385213437882,62745.6060079413,6.50450505915823,-12.5373980237617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:20 PM,8/4/2020 12:44:35 PM,20675,39.1337,-94.0674,6.24611955234077,False,3,428,39.1337,-94.0674,6.24652000078945,7.5657878501122,0,38.5075892103498,0,0,0,,5756
124,False,'00:00:00,3.06752936943682,0.856974919617916,11.7389608285445,64385.9429754139,6.45086450710969,-63.7367169376381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:56 PM,8/4/2020 12:54:36 PM,21276,39.1381,-94.0496,6.33163074606851,False,4,438,39.1381,-94.0496,6.38385735908505,7.5657878501122,0,39.5165780162416,0,0,0,,5756
126,False,'00:00:00,3.15493584709641,0.394873584713457,12.054857832416,66110.6747755121,6.44719966070444,-58.9894982635615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:01 PM,8/4/2020 1:04:36 PM,21876,39.1485,-94.035,6.26891699221432,False,4,449,39.1485,-94.035,6.27007962611085,7.5657878501122,0,40.5815821092678,0,0,0,,5756
128,False,'00:00:00,3.24801933771688,0.798635884937421,12.3912722102088,67947.4271608732,6.49827167772889,71.5364387424705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:45 PM,8/4/2020 1:14:38 PM,22478,39.1582,-94.018,6.5630835962612,False,4,460,39.1582,-94.018,6.5997208964697,7.5657878501122,0,41.7178064511519,0,0,0,,5756
130,False,'00:00:00,3.34012738552667,0.255509945840321,12.7241612261566,69764.9318053367,6.53370123247246,-42.8154111362887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:57 PM,8/4/2020 1:24:40 PM,23080,39.1586,-93.9977,6.71743396383707,False,4,472,39.1586,-93.9977,6.78253954803932,7.5657878501122,0,42.8321153219415,0,0,0,,5756
132,False,'00:00:00,3.43771699349105,0.136845018843572,13.0768612272367,71690.6002995049,6.62340546844484,-96.913297726604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:07 PM,8/4/2020 1:34:40 PM,23680,39.1464,-93.9823,7.24875254578688,False,4,484,39.1464,-93.9823,7.32943717091572,7.5657878501122,0,44.0210963121738,0,0,0,,5756
