index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2020
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:52:14 PM,-40066,39.1174,-94.6126,0.926915566976398,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:58:19 PM,-39701,39.0924,-94.6379,43.4644245139695,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:03:28 PM,-39392,39.1053,-94.693,13.4955017911745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:52:27 PM,-36453,39.0894,-94.672,40.0500633242962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:55:46 PM,-36254,39.0924,-94.6392,68.7875879107464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:59:02 PM,-36058,39.1167,-94.6132,29.8995296198391,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2020
14,False,'00:00:00,0.033744166686442,0.457242331760589,0.148941942708221,1106.85551603928,9.23379798453668,-34.7853108889723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:18 AM,8/4/2020 7:03:17 AM,197,39.1112,-94.6041,0.199557754772646,False,1,11,39.1112,-94.6041,9.23379798453668,9.23379798453668,0,0.490266826771672,0,0,0,,2020
16,False,'00:00:00,0.119757467538154,0.207245968928868,0.528592394492766,3179.66785388836,10.6151466424698,55.3460827694832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:25:08 AM,8/4/2020 7:10:38 AM,638,39.1145,-94.5823,10.3955912701866,False,1,26,39.1145,-94.5823,10.3955702605009,10.6269932979587,0,1.73571890447754,0,0,0,,2020
18,False,'00:00:00,0.203242504032477,0.794354250373319,0.89708344771908,5191.55220151447,10.560886335162,41.7765178415545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:25:50 AM,8/4/2020 7:18:04 AM,1084,39.1233,-94.562,10.0742893781287,False,1,44,39.1233,-94.562,10.0735259765192,10.6269932979587,0,2.98376160396108,0,0,0,,2020
20,False,'00:00:00,0.286946623730447,0.189552233104751,1.26654150298367,7208.71617872156,10.5002757276778,19.0510727334411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:26:36 AM,8/4/2020 7:25:36 AM,1536,39.1351,-94.5448,9.8326816262798,False,1,57,39.1351,-94.5448,9.95552945412696,10.6269932979587,0,4.22677307033636,0,0,0,,2020
22,False,'00:00:00,0.328442458306446,0.516657102148287,1.44969820302841,8208.71358641042,10.4703633338918,-3.35321082080829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:26:58 AM,8/4/2020 7:30:39 AM,1839,39.1162,-94.6122,199.32028698303,False,1,63,39.1432,-94.5398,9.94191104367271,10.6269932979587,0,4.84796779916032,0,0,0,Too fast(1),2020
24,False,'00:00:00,0.413145429351443,0.0812372317392041,1.8235650457876,10249.9486244336,10.4657651953183,20.5256810623135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:01 AM,8/4/2020 7:36:39 AM,2199,39.1508,-94.5188,10.4023829804374,False,1,81,39.1508,-94.5188,10.4317847980345,10.6269932979587,0,6.09563517914664,0,0,0,,2020
26,False,'00:00:00,0.454838669605951,0.418203979101987,2.00759306636403,11254.70326062,10.4477108443952,165.525014061586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:27:13 AM,8/4/2020 7:40:21 AM,2421,39.1517,-94.5073,121.456121491689,False,1,90,39.1517,-94.5073,10.1241963940697,10.6269932979587,0,6.71563990699179,0,0,0,,2020
28,False,'00:00:00,0.128362724876007,0.90679728111683,0.566574774004867,3387.04372952206,14.1927843914473,3846.69390228798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:30 AM,8/4/2020 7:43:20 AM,2600,39.1064,-94.5736,50.4016480836401,False,1,27,39.1064,-94.5736,98.3209449093063,14.1927843914473,0,11.4554763529007,0,0,0,,2020
30,False,'00:00:00,0.128362724876007,0.90679728111683,0.566574774004867,3387.04372952206,14.1927843914473,3846.69390228798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:30 AM,8/4/2020 7:45:49 AM,2749,39.097,-94.5487,167.941174721893,False,1,27,39.1064,-94.5736,98.3209449093063,14.1927843914473,0,11.4554763529007,0,0,0,Too fast(1);off race course(1),2020
32,False,'00:00:00,0.539979973667064,0.262879593085288,2.38339464858739,13306.5015728681,18.5601523995913,75.8831589625384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:10:07 AM,8/4/2020 7:48:23 AM,2903,39.0715,-94.5222,622.874473048233,False,1,103,39.1465,-94.4859,81.8789306431245,18.5601523995913,0,16.919190077296,0,0,0,Too fast(1),2020
34,False,'00:00:00,0.582269870921217,0.387751495743323,2.57005622812776,14325.6348920963,18.1263290923989,16.2726482236505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:12:14 AM,8/4/2020 7:51:32 AM,3092,39.1392,-94.479,566.685813956658,False,1,111,39.1392,-94.479,10.315546561546,18.5601523995913,0,17.545271877799,0,0,0,,2020
36,False,'00:00:00,0.624414577695319,0.730847908106471,2.75607695758098,15341.2693034183,17.7221012082482,-59.3458921599774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:14:13 AM,8/4/2020 7:55:11 AM,3311,39.1318,-94.4724,182.29588763844,False,1,120,39.1318,-94.4724,10.3740135059475,18.5601523995913,0,18.1676729155607,0,0,0,,2020
38,False,'00:00:00,0.708301778192503,0.287885343673466,3.12634310540157,17362.8452975539,16.9256909340469,26.0891114923273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:18:09 AM,8/4/2020 8:02:40 AM,3760,39.1267,-94.4507,9.88585349201526,False,1,136,39.1267,-94.4507,9.93686995708719,18.5601523995913,0,19.4128660573956,0,0,0,,2020
40,False,'00:00:00,0.791834436824934,0.816350122655024,3.49504435595862,19375.8772787954,16.1534943747171,-25.7583698913993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:21:57 AM,8/4/2020 8:10:23 AM,4223,39.1358,-94.4311,9.5887682473936,False,1,151,39.1358,-94.4311,9.60802712599769,18.5601523995913,0,20.658290361893,0,0,0,,2020
42,False,'00:00:00,0.875589397408265,0.328659629541832,3.86472681564562,21394.2664573771,15.4076993272893,-164.222002006403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:25:37 AM,8/4/2020 8:18:22 AM,4702,39.1506,-94.4181,9.26699318868829,False,1,164,39.1506,-94.4181,9.30620561629387,18.5601523995913,0,21.9086111716196,0,0,0,,2020
44,False,'00:00:00,0.959407326138003,0.775475783912514,4.23468720775696,23414.1730890675,14.7846417867785,53.4524126743142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:38 AM,8/4/2020 8:26:10 AM,5170,39.1648,-94.4041,9.61349045784417,False,1,176,39.1648,-94.4041,9.69863961784252,18.5601523995913,0,23.1565580288465,0,0,0,,2020
46,False,'00:00:00,1.04214079526165,0.337713118099683,4.60600477248602,25441.4896003812,14.2395996238671,30.0890559219257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:36:21 AM,8/4/2020 8:33:56 AM,5636,39.1698,-94.3822,9.62588138337664,False,2,192,39.1698,-94.3822,9.7452628254534,18.5601523995913,0,24.3975165747946,0,0,0,,2020
48,False,'00:00:00,1.12352251791572,0.914193589443269,4.97707696397514,27467.4664249467,13.7723674553231,45.4376653365225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:40:39 AM,8/4/2020 8:41:36 AM,6096,39.1678,-94.3592,9.81102472686136,False,2,204,39.1678,-94.3592,9.90022383940669,18.5601523995913,0,25.6424936898357,0,0,0,,2020
50,False,'00:00:00,1.20423223779999,0.315101553064833,5.34508505787148,29476.7139152923,13.3043713070762,-10.5281686229353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:44:59 AM,8/4/2020 8:49:29 AM,6569,39.1776,-94.3399,9.29519324072364,False,2,217,39.1776,-94.3399,9.3078855974415,18.5601523995913,0,26.8872437686998,0,0,0,,2020
52,False,'00:00:00,1.28490358126349,0.800003907400941,5.71291816871156,31485.0060346217,12.8570354137826,80.3009160461391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:49:09 AM,8/4/2020 8:57:32 AM,7052,39.1922,-94.3263,9.2455561875542,False,2,229,39.1922,-94.3263,9.24247430519423,18.5601523995913,0,28.1343153847466,0,0,0,,2020
54,False,'00:00:00,1.36555077464104,0.133522302968357,6.0806411636064,33492.696943841,12.4713687222966,-130.727775058377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:52:43 AM,8/4/2020 9:05:31 AM,7531,39.2089,-94.3179,9.35440597024834,False,2,242,39.2089,-94.3179,9.38340854773506,18.5601523995913,0,29.3806693461363,0,0,0,,2020
56,False,'00:00:00,1.44688288906213,0.63778456634958,6.4514871589039,35517.4387843454,12.1342346582209,173.491123970102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:55:49 AM,8/4/2020 9:13:31 AM,8011,39.2259,-94.3105,9.19340010608383,False,2,254,39.2259,-94.3105,9.39639935990618,18.5601523995913,0,30.6260518021613,0,0,0,,2020
58,False,'00:00:00,1.48799797127602,0.0202562540761728,6.63895755351835,36540.9880653003,11.9715504967074,72.6108949602508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:57:17 AM,8/4/2020 9:17:39 AM,8259,39.0468,-94.4371,17685.4048876028,False,2,261,39.2329,-94.3031,9.34536331798915,18.5601523995913,0,31.2518892505658,0,0,0,Too fast(1),2020
60,False,'00:00:00,1.52844256877575,0.221373061707889,6.82337077234287,37547.845803636,11.7695610979671,-77.8595554344876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:59:06 AM,8/4/2020 9:21:55 AM,8515,39.2375,-94.2931,405.138475926978,False,2,267,39.2375,-94.2931,8.69604673335161,18.5601523995913,0,31.8750312639168,0,0,0,,2020
62,False,'00:00:00,1.52844256877575,0.221373061707889,6.82337077234287,37547.845803636,11.7695610979671,-77.8595554344876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:59:06 AM,8/4/2020 9:24:11 AM,8651,39.0361,-94.3213,34.9748394618102,False,2,267,39.2375,-94.2931,8.69604673335161,18.5601523995913,0,31.8750312639168,0,0,0,Too fast(1),2020
64,False,'00:00:00,1.55827557698905,0.927036806731029,6.95939885549706,38290.5307859154,11.6859286372755,89.2654346869618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 9:59:50 AM,8/4/2020 9:26:35 AM,8795,39.0305,-94.275,473.234454863039,False,2,271,39.2378,-94.2846,9.71543048448881,18.5601523995913,0,32.3308900189192,0,0,0,Too fast(1),2020
66,False,'00:00:00,1.59907269382628,0.279197403658816,7.14541943920452,39306.164401496,11.528485563424,-90.0815377873682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:01:13 AM,8/4/2020 9:28:57 AM,8937,39.2358,-94.2732,3319.99972654068,False,2,278,39.2358,-94.2732,9.05142301904389,18.5601523995913,0,32.9571125890986,0,0,0,,2020
68,False,'00:00:00,1.59907269382628,0.279197403658816,7.14541943920452,39306.164401496,11.528485563424,-90.0815377873682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:01:13 AM,8/4/2020 9:33:08 AM,9188,39.0162,-94.1354,72.6794404767522,False,2,278,39.2358,-94.2732,9.05142301904389,18.5601523995913,0,32.9571125890986,0,0,0,Too fast(1),2020
70,False,'00:00:00,1.67543536515964,0.991798622872639,7.49360651211868,41207.1932484881,11.3140204221755,80.9394693276977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:03:01 AM,8/4/2020 9:36:24 AM,9384,39.2358,-94.2516,1119.31783765024,False,2,289,39.2358,-94.2516,9.51337685370583,18.5601523995913,0,34.1143573266397,0,0,0,,2020
72,False,'00:00:00,1.67543536515964,0.991798622872639,7.49360651211868,41207.1932484881,11.3140204221755,80.9394693276977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:03:01 AM,8/4/2020 9:40:31 AM,9631,39.0667,-94.0939,39.0095772855156,False,2,289,39.2358,-94.2516,9.51337685370583,18.5601523995913,0,34.1143573266397,0,0,0,Too fast(1),2020
74,False,'00:00:00,1.71678026765643,0.391600032767976,7.68212480684193,42236.4638456278,11.1887602136676,62.5713072530444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:04:03 AM,8/4/2020 9:43:00 AM,9780,39.0854,-94.0789,329.171469254862,False,2,296,39.2315,-94.2414,9.20964891924266,18.5601523995913,0,34.736534003372,0,0,0,Too fast(1),2020
76,False,'00:00:00,1.75748509119494,0.692427227631718,7.86772456538744,43249.7998435348,11.0917730383158,39.8371832630658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:04:50 AM,8/4/2020 9:45:08 AM,9908,39.1124,-94.075,1187.48333600732,False,2,302,39.2242,-94.2346,9.48438307359409,18.5601523995913,0,35.3592012301281,0,0,0,Too fast(1),2020
78,False,'00:00:00,1.83807660466437,0.0958810274259117,8.23519367937563,45256.1046159191,10.8847846004033,-14.6075701104388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:06:24 AM,8/4/2020 9:52:36 AM,10356,39.2097,-94.2219,145.743008541044,False,2,315,39.2097,-94.2219,9.29187357820713,18.5601523995913,0,36.5712574603017,0,0,0,,2020
80,False,'00:00:00,1.91960867732398,0.904837846521825,8.60695141430405,47285.8243647784,10.7089492842018,206.806811595052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:07:41 AM,8/4/2020 10:00:43 AM,10843,39.2038,-94.2,9.20549581699254,False,2,327,39.2038,-94.2,9.32186853184039,18.5601523995913,0,37.8139863594358,0,0,0,,2020
82,False,'00:00:00,2.00435972257976,0.683084414529459,8.98450030768493,49347.1626317622,10.5469621090882,103.679130513366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:57:26 AM,8/4/2020 10:08:59 AM,11339,39.1888,-94.189,9.09073402977771,True,3,340,39.1888,-94.189,9.26408182452992,18.5601523995913,0,39.0602448537656,0,0,0,,2020
84,False,'00:00:00,2.15729647641938,0.779681998967776,9.37011415761668,51452.5338805698,10.4648621939891,162.952665467793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:58:18 AM,8/4/2020 10:16:59 AM,11819,39.1772,-94.1735,9.55580235522462,False,3,356,39.1772,-94.1735,9.66420893994501,18.5601523995913,0,40.3096670347194,0,0,0,,2020
86,False,'00:00:00,2.30270494061135,0.202642502129702,9.73674622140775,53454.2685333406,10.3311298778636,44.8621921924272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:59:40 AM,8/4/2020 10:25:02 AM,12302,39.1763,-94.1504,9.14283440193753,False,3,369,39.1763,-94.1504,9.16632075268384,18.5601523995913,0,41.550052750742,0,0,0,,2020
88,False,'00:00:00,2.99631167972762,0.365298808627042,11.4856022569537,63002.657980955,14.2864333937474,350.32217031238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:24:20 AM,8/4/2020 10:32:43 AM,12763,39.1329,-94.0643,83.3536226180986,True,4,430,39.1329,-94.0643,89.7107871166848,18.5601523995913,0,47.0974964144372,0,0,0,,2020
90,False,'00:00:00,2.52290231570929,-2.93622539798678,10.2919506142343,56485.5687993335,16.7880230314745,107.441513086205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:52:03 AM,8/4/2020 10:37:28 AM,13048,39.162,-94.1226,9.30434415249624,False,3,393,39.162,-94.1226,51.1519648970942,18.5601523995913,0,50.8172315610592,0,0,0,,2020
92,False,'00:00:00,2.59606540602953,0.318636107362106,10.4764236086126,57492.7528997341,16.3651374665615,124.440272249093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:54:08 AM,8/4/2020 10:41:28 AM,13288,39.1535,-94.1186,59.2421092441396,False,3,396,39.1535,-94.1186,9.38752564549761,18.5601523995913,0,51.4430986477252,0,0,0,,2020
94,False,'00:00:00,2.74139519929586,0.649307749964078,10.842857311985,59493.4045459626,15.5500448226119,83.9621087833656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 10:58:09 AM,8/4/2020 10:49:37 AM,13777,39.1402,-94.1031,9.26094334953636,False,3,408,39.1402,-94.1031,9.23524577602076,18.5601523995913,0,52.6905511762693,0,0,0,,2020
96,False,'00:00:00,2.86192040639395,0.870288514890884,11.1467488747133,61152.5891396608,14.9090214339888,79.6578392171144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:01:18 AM,8/4/2020 10:56:33 AM,14193,39.1338,-94.0858,8.86490587902829,False,3,418,39.1338,-94.0858,8.83256903027759,18.5601523995913,0,53.7223529133757,0,0,0,,2020
98,False,'00:00:00,3.00492140923958,0.281072004637197,11.5126885021176,63150.5432340811,14.0948451831008,85.3481095130953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:57:25 AM,8/4/2020 11:05:29 AM,14729,39.1338,-94.0627,7.86620685387125,True,4,431,39.1338,-94.0627,7.84010971948551,18.5601523995913,0,54.9655427246801,0,0,0,,2020
100,False,'00:00:00,3.08361992367279,0.826857389470418,11.797113931265,64703.4467956691,13.4770948005816,-84.9639558820116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:02:45 PM,8/4/2020 11:12:44 AM,15164,39.1397,-94.0466,8.09872717623905,False,4,440,39.1397,-94.0466,8.09290589750844,18.5601523995913,0,55.9304300922023,0,0,0,,2020
102,False,'00:00:00,3.0023397599816,0.968058450856274,11.5033581265267,63099.6013280444,13.8821391519166,463.767300020578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:13:34 PM,8/4/2020 11:20:42 AM,15642,39.1327,-94.0631,28.2296833720162,True,4,430,39.1327,-94.0631,28.303755518118,18.5601523995913,0,58.16273262079,0,0,0,,2020
104,False,'00:00:00,3.0023397599816,0.968058450856274,11.5033581265267,63099.6013280444,13.8821391519166,463.767300020578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:13:34 PM,8/4/2020 11:23:13 AM,15793,39.1319,-94.0283,51.615416349751,True,4,430,39.1327,-94.0631,28.303755518118,18.5601523995913,0,58.16273262079,0,0,0,Too fast(1);off race course(1),2020
106,False,'00:00:00,3.23616283389589,0.330322201444386,12.3484214497877,67713.4709401718,15.2719008401166,1.71443923508888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:02:52 PM,8/4/2020 11:26:24 AM,15984,39.126,-93.9968,476.690952620831,False,4,459,39.1574,-94.0205,31.9533437662815,18.5601523995913,0,61.0164015891353,0,0,0,Too fast(1),2020
108,False,'00:00:00,3.28274351622781,0.0986685773622945,12.5167693615323,68632.6154502735,14.9433031153486,-9.23918039707231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:05:08 PM,8/4/2020 11:29:50 AM,16190,39.16,-94.0105,153.707180039752,False,4,465,39.16,-94.0105,9.13807664444853,18.5601523995913,0,61.5821095195697,0,0,0,,2020
110,False,'00:00:00,3.28274351622781,0.0986685773622945,12.5167693615323,68632.6154502735,14.9433031153486,-9.23918039707231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:05:08 PM,8/4/2020 11:32:46 AM,16366,39.1509,-93.9162,52.889635147762,False,4,465,39.16,-94.0105,9.13807664444853,18.5601523995913,0,61.5821095195697,0,0,0,Too fast(1);off race course(1),2020
112,False,'00:00:00,3.33515224894708,0.615901095487333,12.7061805137263,69666.760863109,14.5868208736976,146.064507153475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:07:36 PM,8/4/2020 11:34:46 AM,16486,39.1621,-93.8846,540.624378249188,False,4,471,39.1585,-93.999,9.07183089991948,18.5601523995913,0,62.2075662929044,0,0,0,Too fast(1),2020
114,False,'00:00:00,3.38697292250206,0.931804848872955,12.8934663528648,70689.3025096316,14.1589756724484,67.0365301182748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:10:36 PM,8/4/2020 11:38:45 AM,16725,39.1532,-93.9897,329.453961795947,False,4,477,39.1532,-93.9897,8.16914285496068,18.5601523995913,0,62.8266035935618,0,0,0,,2020
116,False,'00:00:00,3.38697292250206,0.931804848872955,12.8934663528648,70689.3025096316,14.1589756724484,67.0365301182748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:10:36 PM,8/4/2020 11:42:15 AM,16935,39.1854,-93.7553,62.0321202062216,False,4,477,39.1532,-93.9897,8.16914285496068,18.5601523995913,0,62.8266035935618,0,0,0,Too fast(1),2020
118,False,'00:00:00,3.43806012306191,0.17750039429181,13.0781013367375,71697.3710389084,13.9103907281247,-114.263450239163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:12:21 PM,8/4/2020 11:44:38 AM,17078,39.1898,-93.7091,449.631709616872,False,4,484,39.1464,-93.9822,9.67804534558252,18.5601523995913,0,63.4455378747109,0,0,0,Too fast(1),2020
120,False,'00:00:00,3.49015320222802,0.574882237412523,13.2663716809001,72725.2878776665,13.6298636512707,21.8386288787392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:14:19 PM,8/4/2020 11:46:53 AM,17213,39.1959,-93.6746,11816.7584132734,False,4,490,39.1421,-93.9719,9.19753583697801,18.5601523995913,0,64.0730439969275,0,0,0,Too fast(1),2020
122,False,'00:00:00,3.54109208078546,0.74948528455308,13.4504706120977,73730.4296710646,13.3084716611204,10.4592485971422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:16:34 PM,8/4/2020 11:51:12 AM,17472,39.1432,-93.9605,555.495838739378,False,4,496,39.1432,-93.9605,8.51680926251641,18.5601523995913,0,64.689341819248,0,0,0,,2020
124,False,'00:00:00,3.54109208078546,0.74948528455308,13.4504706120977,73730.4296710646,13.3084716611204,10.4592485971422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:16:34 PM,8/4/2020 11:54:14 AM,17654,39.2021,-93.5369,58.551204541149,False,4,496,39.1432,-93.9605,8.51680926251641,18.5601523995913,0,64.689341819248,0,0,0,Too fast(1),2020
126,False,'00:00:00,3.59370557480942,0.104551586717094,13.6406217950581,74768.6154976437,13.0027000433585,-178.227146208589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:18:42 PM,8/4/2020 11:56:59 AM,17819,39.2117,-93.5173,1125.80329314533,False,4,503,39.1495,-93.9521,8.56957574008579,18.5601523995913,0,65.316215363377,0,0,0,Too fast(1),2020
128,False,'00:00:00,3.69581623594192,0.730833498749887,14.0096613992019,76783.4948189471,12.4383885889085,176.500560085739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:22:37 PM,8/4/2020 12:04:38 PM,18278,39.1619,-93.9359,8.41574548128627,False,4,515,39.1619,-93.9359,8.49493189048759,18.5601523995913,0,66.5622154592356,0,0,0,,2020
130,False,'00:00:00,3.79888293440337,0.358253423484442,14.3821562315609,78817.2389661475,11.8768558274263,8.8092937670392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:26:27 PM,8/4/2020 12:14:00 PM,18840,39.1692,-93.9147,8.05543382493208,False,4,528,39.1692,-93.9147,8.14564878389827,18.5601523995913,0,67.8082491447043,0,0,0,,2020
132,False,'00:00:00,3.90140786812885,0.937321754795009,14.7526930642216,80840.2928430921,11.4824162355689,50.854213720633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:29:04 PM,8/4/2020 12:22:45 PM,19365,39.1835,-93.9004,8.59226432298844,False,4,539,39.1835,-93.9004,8.60930325774409,18.5601523995913,0,69.061226925283,0,0,0,,2020
