index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0051
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:31:39 AM,-8901,39.1154,-94.6115,2.75249687944717,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0051
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:15:50 AM,-6250,38.8351,-94.2663,49.2619216008629,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0051
6,False,'00:00:00,0.0191142626255798,False,0.255425702037552,0.08436763116254,754.293233943112,5.25713784777561,-57.4620623024844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:50:54 AM,8/4/2020 7:03:16 AM,196,39.1133,-94.6071,14.3816123078691,False,1,9,39.1133,-94.6071,5.25713784777561,5.25713784777561,0,0.275618467243517,0,0,0,,0051
8,False,'00:00:00,0.206204295476232,False,0.240690619370911,0.910156373052474,5262.92764910176,7.60190424273985,87.7835504688835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:26 AM,8/4/2020 7:25:37 AM,1537,39.1235,-94.5612,7.37255102970904,False,1,45,39.1235,-94.5612,7.37259725854106,7.63989932172033,0,2.89176218184174,0,0,0,,0051
10,False,'00:00:00,0.406083186758049,False,0.0826489239671581,1.79239331345499,10079.7574628863,7.52576644677829,-84.5556464254961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:58 AM,8/4/2020 7:50:04 AM,3004,39.1507,-94.5208,7.13438036400224,False,1,79,39.1507,-94.5208,7.54225746939506,7.63989932172033,0,5.77277261361251,0,0,0,,0051
12,False,'00:00:00,0.594345047782817,False,0.181730150416945,2.62335433790252,14616.631462773,7.49406133887233,-175.424323124279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:31 AM,8/4/2020 8:12:53 AM,4373,39.1371,-94.4769,7.27036476650159,False,1,113,39.1371,-94.4769,7.47753008557767,7.63989932172033,0,8.54119664052726,0,0,0,,0051
14,False,'00:00:00,0.77691430486484,False,0.544355202706209,3.42918901982753,19016.3208694612,7.44486954062936,51.7778214191007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:06 AM,8/4/2020 8:35:11 AM,5711,39.1334,-94.4339,6.87817823381973,False,1,149,39.1334,-94.4339,7.08214433670679,7.63989932172033,0,11.1703402370344,0,0,0,,0051
16,False,'00:00:00,0.971060258689967,False,0.486188464029226,4.28612159132509,23694.9941031044,7.30843793262363,10.4043372788727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:35 AM,8/4/2020 9:00:02 AM,7202,39.1663,-94.4015,6.90194994273715,False,1,178,39.1663,-94.4015,7.05780934001509,7.63989932172033,0,14.034089918598,0,0,0,,0051
18,False,'00:00:00,1.1416436939269,False,0.703782259769876,5.05970318858101,27918.5883898697,7.23053745804736,-16.1093507744362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:34 AM,8/4/2020 9:22:24 AM,8544,39.1694,-94.3544,6.8771062852242,False,2,207,39.1694,-94.3544,7.09230396147936,7.63989932172033,0,16.5721025266925,0,0,0,,0051
20,False,'00:00:00,1.32315776908615,False,0.534483539888158,5.88734388551939,32437.3340935979,7.07786846141344,173.770828987698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:03 AM,8/4/2020 9:47:18 AM,10038,39.1996,-94.3206,6.71901814867097,False,2,235,39.1996,-94.3206,6.69282495705686,7.63989932172033,0,19.3643138731732,0,0,0,,0051
22,False,'00:00:00,1.48717802488881,False,0.894192647730329,6.63521888477454,36520.5757131936,6.74532686867346,-119.744987417644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:49 AM,8/4/2020 10:12:16 AM,11536,39.2332,-94.3037,5.47728757475924,False,2,260,39.2332,-94.3037,5.46902843172982,7.63989932172033,0,21.9077901484336,0,0,0,,0051
24,False,'00:00:00,1.68313029306798,False,0.177195833603198,7.52869269202708,41398.7564779279,6.71400612335083,-15.7561334611846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:27 AM,8/4/2020 10:39:39 AM,13179,39.2356,-94.2494,6.83626765419396,False,2,291,39.2356,-94.2494,6.91769905252519,7.63989932172033,0,24.8231603875669,0,0,0,,0051
26,False,'00:00:00,1.83612925706732,False,0.787075656845208,8.22631445543121,45207.6259038407,6.83307402529133,0.0186925904034737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:44 AM,8/4/2020 10:59:29 AM,14369,39.2099,-94.2224,7.06249941977136,False,2,314,39.2099,-94.2224,7.24476295569381,7.63989932172033,0,27.1253296696345,0,0,0,,0051
28,False,'00:00:00,2.04837273292466,False,0.524945433736306,9.09547445837195,49953.0583646532,6.92809684618424,11.7293661937208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:48 PM,8/4/2020 11:24:19 AM,15859,39.1834,-94.188,7.0759552283556,False,3,344,39.1834,-94.188,7.07455488883998,7.63989932172033,0,29.9878606161175,0,0,0,,0051
30,False,'00:00:00,2.49257729334975,False,0.463760848266177,10.2154892775853,56068.1058377345,6.78179009001062,-85.1982323862388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:37:28 PM,8/4/2020 11:59:04 AM,17944,39.1654,-94.1247,6.47795431921579,False,3,387,39.1654,-94.1247,6.77980698293018,7.63989932172033,0,33.6108978905127,0,0,0,,0051
32,False,'00:00:00,2.82194203127904,False,0.501250261594877,11.0459476300482,60602.2353533548,6.78333357241226,71.4035239521551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:37:24 PM,8/4/2020 12:23:56 PM,19436,39.1353,-94.0919,6.62461182314117,False,3,415,39.1353,-94.0919,6.73702032554332,7.63989932172033,0,36.394256222547,0,0,0,,0051
34,False,'00:00:00,3.11678795971235,False,0.795022215321949,11.9169870057756,65357.9287978729,6.6713934112587,-28.7558892428587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:43 PM,8/4/2020 12:51:20 PM,21080,39.1436,-94.041,6.25691258640193,False,4,444,39.1436,-94.041,6.45917381306937,7.63989932172033,0,39.2799354874032,0,0,0,,0051
36,False,'00:00:00,3.29595429907487,False,0.739157851236478,12.564514641195,68893.2947258904,6.65938076289681,-51.1961481236447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:00 PM,8/4/2020 1:11:14 PM,22274,39.1603,-94.0075,6.54338824584032,False,4,466,39.1603,-94.0075,6.65566570410334,7.63989932172033,0,41.4529813936577,0,0,0,,0051
38,False,'00:00:00,3.50298685295479,False,0.132550818872941,13.3127539619607,72978.5254649998,6.69996356180242,257.794091009167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:11 PM,8/4/2020 1:33:37 PM,23617,39.1412,-93.969,6.58816350230043,False,4,492,39.1412,-93.969,6.58234116694963,7.63989932172033,0,43.9110234393767,0,0,0,,0051
40,False,'00:00:00,3.76481053739018,False,0.215437975645799,14.2590146930916,78144.9118319609,6.5962298445823,125.255945189107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:44 PM,8/4/2020 2:03:31 PM,25411,39.1657,-93.9211,6.17928638123365,False,4,524,39.1657,-93.9211,6.2406444476526,7.63989932172033,0,47.0330568499904,0,0,0,,0051
42,False,'00:00:00,4.02578811609039,False,0.0100750920631348,15.2835822017978,83738.8368833412,6.52597365376541,-48.1776850785681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:34 PM,8/4/2020 2:35:53 PM,27353,39.2031,-93.8785,6.29498621221446,False,5,558,39.2031,-93.8785,6.31860215958202,7.63989932172033,0,50.4844558260968,0,0,0,,0051
44,False,'00:00:00,4.14183216970835,False,0.576256798546713,16.0691120421093,88027.6660868697,6.48307406406027,-35.7464198824544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:21 PM,8/4/2020 3:00:58 PM,28858,39.2163,-93.833,6.44391416991483,False,5,587,39.2163,-93.833,6.51802524418898,7.63989932172033,0,53.1236752823548,0,0,0,,0051
46,False,'00:00:00,4.27766050610565,False,0.733717727544222,16.9885664051155,93047.6952710046,6.60920482080712,32.5763386815951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:54 PM,8/4/2020 3:28:19 PM,30499,39.1998,-93.7804,6.64586790006989,False,5,618,39.1998,-93.7804,6.81374769038326,7.63989932172033,0,56.1820227396577,0,0,0,,0051
48,False,'00:00:00,4.39616759918002,False,0.822261169215362,17.7907691461967,97427.5550376752,6.55243311902488,128.281946176638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:34 PM,8/4/2020 3:53:36 PM,32016,39.2091,-93.7329,6.02835513355367,False,5,645,39.2091,-93.7329,6.31189950944075,7.63989932172033,0,58.8241521245486,0,0,0,,0051
50,False,'00:00:00,4.52356175953235,False,0.842580177290958,18.6531305625571,102135.868632759,6.53585050612892,42.2638275593606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:05 PM,8/4/2020 4:20:39 PM,33639,39.2222,-93.6899,6.44574604146428,False,5,674,39.2222,-93.6899,6.66237677094539,7.63989932172033,0,61.6574570315754,0,0,0,,0051
52,False,'00:00:00,4.64317860378378,False,0.133832345820319,19.4628454736954,106556.743282213,6.54921487276554,128.723698130257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:38 PM,8/4/2020 4:45:34 PM,35134,39.2333,-93.6474,6.08313116404918,False,5,702,39.2333,-93.6474,6.34396804649498,7.63989932172033,0,64.2886733464878,0,0,0,,0051
54,False,'00:00:00,4.72423042448514,False,0.772237321704544,20.0115045543418,109552.307507913,6.51660335131273,16.3177979461804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:17 PM,8/4/2020 5:02:59 PM,36179,39.2351,-93.6151,6.38343405840501,False,5,721,39.2351,-93.6151,6.3562669891086,7.63989932172033,0,66.1014052136301,0,0,0,,0051
56,False,'00:00:00,4.82107145229032,False,0.14667483923224,20.6670445388192,113131.419191808,6.56849579415621,-81.1041916013887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:23 PM,8/4/2020 5:22:51 PM,37371,39.2389,-93.5774,6.53284359835502,False,5,744,39.2389,-93.5774,6.67426062964507,7.63989932172033,0,68.2913817974301,0,0,0,,0051
58,False,'00:00:00,4.94188591046855,False,0.949861652175319,21.4848663838963,117596.556010875,6.60529112354271,43.9603602615695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:50 PM,8/4/2020 5:47:43 PM,38863,39.2148,-93.541,6.2912608165679,False,5,773,39.2148,-93.541,6.28959992769532,7.63989932172033,0,70.9912597776554,0,0,0,,0051
60,False,'00:00:00,4.9994615269197,True,0.39266859358262,21.8746094460063,119724.471897541,6.63037907492977,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:24 PM,8/4/2020 6:02:40 PM,39760,39.2135,-93.5164,2.40684922677411,True,6,787,39.2135,-93.5164,2.35678161805756,7.63989932172033,0,72.3128468027899,0,0,0,,0051
62,False,'00:00:00,5.06914753832393,False,0.422982177246534,22.5035814526387,123158.527959851,6.53105722883607,-157.585282986225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:38 PM,8/4/2020 7:26:17 PM,44777,39.2304,-93.4866,5.71783685914997,False,6,813,39.2304,-93.4866,6.06893660710534,7.63989932172033,0,74.3630364087067,0,0,0,,0051
64,False,'00:00:00,5.16975896180176,False,0.122376703203539,23.4134480439152,128126.20990868,6.62406124162625,-74.6188759402293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:19 PM,8/4/2020 7:53:36 PM,46416,39.2735,-93.4983,6.79627985361384,False,6,844,39.2735,-93.4983,6.8549270126759,7.63989932172033,0,77.4127056208999,0,0,0,,0051
66,False,'00:00:00,5.25889444734498,False,0.43953484212048,24.2195334524063,132527.268230161,6.61888334492279,-42.1965192727621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:33 PM,8/4/2020 8:18:27 PM,47907,39.2922,-93.4631,6.295969245169,False,6,871,39.2922,-93.4631,6.68835465041039,7.63989932172033,0,80.0362354197201,0,0,0,,0051
68,False,'00:00:00,5.3806471060811,False,0.669454508317482,25.3205881115475,138538.797181032,6.7209443746681,177.246937811445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:26 PM,8/4/2020 8:50:48 PM,49848,39.2688,-93.415,6.34509109314755,False,6,908,39.2688,-93.415,6.53360883377633,7.63989932172033,0,83.6335013243892,0,0,0,,0051
70,False,'00:00:00,5.45092717334665,False,0.346626221049233,25.9561569468466,142008.870552913,6.66008495933935,44.4674796643083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:28 PM,8/4/2020 9:10:43 PM,51043,39.2463,-93.4125,6.11043287508656,False,6,930,39.2463,-93.4125,6.42992913715055,7.63989932172033,0,85.588172981132,0,0,0,,0051
72,False,'00:00:00,5.55094235619236,False,0.0316682383699263,26.860631511922,146947.113162521,6.68722770455365,-186.777543308784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:38 PM,8/4/2020 9:38:02 PM,52682,39.2289,-93.3798,6.52898505907306,False,6,961,39.2289,-93.3798,6.68240080008001,7.63989932172033,0,88.1522925950421,0,0,0,,0051
74,False,'00:00:00,5.66482567311167,False,0.803669669734814,27.8905207808227,152570.093915372,6.6182915599887,-200.225782412129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:26 PM,8/4/2020 10:10:13 PM,54613,39.2561,-93.3286,6.11466159642641,False,6,995,39.2561,-93.3286,6.54108612513242,7.63989932172033,0,91.4790178169267,0,0,0,,0051
76,False,'00:00:00,5.70023640195072,False,0.537244560604825,28.2107531960862,154318.496158059,6.61190586063287,-486.919635868712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:35 PM,8/4/2020 10:23:34 PM,55414,39.2136,-93.5162,185.091867232583,False,6,1006,39.2703,-93.333,6.57321603512399,7.63989932172033,0,92.4891185085845,0,0,0,Too fast(1),0051
78,False,'00:00:00,5.80657693656393,False,0.978051451549866,29.1724302740809,159569.052565734,6.37298378128778,332.883720129547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:15 PM,8/4/2020 10:52:23 PM,57143,39.3097,-93.3305,5.19504820237351,False,6,1038,39.3097,-93.3305,5.78095051100917,7.63989932172033,0,95.5372116947523,0,0,0,,0051
80,False,'00:00:00,5.87812767988496,False,0.795333521681074,29.8194903064155,163101.865478369,6.44251095887567,-80.7175030017729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:04 PM,8/4/2020 11:12:15 PM,58335,39.3087,-93.2908,6.68402276321094,False,6,1060,39.3087,-93.2908,6.7284519533015,7.63989932172033,0,97.6830021677443,0,0,0,,0051
82,False,'00:00:00,5.98087037011436,False,0.249279326099447,30.7486307370567,168174.778572966,6.62114738682079,12.9007994799741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:53 PM,8/4/2020 11:39:34 PM,59974,39.3262,-93.2403,6.57043032487811,False,6,1092,39.3262,-93.2403,7.05134182786751,7.63989932172033,0,100.646964184562,0,0,0,,0051
84,False,'00:00:00,6.06374708018882,False,0.438202830161715,31.6152458056753,172906.316222809,5.99211843530267,117.402646735862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:11:25 PM,8/5/2020 6:25:22 AM,84322,39.3537,-93.2063,0.343769801454761,False,7,1123,39.3537,-93.2063,0.351632512338976,7.63989932172033,0,103.544029836944,0,0,0,,0051
86,False,'00:00:00,6.16045821081244,False,0.0278748158082647,32.6675394680017,178651.620294114,6.24727107930018,-7.05645137941945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:55:19 AM,8/5/2020 6:57:41 AM,86261,39.3966,-93.2013,6.2876175523451,False,7,1159,39.3966,-93.2013,6.55084568490417,7.63989932172033,0,106.980403330159,0,0,0,,0051
88,False,'00:00:00,6.20292763709794,False,0.654269317775733,33.1296404468104,181174.59532471,6.26801673989926,-53.9155330467842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:54:13 AM,8/5/2020 7:12:35 AM,87155,39.4121,-93.1846,6.37109739316179,False,7,1174,39.4121,-93.1846,6.68220854119397,7.63989932172033,0,108.485491456524,0,0,0,,0051
90,False,'00:00:00,6.27712551110394,False,0.781856486539537,33.9369720545699,185582.457634457,6.17634061549727,-44.0400789748727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:59:13 AM,8/5/2020 7:40:00 AM,88800,39.3866,-93.1519,6.10656360218645,False,7,1201,39.3866,-93.1519,6.1588749374626,7.63989932172033,0,111.099517208239,0,0,0,,0051
92,False,'00:00:00,6.36588463746506,False,0.461209356325229,34.9027416153347,190855.358145078,6.13137937028988,172.962915273313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:01:26 PM,8/5/2020 8:12:23 AM,90743,39.3832,-93.0977,5.82367258952849,False,7,1234,39.3832,-93.0977,6.04387823063774,7.63989932172033,0,114.211716906312,0,0,0,,0051
94,False,'00:00:00,6.44194262674434,False,0.328373497712382,35.7303127498234,195373.72405233,6.13743047228597,327.946104154374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:01:07 PM,8/5/2020 8:39:44 AM,92384,39.3509,-93.0766,5.86333770559974,False,7,1262,39.3509,-93.0766,6.0973043960835,7.63989932172033,0,116.915485917271,0,0,0,,0051
96,False,'00:00:00,6.49928817314791,False,0.440205181096372,36.3542776921626,198780.442587199,6.18780458888911,-84.0487412973789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:58:57 AM,8/5/2020 8:59:44 AM,93584,39.3244,-93.0614,5.95493131267135,False,7,1283,39.3244,-93.0614,6.0498244229043,7.63989932172033,0,119.000955273498,0,0,0,,0051
98,False,'00:00:00,6.56140441611529,False,0.289342167931593,37.0301515898268,202470.573198985,6.18058677280651,-8.30849764829633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:59:14 AM,8/5/2020 9:22:04 AM,94924,39.3122,-93.0223,6.18297748147377,False,7,1309,39.3122,-93.0223,6.20534487866511,7.63989932172033,0,121.278238287866,0,0,0,,0051
100,False,'00:00:00,6.62271456885127,False,0.944288767871736,37.697254587634,206112.816525633,6.14624174219062,-383.032769761226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:00:24 PM,8/5/2020 9:44:27 AM,96267,39.3151,-92.9805,5.99304970194132,False,7,1331,39.3151,-92.9805,6.04193011970322,7.63989932172033,0,123.524938632133,0,0,0,,0051
102,False,'00:00:00,6.6936548605261,False,0.00950672933256209,38.4691411207729,210327.156115614,6.01614763041331,160.28753616439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:34 PM,8/5/2020 10:11:48 AM,97908,39.2936,-92.9553,5.2386490458166,False,7,1358,39.2936,-92.9553,5.94805680434751,7.63989932172033,0,125.94146180457,0,0,0,,0051
104,False,'00:00:00,6.74842750849607,False,0.26509038684867,39.0651108913253,213581.02684744,6.03899951143995,-123.900060515596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:01 PM,8/5/2020 10:31:46 AM,99106,39.2693,-92.9468,6.24196004542427,False,7,1378,39.2693,-92.9468,6.42466213304132,7.63989932172033,0,127.922093898963,0,0,0,,0051
106,False,'00:00:00,6.82350600961695,False,0.726174269323111,39.8820244192412,218041.204444122,5.85245126018385,-8.41944452150321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:08:29 PM,8/5/2020 11:01:42 AM,100902,39.2455,-92.9163,5.31118020804566,False,7,1405,39.2455,-92.9163,5.51817484968359,7.63989932172033,0,130.62591476,0,0,0,,0051
108,False,'00:00:00,6.87554574633011,False,0.981339790258719,40.4482579518168,221132.721514389,5.84633512071896,-91.7548613579385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:08:42 PM,8/5/2020 11:21:34 AM,102094,39.2227,-92.9089,5.96135358245222,False,7,1424,39.2227,-92.9089,6.18118589929633,7.63989932172033,0,132.489728583,0,0,0,,0051
110,False,'00:00:00,6.95495866384596,False,0.196846141778869,41.3123333614406,225850.393155451,6.05690038683714,180.585457636438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:05:24 PM,8/5/2020 11:48:56 AM,103736,39.237,-92.8613,6.42774576108122,False,7,1454,39.237,-92.8613,6.6294861297159,7.63989932172033,0,135.264875805116,0,0,0,,0051
112,False,'00:00:00,6.99948419794242,True,0.485943108297696,41.7968064209455,228495.515083732,6.12364165418649,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:20:17 PM,8/5/2020 12:16:22 PM,105382,39.2202,-92.849,1.22288484943813,True,8,1474,39.2202,-92.849,1.2209590184384,7.63989932172033,0,136.66114932611,0,0,0,,0051
114,False,'00:00:00,7.00003903128338,True,0.7476211089693,41.8027754105419,228528.104522839,6.12364165418649,-252.928290899306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:24 PM,8/5/2020 12:53:41 PM,107621,39.2199,-92.8491,0.0606409728893925,True,8,1474,39.2199,-92.8491,0.0563465951276691,7.63989932172033,0,136.682902181171,0,0,0,,0051
116,False,'00:00:00,7.05193255663403,False,0.96230573446588,42.2769611732049,231117.0599545,5.81352088081361,-96.5029014505895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:16:47 PM,8/5/2020 1:13:28 PM,108808,39.1985,-92.8612,5.46871801967018,False,8,1490,39.1985,-92.8612,5.46602686554259,7.63989932172033,0,138.299965388344,0,0,0,,0051
118,False,'00:00:00,7.12651757492386,False,0.00724058888766957,42.9584942458188,234838.088481994,5.9439154828849,-38.2212006465424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:04 PM,8/5/2020 1:35:44 PM,110144,39.1784,-92.8945,6.46822956679296,False,8,1514,39.1784,-92.8945,6.49394147823188,7.63989932172033,0,140.604639115631,0,0,0,,0051
120,False,'00:00:00,7.20535550317354,False,0.243710384020254,43.6788889941277,238771.293659012,5.92598821497876,123.231147423652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:10:01 PM,8/5/2020 2:00:36 PM,111636,39.1463,-92.9064,5.71940374972738,False,8,1538,39.1463,-92.9064,5.76380860699016,7.63989932172033,0,142.991262577174,0,0,0,,0051
122,False,'00:00:00,7.28299955323387,False,0.256227819360319,44.388374480907,242644.936541849,6.07868624677485,-53.3767029701351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:25 PM,8/5/2020 2:23:02 PM,112982,39.1276,-92.9389,6.33225376282121,False,8,1562,39.1276,-92.9389,6.52094256429839,7.63989932172033,0,145.309805911245,0,0,0,,0051
124,False,'00:00:00,7.37295395676812,False,0.992512333061868,45.2103478804122,247132.739982802,6.0924098391665,-134.059295874161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:45 PM,8/5/2020 2:50:19 PM,114619,39.0981,-92.9288,5.68490338473941,False,8,1589,39.0981,-92.9288,5.86615161668275,7.63989932172033,0,147.902233704643,0,0,0,,0051
126,False,'00:00:00,7.44831571337091,False,0.346066453279773,45.8989785292042,250892.519796911,6.1509866369161,-73.8350350379234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:32 PM,8/5/2020 3:12:43 PM,115963,39.0796,-92.9094,6.05239934874744,False,8,1613,39.0796,-92.9094,6.57101531075448,7.63989932172033,0,150.123134006359,0,0,0,,0051
128,False,'00:00:00,7.52454561261101,False,0.966267822493833,46.5955419764673,254695.611037275,6.21052644225234,-15.1650440039484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:32 PM,8/5/2020 3:35:09 PM,117309,39.0565,-92.9345,5.60607512403235,False,8,1636,39.0565,-92.9345,6.62374740896492,7.63989932172033,0,152.242537442237,0,0,0,,0051
130,False,'00:00:00,7.59005861983943,False,0.370429212420061,47.1941780314865,257964.039126567,6.17347022643298,236.309207325108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:58:38 PM,8/5/2020 3:55:08 PM,118508,39.0307,-92.9178,5.56788630059873,False,8,1657,39.0307,-92.9178,5.74751563525916,7.63989932172033,0,154.242064038021,0,0,0,,0051
132,False,'00:00:00,7.65627428910245,False,0.864183492981461,47.7992347783074,261267.522854859,5.98107517021474,-83.3318480309546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:04:24 PM,8/5/2020 4:17:31 PM,119851,39.0087,-92.8967,5.65410831672802,False,8,1677,39.0087,-92.8967,5.7889473649477,7.63989932172033,0,156.267940583244,0,0,0,,0051
