index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0514
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:00:33 PM,-68367,38.9397,-92.6017,68.1906967583403,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:05:04 PM,-68096,38.9374,-92.7072,74.6844816071278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:23:01 PM,-67019,38.9443,-92.7708,30.9314493495823,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:41:57 PM,-65883,38.9436,-92.7421,2.25345559311949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:46:16 PM,-65624,38.9354,-92.8199,75.6185881416474,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:50:23 PM,-65377,38.9346,-92.9142,73.7786622020589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:54:55 PM,-65105,38.9482,-93.014,72.3927135895439,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:59:47 PM,-64813,38.956,-93.1301,78.7610241016573,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:03:58 PM,-64562,38.9669,-93.2231,70.0639690412235,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:09:18 PM,-64242,38.9722,-93.2925,25.2585835577676,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:15:48 PM,-63852,38.9731,-93.3156,12.8791175815552,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:20:22 PM,-63578,38.9759,-93.3855,65.981367047697,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:24:28 PM,-63332,38.9815,-93.4787,75.2990517851758,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:28:33 PM,-63087,38.9923,-93.5712,73.5694556579931,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:33:07 PM,-62813,38.9924,-93.6761,76.0906498857628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:37:17 PM,-62563,39.002,-93.7677,70.0562488465802,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:42:13 PM,-62267,39.0057,-93.8853,76.9192158674475,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:46:40 PM,-62000,39.009,-93.979,66.5340507305464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:51:11 PM,-61729,39.0116,-94.0721,68.1636339139709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:11:57 PM,-60483,39.0167,-94.1408,3.95957044307138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:16:15 PM,-60225,39.0257,-94.2334,67.8295813571397,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:20:35 PM,-59965,39.037,-94.3262,68.6388384261733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:25:10 PM,-59690,39.0463,-94.4182,64.2828281726598,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:29:57 PM,-59403,39.0668,-94.5061,61.8576698371298,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:34:37 PM,-59123,39.0964,-94.5667,45.5884615777483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:42:42 PM,-58638,39.1113,-94.6157,27.2105976394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:28:52 PM,-52268,39.1146,-94.6186,16.9927113879384,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:37:23 PM,-51757,39.1082,-94.6268,32.0911550067993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:49:40 PM,-51020,39.1025,-94.6215,5.51685280843791,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:23:51 PM,-45369,39.1124,-94.5895,19.7475347039822,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:28:06 PM,-45114,39.1665,-94.5934,53.5347061169026,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:33:50 PM,-44770,39.2022,-94.5899,0.237102507731201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:58:02 PM,-43318,39.1885,-94.6188,45.5764139244687,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:02:41 PM,-43039,39.1349,-94.624,34.0121851521424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:12 AM,-8868,39.1154,-94.6115,0.0603412158510956,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0514
72,False,'00:00:00,0.000142983962098297,0.897951450426077,0.000631110831360244,297.109285774066,3,-1322.97906984397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:16:23 PM,8/4/2020 7:16:57 AM,1017,39.119,-94.6121,0.316381600579712,True,1,3,39.119,-94.6121,0.00757904109121468,3,0,0.253792573010144,0,0,0,,0514
74,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 7:22:13 AM,1333,39.1065,-94.5759,52.6596064227079,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,,0514
76,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 7:26:32 AM,1592,39.0729,-94.5342,54.4128208858822,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
78,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 7:31:33 AM,1893,39.0473,-94.4483,60.2496712497797,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
80,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 7:58:00 AM,3480,39.036,-94.3879,2.45719515190264,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
82,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:21:46 AM,4906,39.0384,-94.3384,66.7038805505973,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
84,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:26:05 AM,5165,39.027,-94.2454,73.0054537073836,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
86,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:30:21 AM,5421,39.0165,-94.1525,68.9807791815956,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
88,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:35:05 AM,5705,39.0107,-94.0476,69.8729205259736,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
90,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:39:41 AM,5981,39.0077,-93.9422,73.0013478529656,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
92,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:43:56 AM,6236,39.022,-93.8872,35.9167922094059,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
94,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:48:02 AM,6482,39.0756,-93.8847,54.9686954607362,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
96,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 8:52:38 AM,6758,39.1393,-93.8844,56.7940632480967,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
98,False,'00:00:00,0.121698539931951,0.501741891546594,0.537160011407296,3226.44525653051,7.14566198986519,3491.00099588984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:38 AM,8/4/2020 9:02:41 AM,7361,39.1743,-93.874,5.00386387251957,False,1,26,39.1065,-94.5759,42.3221230910795,7.14566198986519,0,2.75042445022488,0,0,0,off race course(1),0514
100,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:09:35 AM,7775,39.1832,-93.8915,0.125671895450644,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,,0514
102,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:22:55 AM,8575,39.1591,-93.8813,34.2637937932978,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
104,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:27:41 AM,8861,39.1047,-93.8842,53.3072376626171,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
106,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:32:00 AM,9120,39.0512,-93.8881,50.8151374555617,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
108,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:36:16 AM,9376,39.0051,-93.8761,39.7122390450552,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
110,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 9:40:29 AM,9629,39.0019,-93.783,72.5419526768799,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
112,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 10:17:35 AM,11855,39.0005,-93.7307,0.518296757921505,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
114,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 10:21:49 AM,12109,38.9897,-93.6397,73.4089760554576,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
116,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 10:26:06 AM,12366,39.0002,-93.5651,42.1304764580856,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
118,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 10:33:01 AM,12781,39.0986,-93.5549,59.2168963268623,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
120,False,'00:00:00,3.92384427449276,0.629834004667519,14.8337808020847,81283.0149910599,7.14566198986519,2195.67166082855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 9:17:25 AM,8/4/2020 10:37:35 AM,13055,39.1533,-93.5513,52.2694113870132,False,4,542,39.1832,-93.8915,0.0879497003698569,7.14566198986519,0,39.8666023672898,0,0,0,off race course(1),0514
122,False,'00:00:00,4.95616812798596,0.215895778672053,21.5815461162563,118124.407199023,7.14566198986519,4470.18867506127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 10:50:31 AM,8/4/2020 10:42:04 AM,13324,39.2022,-93.5367,41.5529894073828,False,5,777,39.2022,-93.5367,14.8516540907987,7.14566198986519,0,58.9350059332085,0,0,0,,0514
124,False,'00:00:00,5.0075118590998,0.271547254623252,21.9461870393787,120115.270638748,6.74633979637462,357.815325648781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 5:36:12 PM,8/4/2020 1:05:24 PM,21924,39.2135,-93.5118,0.306959999380023,False,6,790,39.2135,-93.5118,0.0231997739651511,7.14566198986519,0,61.5239056361376,0,0,0,,0514
126,False,'00:00:00,5.00875039446819,0.86460445774196,21.9573875762051,120176.423235341,6.74633979637462,-3775.67341871671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:10:21 PM,8/4/2020 2:39:53 PM,27593,39.2248,-93.5132,0.174309610015774,False,6,792,39.2248,-93.5132,0.0105259706367741,7.14566198986519,0,62.4079630930632,0,0,0,,0514
128,False,'00:00:00,5.00945366547733,0.304804568217206,21.9637475179861,120211.14719189,6.74633979637462,185.379446398912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:21 PM,8/4/2020 6:45:05 PM,42305,39.2141,-93.5108,0.2146240243794,False,6,794,39.2141,-93.5108,0.0058886751010487,7.14566198986519,0,63.1729125787476,0,0,0,,0514
130,False,'00:00:00,4.98552768946105,-1.02954809160907,21.7802879812473,119209.49635897,6.88626466812775,2351.34159602268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:04 PM,8/4/2020 6:49:11 PM,42551,39.2072,-93.5225,17.8502501688604,False,5,785,39.2072,-93.5225,13.1835595543534,7.14566198986519,0,63.9651355572129,0,0,0,,0514
