index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6789
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:05:34 PM,-64466,39.1188,-94.6121,0.794419611209989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:11:18 PM,-64122,39.1097,-94.5761,23.1517785023456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:22:46 PM,-59834,39.1343,-94.5868,43.9766076098022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:27:24 PM,-59556,39.174,-94.6325,57.1447111857332,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:33:32 PM,-59188,39.1897,-94.6873,32.8822013041293,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6789
12,False,'00:00:00,5.00952043869079,0.348154236006476,21.9643513730358,120214.444114603,6.8567105090234,-71.1118239866984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:57 PM,8/4/2020 5:52:03 PM,39123,39.2148,-93.5109,5.48215336024836,False,6,794,39.2148,-93.5109,6.8567105090234,6.8567105090234,0,59.465874085589,0,0,0,,6789
14,False,'00:00:00,5.04727955588211,0.71002383177623,22.3058211392005,122078.797866802,7.14025551906268,27.8778605003505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:32 PM,8/4/2020 6:01:55 PM,39715,39.2219,-93.4919,6.890383942753,False,6,806,39.2219,-93.4919,6.93110372960115,7.1559405649578,0,60.6094863564671,0,0,0,,6789
16,False,'00:00:00,5.08659078723917,0.802981594409963,22.6613272520985,124019.78714663,7.16207899428681,-27.7872955169318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:35 PM,8/4/2020 6:11:50 PM,40310,39.238,-93.4865,7.30543031219146,False,6,818,39.238,-93.4865,7.36814841137086,7.16207899428681,0,61.8066495108352,0,0,0,,6789
18,False,'00:00:00,5.12641597746262,0.690207070554353,23.0214812865311,125986.153109291,7.14231192860122,-64.1580402726441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:24 PM,8/4/2020 6:22:15 PM,40935,39.2546,-93.4942,6.70077852249194,False,6,830,39.2546,-93.4942,6.70389620974665,7.17871467782019,0,63.0269747813582,0,0,0,,6789
20,False,'00:00:00,5.16686004595857,0.233919757184468,23.3872320677819,127983.076143074,7.1763980884545,-32.5697418654985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:02 PM,8/4/2020 6:32:20 PM,41540,39.2722,-93.4983,7.49390203215427,False,6,843,39.2722,-93.4983,7.501304690389,7.17871467782019,0,64.2684807400898,0,0,0,,6789
22,False,'00:00:00,5.20435823608564,0.929196327247896,23.7263421732807,129834.546639851,7.14149893622897,-44.389562341663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:23 PM,8/4/2020 6:42:18 PM,42138,39.2874,-93.4903,6.84038914148786,False,6,854,39.2874,-93.4903,6.83985214758273,7.17871467782019,0,65.4194250295716,0,0,0,,6789
24,False,'00:00:00,5.23935872222317,0.457966478376321,24.042864610934,131562.693178041,7.06707338761526,-35.1291281356664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:11 PM,8/4/2020 6:52:04 PM,42724,39.295,-93.4736,6.28147968571493,False,6,865,39.295,-93.4736,6.35091606847837,7.17871467782019,0,66.4854846051212,0,0,0,,6789
26,False,'00:00:00,5.27498698722114,0.358495995426208,24.3650642867387,133321.836253256,7.04633415614844,-41.5813335032717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:58 PM,8/4/2020 7:01:34 PM,43294,39.2868,-93.4571,6.98203067509173,False,6,876,39.2868,-93.4571,7.04179603864581,7.17871467782019,0,67.5695678938294,0,0,0,,6789
28,False,'00:00:00,5.31680804544114,0.21791697302347,24.7432676991434,135386.748057692,7.1601110417695,-1.66183327752139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:58 PM,8/4/2020 7:11:20 PM,43880,39.2698,-93.4501,7.5683913381281,False,6,889,39.2698,-93.4501,8.11997481434027,7.17871467782019,0,68.8074852370874,0,0,0,,6789
30,False,'00:00:00,5.35711312850793,0.538322661159756,25.107761583371,137376.808695697,7.19431502691347,-67.3517673175765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:50 PM,8/4/2020 7:21:21 PM,44481,39.267,-93.428,7.28435534103377,False,6,901,39.267,-93.428,7.43147037436685,7.19431502691347,0,70.0173036190887,0,0,0,,6789
32,False,'00:00:00,5.39799917630706,0.0654213773839274,25.477509348146,139395.554426448,7.1407145853365,157.053650734454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:32 PM,8/4/2020 7:32:21 PM,45141,39.2657,-93.4067,6.23309434411262,False,6,914,39.2657,-93.4067,6.77273754294734,7.19431502691347,0,71.2122440630341,0,0,0,,6789
34,False,'00:00:00,5.4393207802836,0.892721806042189,25.8511960097258,141435.805712786,7.18375761032566,-26.3419169792982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:14 PM,8/4/2020 7:42:34 PM,45754,39.2497,-93.4075,7.29770298305306,False,6,926,39.2497,-93.4075,7.48701600174529,7.19431502691347,0,72.4154878050768,0,0,0,,6789
36,False,'00:00:00,5.48002055240831,0.296912720293383,26.219259214169,143445.354095231,7.28815481396268,-10.6008549726538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:17 PM,8/4/2020 7:51:57 PM,46317,39.2345,-93.4153,7.77707246363211,False,6,939,39.2345,-93.4153,8.13944956658791,7.28815481396268,0,73.6328651719879,0,0,0,,6789
38,False,'00:00:00,5.52134769784207,0.0330533633956762,26.5929959892112,145485.878990629,7.37435043526059,68.6464625451225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:59 PM,8/4/2020 8:01:31 PM,46891,39.2259,-93.3962,7.57993903152407,False,6,952,39.2259,-93.3962,7.65825773276153,7.37435043526059,0,74.8764807317545,0,0,0,,6789
40,False,'00:00:00,5.56157146417769,0.295146088105279,26.9567544959393,147471.924620759,7.36264174618233,-0.642710878767519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:16 PM,8/4/2020 8:11:40 PM,47500,39.2302,-93.374,7.16432723416675,False,6,964,39.2302,-93.374,7.18190405362192,7.3770951846977,0,76.1072099637764,0,0,0,,6789
42,False,'00:00:00,5.59986658824689,0.0919253945064719,27.303071572022,149362.743674806,7.35386081384532,38.6525274307762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:29 PM,8/4/2020 8:21:20 PM,48080,39.2414,-93.3578,7.40822908467939,False,6,976,39.2414,-93.3578,7.43935871716915,7.3770951846977,0,77.2712065602865,0,0,0,,6789
44,False,'00:00:00,5.63973134597264,0.221409211520614,27.6635834301211,151331.063280107,7.33760900681129,76.179236387154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:50 PM,8/4/2020 8:31:28 PM,48688,39.2476,-93.3366,7.15564792739133,False,6,988,39.2476,-93.3366,7.13267627608868,7.3770951846977,0,78.4855028300412,0,0,0,,6789
46,False,'00:00:00,5.68080550560935,0.619825228139451,28.0350323603356,153359.097019591,7.36495855996394,-210.94220681544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:18 PM,8/4/2020 8:41:32 PM,49292,39.263,-93.3285,8.08245163123769,False,6,1000,39.263,-93.3285,8.27394005180081,7.3770951846977,0,79.7169776455607,0,0,0,,6789
48,False,'00:00:00,5.72274450260935,0.514683567946301,28.414302337073,155429.832042984,7.43896552454521,-101.014051262435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:53 PM,8/4/2020 8:51:17 PM,49877,39.2784,-93.3403,7.7916694706097,False,6,1013,39.2784,-93.3403,7.84127903358753,7.43896552454521,0,80.9649306501132,0,0,0,,6789
50,False,'00:00:00,5.76376044067107,0.937673764142856,28.785224747891,157454.991096303,7.44840207426249,92.1954275071196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:42 PM,8/4/2020 9:01:19 PM,50479,39.2959,-93.3445,6.99511964861967,False,6,1025,39.2959,-93.3445,7.09828120044292,7.47727802261874,0,82.2133045966497,0,0,0,,6789
52,False,'00:00:00,5.80137922614921,0.361655109619996,29.1254254420845,159312.415980047,7.4509920626745,62.0804292797784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:39 PM,8/4/2020 9:10:35 PM,51035,39.3094,-93.3335,7.15946142804821,False,6,1037,39.3094,-93.3335,7.32651815919142,7.47727802261874,0,83.345133106316,0,0,0,,6789
54,False,'00:00:00,5.84252647803853,0.961297943749967,29.4975353727743,161344.058644357,7.52193448261441,151.203999975899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:36 PM,8/4/2020 9:20:04 PM,51604,39.3115,-93.3107,8.09795226626078,False,6,1049,39.3115,-93.3107,8.16458896909704,7.52193448261441,0,84.590426167134,0,0,0,,6789
56,False,'00:00:00,5.88363565110896,0.586405129456507,29.8693009425163,163373.821169665,7.56044309745882,-87.2810923220872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:05 PM,8/4/2020 9:29:46 PM,52186,39.3088,-93.2877,7.95813565493459,False,6,1062,39.3088,-93.2877,8.04715508442771,7.56044309745882,0,85.8370510945327,0,0,0,,6789
58,False,'00:00:00,5.92462835010117,0.115002014589119,30.2400131937696,165397.832795564,7.58328598357644,-150.791817231226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:49 PM,8/4/2020 9:39:32 PM,52772,39.3176,-93.2685,7.57264732274349,False,6,1075,39.3176,-93.2685,7.83657006664761,7.58328598357644,0,87.057160310501,0,0,0,,6789
60,False,'00:00:00,5.96534025065105,0.488663434259361,30.6081860800808,167407.980018148,7.48838886621592,392.924568573589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:47 PM,8/4/2020 9:50:16 PM,53416,39.3253,-93.249,5.90672882957168,False,6,1087,39.3253,-93.249,6.12517073653165,7.61541439730051,0,88.2662402238934,0,0,0,,6789
62,False,'00:00:00,5.98394272575204,0.16517478135124,30.7764151938769,168326.475916211,7.48548910775096,-109.768401411568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:48 PM,8/5/2020 6:10:11 AM,83411,39.2136,-93.5162,2.03756403300278,False,6,1093,39.3263,-93.2385,7.4442621069665,7.61541439730051,0,88.8323134803847,0,0,0,off race course(1),6789
64,False,'00:00:00,6.02493222388039,0.182367630891656,31.1929094413489,170600.447699321,7.47933145808116,-130.942522161175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:16:01 AM,8/5/2020 6:27:17 AM,84437,39.3351,-93.2171,7.29828713376049,False,7,1109,39.3351,-93.2171,7.40097234757724,7.61541439730051,0,90.1997068505704,0,0,0,,6789
66,False,'00:00:00,6.05903375403191,0.683005783194202,31.5639610857944,172626.312341311,7.52878693214163,39.9920011696781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:42 AM,8/5/2020 6:36:54 AM,85014,39.3518,-93.2084,7.73309542887084,False,7,1121,39.3518,-93.2084,7.80240188165072,7.61541439730051,0,91.4456565970229,0,0,0,,6789
68,False,'00:00:00,6.09320129593336,0.332802174436534,31.9357309903372,174656.098533729,7.58137412101749,-179.258462803861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:11:21 AM,8/5/2020 6:46:27 AM,85587,39.3647,-93.1921,7.94664115556241,False,7,1134,39.3647,-93.1921,8.03411515444673,7.61541439730051,0,92.6934219590536,0,0,0,,6789
70,False,'00:00:00,6.12368782079929,0.621855349126158,32.267448515465,176467.207082483,7.59401181988699,-68.0320466804334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:48 AM,8/5/2020 6:55:14 AM,86114,39.38,-93.1883,7.50491384534359,False,7,1145,39.38,-93.1883,7.59575415509919,7.61541439730051,0,93.7963315970472,0,0,0,,6789
72,False,'00:00:00,6.15765196710028,0.978723443238443,32.6370053148571,178484.910182046,7.61289580634872,115.3312383407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:01 AM,8/5/2020 7:04:58 AM,86698,39.3954,-93.2001,7.85949401293008,False,7,1157,39.3954,-93.2001,7.90813273472018,7.61541439730051,0,95.0393139429552,0,0,0,,6789
74,False,'00:00:00,6.19190443754841,0.590659829487032,33.0096993092212,180519.741712284,7.59657805335327,89.5830353679575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:42 AM,8/5/2020 7:15:06 AM,87306,39.4101,-93.1917,7.48379742442287,False,7,1170,39.4101,-93.1917,7.8151488870498,7.61541439730051,0,96.2193098092744,0,0,0,,6789
76,False,'00:00:00,6.22699246519089,0.449977565531233,33.3914848273269,182604.211067243,7.64982471620255,151.290356842961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:37 AM,8/5/2020 7:24:49 AM,87889,39.409,-93.1693,7.49787959043607,False,7,1183,39.409,-93.1693,7.89209695744046,7.64982471620255,0,97.4659773329791,0,0,0,,6789
78,False,'00:00:00,6.26145112899694,0.0895947383965103,33.7664223686576,184651.291896306,7.62732418565142,199.263200819609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:27 AM,8/5/2020 7:35:00 AM,88500,39.394,-93.157,7.2442710151939,False,7,1196,39.394,-93.157,7.35655239579786,7.64982471620255,0,98.7091403774969,0,0,0,,6789
80,False,'00:00:00,6.2951738541198,0.392063440402895,34.1333523145112,186654.652923052,7.55656393268245,-5.32315924871522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:03 AM,8/5/2020 7:45:28 AM,89128,39.3796,-93.1435,7.0912985613596,False,7,1208,39.3796,-93.1435,7.12956801090846,7.64982471620255,0,99.9526211814535,0,0,0,,6789
82,False,'00:00:00,6.32798288815435,0.48675127602229,34.4903405780025,188603.734436201,7.52855339336268,-171.112458580103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:03 AM,8/5/2020 7:55:21 AM,89721,39.3788,-93.122,7.27742336737938,False,7,1220,39.3788,-93.122,7.31380523681418,7.64982471620255,0,101.154762088719,0,0,0,,6789
84,False,'00:00:00,6.36203771573446,0.0445104273206093,34.860884061499,190626.824625324,7.4765491890864,176.370146848015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:14:53 AM,8/5/2020 8:05:54 AM,90354,39.3837,-93.1002,7.36846179713984,False,7,1233,39.3837,-93.1002,7.71444582024112,7.64982471620255,0,102.375622754648,0,0,0,,6789
86,False,'00:00:00,6.39461360414729,0.967343169843535,35.2153355160569,192562.055690433,7.47012400703809,-18.6613968675814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:15:05 AM,8/5/2020 8:15:36 AM,90936,39.3749,-93.0819,7.13595052627127,False,7,1244,39.3749,-93.0819,7.2084483237473,7.64982471620255,0,103.559474704136,0,0,0,,6789
88,False,'00:00:00,6.42689259809525,0.816923110903006,35.5665565238011,194479.649189247,7.39877238729138,302.747034234334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:17:25 AM,8/5/2020 8:25:52 AM,91552,39.3588,-93.0761,6.91242482203671,False,7,1256,39.3588,-93.0761,7.00391594098057,7.64982471620255,0,104.738202401951,0,0,0,,6789
90,False,'00:00:00,6.4576043210563,0.0572023902592987,35.9007243824813,196304.136048486,7.31577750257854,-70.8189475681736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:20:04 AM,8/5/2020 8:35:52 AM,92152,39.3425,-93.0762,6.68446772406905,False,7,1268,39.3425,-93.0762,6.65476901226889,7.64982471620255,0,105.866729484734,0,0,0,,6789
92,False,'00:00:00,6.48866767481385,0.555821566081031,36.2387182625951,198149.512187311,7.30089051400245,-22.8523089804256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:20:32 AM,8/5/2020 8:45:25 AM,92725,39.328,-93.067,7.13564341661959,False,7,1279,39.328,-93.067,7.17290441642289,7.64982471620255,0,107.003392669942,0,0,0,,6789
94,False,'00:00:00,6.51577048407758,0.479137271953809,36.5336182832604,199759.604835413,7.09226804773555,-144.800812302887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:26:55 AM,8/5/2020 8:55:42 AM,93342,39.3199,-93.0517,5.51035724319587,False,7,1289,39.3199,-93.0517,5.50473294158162,7.64982471620255,0,108.000936493202,0,0,0,,6789
96,False,'00:00:00,6.54217723101845,0.179334093368176,36.8209445948168,201328.346610336,6.99216778409827,-332.070079005791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:30:01 AM,8/5/2020 9:05:00 AM,93900,39.315,-93.035,7.21823359876095,False,7,1299,39.315,-93.035,7.36827665901377,7.64982471620255,0,108.958961313303,0,0,0,,6789
98,False,'00:00:00,6.57397823946641,0.00816767673382353,37.166964741925,203217.54449407,7.02242905529327,-352.04289493056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:29:07 AM,8/5/2020 9:14:46 AM,94486,39.313,-93.0137,7.23770869590493,False,7,1314,39.313,-93.0137,7.37614157156578,7.64982471620255,0,110.112054634193,0,0,0,,6789
100,False,'00:00:00,6.6072121368488,0.263349121542254,37.5285758549828,205191.865802333,6.99410384410419,-538.657491962427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:29:55 AM,8/5/2020 9:25:32 AM,95132,39.3143,-92.9911,6.59227415423755,False,7,1326,39.3143,-92.9911,6.69648939680934,7.64982471620255,0,111.326591388884,0,0,0,,6789
102,False,'00:00:00,6.6367591954968,0.120441150792846,37.8500712439333,206947.163618115,6.95584304214757,-288.941555032829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:30:57 AM,8/5/2020 9:35:18 AM,95718,39.3159,-92.9708,7.02893554840961,False,7,1337,39.3159,-92.9708,6.97196751339728,7.64982471620255,0,112.418869414465,0,0,0,,6789
104,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 9:44:41 AM,96281,39.3102,-92.9563,130.526539336699,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
106,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 9:54:23 AM,96863,39.2953,-92.9543,6.71254375753955,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
108,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 10:06:41 AM,97601,39.2788,-92.9588,7.03005272168145,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
110,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 10:16:46 AM,98206,39.2671,-92.9423,7.24606932885112,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
112,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 10:26:51 AM,98811,39.2623,-92.9212,6.87876302613944,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
114,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 10:39:47 AM,99587,39.2483,-92.9154,5.94726881136336,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
116,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 10:50:13 AM,100213,39.2328,-92.9197,6.48968041364417,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
118,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 11:01:19 AM,100879,39.2228,-92.9065,5.50542930067739,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
120,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 11:10:47 AM,101447,39.2236,-92.8869,7.04944138230698,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
122,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.95584304214757,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:10 PM,8/5/2020 11:20:30 AM,102030,39.2342,-92.8701,7.09902520146655,True,8,1474,39.2199,-92.8492,6.95584304214757,7.64982471620255,0,121.716246837787,0,0,0,off race course(1),6789
124,False,'00:00:00,6.97462649116396,-13.3768020176607,41.5263348926501,227018.796912445,6.95584304214757,389.305798761029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:38:44 AM,8/5/2020 11:30:40 AM,102640,39.2336,-92.8502,6.42248664542839,False,7,1473,39.2336,-92.8502,0.512568733587635,7.64982471620255,0,122.66539974601,0,0,0,,6789
126,False,'00:00:00,7.00381275202515,0.929815410499489,41.8372584146532,228716.374538143,6.95273497353228,-99.7543376498581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:21:25 PM,8/5/2020 11:54:55 AM,104095,39.2183,-92.8501,1.588113609667,True,8,1475,39.2183,-92.8501,1.58535316838045,7.64982471620255,0,123.738380976719,0,0,0,,6789
128,False,'00:00:00,7.03226612625054,0.79279496608767,42.0972558780406,230135.906498097,6.89054490686187,10.5901663862941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:25 PM,8/5/2020 12:03:12 PM,104592,39.2064,-92.8561,6.98762327592272,False,8,1484,39.2064,-92.8561,6.97656858284717,7.64982471620255,0,124.623689435619,0,0,0,,6789
130,False,'00:00:00,7.06940904003302,0.273840930595901,42.4366554617163,231988.957485385,6.86638661457414,35.7041776197213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:25:34 PM,8/5/2020 12:13:29 PM,105209,39.1923,-92.8674,6.78735690089797,False,8,1496,39.1923,-92.8674,6.76365633176271,7.64982471620255,0,125.779367503677,0,0,0,,6789
132,False,'00:00:00,7.10185051299057,0.336994890395984,42.7330948439386,233607.454726746,6.86282000505402,103.370929633501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:25:44 PM,8/5/2020 12:22:19 PM,105739,39.1833,-92.8818,7.03605970823404,False,8,1506,39.1833,-92.8818,7.07259038715352,7.64982471620255,0,126.779038460906,0,0,0,,6789
134,False,'00:00:00,7.13834424419285,0.60675043932199,43.0665624132672,235428.118152083,6.7971174899984,42.4987767773358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:28:40 PM,8/5/2020 12:32:53 PM,106373,39.175,-92.8997,6.03975856447603,False,8,1517,39.175,-92.8997,6.05958734540042,7.64982471620255,0,127.90537299881,0,0,0,,6789
