index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0822
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:35:30 PM,-55470,39.116,-94.6134,22.0029465379172,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0822
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:20 AM,-3820,39.1157,-94.613,0.0347869106743341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0822
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:21:13 AM,-2327,39.115,-94.6138,0.346803425751267,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0822
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:43:47 AM,-973,39.115,-94.6137,0.0848697045229075,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0822
10,False,'00:00:00,0.16062420361004,0.370472491061853,0.708972343396245,4164.50477909214,9.48269965875424,-14.3919758083663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:40 AM,8/4/2020 8:16:09 AM,969,39.119,-94.5725,9.24645599714244,False,1,37,39.119,-94.5725,9.48269965875424,9.48269965875424,0,2.32439700290816,0,0,0,,0822
12,False,'00:00:00,0.31365570578804,0.251626986099084,1.38443158474437,7852.37145381731,9.4357994198185,-21.2401845250355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:21 AM,8/4/2020 8:31:00 AM,1860,39.1404,-94.5418,8.93076251252009,False,1,61,39.1404,-94.5418,9.17702216113676,9.48269965875424,0,4.57367845232534,0,0,0,,0822
14,False,'00:00:00,0.672900633844136,0.963546414811191,2.97008749943757,16509.7222566677,9.33264503412651,-2.75198323417664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:33 AM,8/4/2020 9:06:04 AM,3964,39.1271,-94.4605,8.8702713481348,False,1,130,39.1271,-94.4605,9.17325492928048,9.48269965875424,0,9.64914985819902,0,0,0,,0822
16,False,'00:00:00,0.96849535825525,0.115452639737507,4.27480048634271,23633.1832295094,9.16184526982137,18.1614235485633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:03 AM,8/4/2020 9:35:58 AM,5758,39.166,-94.4021,8.85593652598517,False,1,178,39.166,-94.4021,9.04775282943281,9.48269965875424,0,13.8331898916374,0,0,0,,0822
18,False,'00:00:00,1.25147509859675,0.570279461611296,5.56049597959144,30652.8126507206,9.01980494745312,80.9207221731418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:39 AM,8/4/2020 10:05:38 AM,7538,39.1859,-94.3315,7.97609571792687,False,2,224,39.1859,-94.3315,8.68167850450006,9.48269965875424,0,17.9070357182569,0,0,0,,0822
20,False,'00:00:00,1.51849608120202,0.654707877643437,6.77801826785863,37300.2305817776,8.73303291469475,-97.5934682289065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:26:32 AM,8/4/2020 10:35:22 AM,9322,39.2367,-94.2958,7.91948341526853,False,2,265,39.2367,-94.2958,8.23175014250587,9.48269965875424,0,21.9110562915964,0,0,0,,0822
22,False,'00:00:00,1.71036870648267,0.394562364567971,7.65289033037692,42076.8496973438,8.18029156139681,-11.0003476634252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:03 AM,8/4/2020 11:00:12 AM,10812,39.2326,-94.2426,5.90126412495795,False,2,295,39.2326,-94.2426,6.1369417650672,9.48269965875424,0,24.7753884520628,0,0,0,,0822
24,False,'00:00:00,1.95188637730066,0.811274259430691,8.75412643685167,48089.3693128378,8.43898403578042,26.3695983577847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:28 AM,8/4/2020 11:25:11 AM,12311,39.1994,-94.193,8.68556508252778,False,2,332,39.1994,-94.193,8.98618153169347,9.48269965875424,0,28.3879724232635,0,0,0,,0822
26,False,'00:00:00,2.34196629525251,0.596543339151975,9.83573957478173,53994.7516100079,8.58574439113899,20.2673430191101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:29:13 PM,8/4/2020 11:49:53 AM,13793,39.1753,-94.1443,8.70140467874415,False,3,372,39.1753,-94.1443,8.76876130555361,9.48269965875424,0,31.9763046328855,0,0,0,,0822
28,False,'00:00:00,2.84258967788138,0.241195351973316,11.0980084872226,60886.4767827086,8.5842326355989,81.8507908884755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:29:17 PM,8/4/2020 12:19:53 PM,15593,39.1344,-94.0888,8.33218471339625,False,3,417,39.1344,-94.0888,8.64663356162604,9.48269965875424,0,36.0999884004277,0,0,0,,0822
30,False,'00:00:00,3.08398832731653,0.872042773184963,11.7984453841548,64710.7162509388,8.18651607577067,-22.3642307825288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:02:08 PM,8/4/2020 12:39:50 PM,16790,39.1396,-94.0464,6.26831047103129,False,4,440,39.1396,-94.0464,6.29794795280005,9.48269965875424,0,38.4658852359089,0,0,0,,0822
32,False,'00:00:00,3.34596043299319,0.972198171306479,12.7452425266214,69880.0313119908,8.02927658171813,-1.73691154506636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:04:41 PM,8/4/2020 1:04:46 PM,18286,39.158,-93.9966,7.04709023810297,False,4,472,39.158,-93.9966,7.31680526479211,9.48269965875424,0,41.6176624820433,0,0,0,,0822
34,False,'00:00:00,3.5754165946178,0.870061511595402,13.5745233295772,74407.7316527336,8.15868199562181,90.5181743560599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:02:48 PM,8/4/2020 1:24:31 PM,19471,39.1465,-93.9539,7.81069777630331,False,4,500,39.1465,-93.9539,8.22363616063122,9.48269965875424,0,44.3433839376037,0,0,0,,0822
36,False,'00:00:00,4.00356085459283,0.884275218756026,15.1331205742488,82917.347756987,8.03534032252738,-4.05503690972829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:55:15 PM,8/4/2020 2:04:23 PM,21863,39.1981,-93.8855,7.40916538453507,True,5,552,39.1981,-93.8855,7.42751667008502,9.48269965875424,0,49.4967968459926,0,0,0,,0822
38,False,'00:00:00,4.13482567704245,0.971993139104493,16.0216834243267,87768.7157191176,7.83417970809163,-18.066364471088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:22 PM,8/4/2020 2:29:12 PM,23352,39.2163,-93.836,8.0512023230761,False,5,585,39.2163,-93.836,8.19699180244353,9.48269965875424,0,52.4663853784948,0,0,0,,0822
40,False,'00:00:00,4.28942174297708,0.376971192333384,17.0681810189922,93482.3744690432,8.07764512243496,25.4125956928374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:55:17 PM,8/4/2020 2:54:05 PM,24845,39.2007,-93.7755,8.24456211386472,False,5,621,39.2007,-93.7755,8.56009982446226,9.48269965875424,0,55.9039734799878,0,0,0,,0822
42,False,'00:00:00,4.43093814599128,0.701709769491445,18.0261392598099,98712.626800833,7.98182455825783,41.2180924736591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:57:19 PM,8/4/2020 3:19:05 PM,26345,39.2056,-93.7188,7.35301618734644,False,5,653,39.2056,-93.7188,7.35489491712152,9.48269965875424,0,59.0210478043293,0,0,0,,0822
44,False,'00:00:00,4.59608714652649,0.445843904296445,19.1440721824664,104816.307552635,7.77862789740276,18.501250406689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:00 PM,8/4/2020 3:49:28 PM,28168,39.2362,-93.6668,6.83801377186624,False,5,691,39.2362,-93.6668,7.02046011353534,9.48269965875424,0,62.538110985619,0,0,0,,0822
46,False,'00:00:00,4.80869949991129,0.278049712134871,20.5832958462008,112674.168785488,8.10361670656808,-18.9281415817317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:56:22 PM,8/4/2020 4:23:51 PM,30231,39.2411,-93.5819,8.19813544795583,False,5,741,39.2411,-93.5819,8.57229714793899,9.48269965875424,0,67.2478644440126,0,0,0,,0822
48,False,'00:00:00,4.93144598740101,0.452187293896004,21.4141960578914,117210.710760397,8.20465569402085,16.8124631627471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:55:19 PM,8/4/2020 4:43:49 PM,31429,39.2154,-93.5454,8.04217811032016,False,5,771,39.2154,-93.5454,8.65632445894594,9.48269965875424,0,69.9378807253007,0,0,0,,0822
50,False,'00:00:00,5.01096672356275,0.280418544603285,21.9774306660323,120285.854328303,8.23163029509787,78.9502966768407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:54:46 PM,8/4/2020 5:13:36 PM,33216,39.2145,-93.51,1.43460830132509,False,6,795,39.2145,-93.51,1.43268797292572,9.48269965875424,0,71.8418321956929,0,0,0,,0822
52,False,'00:00:00,5.0224916325037,0.168602743087344,22.0816547118753,120854.895895641,8.50630430267526,-47.1621048937939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:10 PM,8/4/2020 5:18:38 PM,33518,39.216,-93.5037,9.15686392352575,False,6,799,39.216,-93.5037,9.14552253748432,9.48269965875424,0,72.8700631098692,0,0,0,,0822
54,False,'00:00:00,5.18202196672383,0.924903522500955,23.524346966737,128731.694913106,8.46853219072062,-13.6566722759857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:51:16 PM,8/4/2020 5:53:28 PM,35608,39.2788,-93.4966,8.12686989067718,False,6,847,39.2788,-93.4966,8.32856590417936,9.48269965875424,0,77.3312624034582,0,0,0,,0822
56,False,'00:00:00,5.35263240729161,0.171712417979296,25.0672407518528,137155.573401188,8.18987909855504,-31.0530578307269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:52 PM,8/4/2020 6:33:22 PM,38002,39.2666,-93.4305,6.99460982823513,False,6,900,39.2666,-93.4305,7.99992726497453,9.48269965875424,0,82.0007989992428,0,0,0,,0822
58,False,'00:00:00,5.44343847627864,0.0637100569663054,25.8884338689013,141639.116662559,7.71655288189165,70.4644106579294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:04 PM,8/4/2020 6:58:18 PM,39498,39.2486,-93.4094,6.14991324193873,False,6,928,39.2486,-93.4094,7.22646756903854,9.48269965875424,0,84.3858200175644,0,0,0,,0822
60,False,'00:00:00,5.49097123096179,0.661049042617536,26.3182902806543,143986.043077626,7.8636582220094,4.89266665376011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:25 PM,8/4/2020 7:08:16 PM,40096,39.2304,-93.412,8.77698526201614,False,6,942,39.2304,-93.412,9.01570004801412,9.48269965875424,0,85.8100694570098,0,0,0,,0822
62,False,'00:00:00,5.62561041414676,0.918240363136478,27.5358825820271,150633.843265647,8.02598360271986,145.013126408799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:04:02 PM,8/4/2020 7:38:10 PM,41890,39.2454,-93.3442,7.92479067654119,False,6,983,39.2454,-93.3442,8.22073924266938,9.48269965875424,0,89.7930850096099,0,0,0,,0822
64,False,'00:00:00,5.71688020910861,0.668894585997833,28.3612693458547,155140.282964368,8.14801940460474,21.5659968827048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:01:54 PM,8/4/2020 7:57:57 PM,43077,39.2767,-93.3377,8.1583313327593,False,6,1011,39.2767,-93.3377,8.46747461309293,9.48269965875424,0,92.4273884843402,0,0,0,,0822
66,False,'00:00:00,5.8502801217131,0.276392779983645,29.5676544616043,161726.894254751,8.19075006611371,46.2282543168834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:01:24 PM,8/4/2020 8:27:46 PM,44866,39.3112,-93.3063,7.2280083710631,False,6,1052,39.3112,-93.3063,8.3461054915139,9.48269965875424,0,96.1069183556369,0,0,0,,0822
68,False,'00:00:00,5.94333822942356,0.811837464177422,30.4092136039597,166321.631769495,8.29650033778414,48.2072296986237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:00:17 PM,8/4/2020 8:47:43 PM,46063,39.3234,-93.261,8.43769164257336,False,6,1080,39.3234,-93.261,8.63478710031224,9.48269965875424,0,98.8910340527457,0,0,0,,0822
70,False,'00:00:00,6.00892604521162,0.250387929455718,31.0187495461786,169649.570971082,7.07142786850847,8.84774463605081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:23:03 AM,8/4/2020 9:12:39 PM,47559,39.3287,-93.2242,3.5079730629917,False,7,1103,39.3287,-93.2242,3.62900404929087,9.48269965875424,0,100.895132553263,0,0,0,,0822
72,False,'00:00:00,6.10086069941733,0.183625972620749,32.0190713637918,175111.119602519,7.44719401235423,40.9995510278195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:04:53 AM,8/4/2020 9:37:29 PM,49049,39.368,-93.1891,8.57556661982523,False,7,1137,39.368,-93.1891,8.678937504052,9.48269965875424,0,104.228708912191,0,0,0,,0822
74,False,'00:00:00,6.24795349747985,0.143628500740495,33.6195574523831,183849.440063864,7.83540196099162,17.5613416592838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:49:50 AM,8/4/2020 10:17:16 PM,51436,39.4008,-93.1599,6.58273136353548,False,7,1191,39.4008,-93.1599,8.51561801049622,9.48269965875424,0,108.85718620025,0,0,0,,0822
76,False,'00:00:00,6.36149853355677,0.846019889814961,34.8550173325635,190594.793508113,8.06655782542509,79.6577302398186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:26 AM,8/4/2020 10:47:08 PM,53228,39.384,-93.1005,8.49818057086454,False,7,1232,39.384,-93.1005,8.68321753046114,9.48269965875424,0,112.706820861713,0,0,0,,0822
78,False,'00:00:00,6.4718149918983,0.200932067675019,36.0553477310867,197148.347304399,8.13090495924514,18.5956973755044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:43 AM,8/4/2020 11:16:51 PM,55011,39.3352,-93.0739,8.22872880851916,False,7,1273,39.3352,-93.0739,8.34118258920472,9.48269965875424,0,116.615318085711,0,0,0,,0822
80,False,'00:00:00,6.54369765888125,0.73719716056628,36.8374880536073,201418.670447251,8.0994690117998,47.6100500012545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:29 AM,8/4/2020 11:36:43 PM,56203,39.3138,-93.0343,7.94778853334507,False,7,1299,39.3138,-93.0343,7.98626473590144,9.48269965875424,0,119.240538108827,0,0,0,,0822
82,False,'00:00:00,6.63622331850592,0.917926227774991,37.8442404780467,206915.328851656,8.13130397379744,-4.12423958928406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:42 AM,8/5/2020 12:01:37 AM,57697,39.3151,-92.9711,7.70597200593131,False,7,1336,39.3151,-92.9711,7.70502146936798,9.48269965875424,0,122.638753140542,0,0,0,,0822
84,False,'00:00:00,6.76363126565069,0.841919067481119,39.2305398051866,214484.234237492,8.13335938827397,59.2925733011351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:40 AM,8/5/2020 12:36:19 AM,59779,39.2657,-92.9375,7.36876856122752,False,7,1383,39.2657,-92.9375,8.16972192888203,9.48269965875424,0,126.570641164104,0,0,0,,0822
86,False,'00:00:00,6.89613923454271,0.550659983678795,40.6723314063569,222356.115873522,8.2729631246616,-16.6139837881973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:52 AM,8/5/2020 1:11:04 AM,61864,39.2214,-92.8951,6.94468567946368,False,7,1432,39.2214,-92.8951,8.51707158758625,9.48269965875424,0,130.42584066533,0,0,0,,0822
88,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.77452769484613,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:33 AM,8/5/2020 2:00:29 AM,64829,39.2199,-92.8492,2.47618506426613,True,8,1474,39.2199,-92.8492,3.31393913403715,9.48269965875424,0,133.741051698018,0,0,0,,0822
90,False,'00:00:00,7.04110961712928,0.576806799619839,42.1780647542656,230577.106119642,5.64224028158418,44.5171970259913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:45 AM,8/5/2020 2:20:39 AM,66039,39.2029,-92.8585,5.17320296102365,False,8,1487,39.2029,-92.8585,5.15304320301149,9.48269965875424,0,135.035416275926,0,0,0,,0822
92,False,'00:00:00,7.1473226246377,0.378836507556767,43.1486038654512,235876.047381465,6.38654127117806,17.5720916836036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:53:52 AM,8/5/2020 2:45:33 AM,67533,39.1716,-92.9025,7.74781977933123,False,8,1520,39.1716,-92.9025,7.90388996901651,9.48269965875424,0,138.276030089531,0,0,0,,0822
94,False,'00:00:00,7.2104942279746,0.788848230229866,43.7258449510114,239027.663396771,6.70224333865471,-252.461034424579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:49:33 AM,8/5/2020 3:10:27 AM,69027,39.1438,-92.9057,0.136037910387652,False,8,1539,39.1438,-92.9057,0.00279762310657257,9.48269965875424,0,140.224305857306,0,0,0,,0822
96,False,'00:00:00,7.26253258043348,0.896162683284598,44.2013540955858,241623.844217842,6.91184352247776,106.649092587173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:33 AM,8/5/2020 4:22:06 AM,73326,39.1288,-92.9273,7.79676038889426,False,8,1555,39.1288,-92.9273,8.17929161391786,9.48269965875424,0,141.785086674058,0,0,0,,0822
98,False,'00:00:00,7.31349414699312,0.537387883059242,44.6670239290053,244166.304450772,6.78682769526407,326.220687929645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:07 AM,8/5/2020 4:46:59 AM,74819,39.1164,-92.9473,0.0326122929056786,False,8,1571,39.1164,-92.9473,0.00229053676326387,9.48269965875424,0,143.168454055595,0,0,0,,0822
100,False,'00:00:00,7.41151445487213,0.880917189212173,45.5627008777961,249056.513909114,7.24480522442526,-31.5437357869322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:50:26 AM,8/5/2020 6:19:21 AM,80361,39.0956,-92.9077,7.1714735831878,False,8,1601,39.0956,-92.9077,8.39108592918982,9.48269965875424,0,145.808702623042,0,0,0,,0822
102,False,'00:00:00,7.54435031290269,0.102095419537758,46.7765107360316,255683.662745963,7.65552875013205,-21.8267713344336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:39:49 AM,8/5/2020 6:49:07 AM,82147,39.0485,-92.9296,6.82604607531796,False,8,1643,39.0485,-92.9296,8.2069432753696,9.48269965875424,0,149.350052556756,0,0,0,,0822
104,False,'00:00:00,7.62309007872721,0.601602509026706,47.4960085087713,259611.970623327,7.5702053443643,-524.845601263641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:41:39 AM,8/5/2020 7:09:03 AM,83343,39.0173,-92.9106,7.1674651796944,False,8,1667,39.0173,-92.9106,7.29027511338267,9.48269965875424,0,151.760631708762,0,0,0,,0822
106,False,'00:00:00,7.73647350136805,0.652144044307125,48.5320684868705,265268.642162267,7.39002862507586,-9.13062071046776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:45:20 AM,8/5/2020 7:39:01 AM,85141,38.9873,-92.8625,6.95529891344346,False,8,1702,38.9873,-92.8625,7.30691130474422,9.48269965875424,0,155.085062136317,0,0,0,,0822
108,False,'00:00:00,7.8199386807825,0.455108949908045,49.2947455162111,269432.699781007,7.49265135910071,107.436237770684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:43:42 AM,8/5/2020 7:59:01 AM,86341,38.9785,-92.8178,8.08117539023487,False,8,1727,38.9785,-92.8178,8.14052161264011,9.48269965875424,0,157.588526610822,0,0,0,,0822
110,False,'00:00:00,7.94935538722547,0.634921815395919,50.4773123052532,275889.267971918,7.71748279601359,97.7396592884074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:41:06 AM,8/5/2020 8:28:54 AM,88134,38.981,-92.7479,7.83832525440925,False,8,1774,38.981,-92.7479,7.86215555334333,9.48269965875424,0,161.417435352622,0,0,0,,0822
112,False,'00:00:00,8.02813428596155,0.702690613978625,51.0694011671847,279121.949751554,7.40827090334381,7.18971925287437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:27 AM,8/5/2020 8:53:43 AM,89623,38.9836,-92.7115,2.76700660352593,False,9,1794,38.9836,-92.7115,2.7152186338577,9.48269965875424,0,163.43272915145,0,0,0,,0822
114,False,'00:00:00,8.39651938228194,0.0978947140999774,52.7626309039901,288366.631201993,7.56927851257589,-44.3099736516462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:53:11 AM,8/5/2020 9:38:36 AM,92316,38.9689,-92.6097,7.88231779953064,False,9,1851,38.9689,-92.6097,7.94436384239447,9.48269965875424,0,169.011834010545,0,0,0,,0822
116,False,'00:00:00,8.56055651437798,0.595533999193771,53.5166042671355,292483.168617374,7.610497534155,-9.5591415918569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:52:28 AM,8/5/2020 9:58:27 AM,93507,38.9731,-92.5644,6.94250948557543,False,9,1877,38.9731,-92.5644,7.10396718459416,9.48269965875424,0,171.474334319045,0,0,0,,0822
118,False,'00:00:00,8.85351816479634,0.102216086657169,54.8631608547575,299835.086928849,7.70548642058483,89.2485106183924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:50:59 AM,8/5/2020 10:33:12 AM,95592,38.929,-92.5042,7.43191212660407,False,9,1923,38.929,-92.5042,7.56735278582111,9.48269965875424,0,175.926863234619,0,0,0,,0822
120,False,'00:00:00,8.99083939666086,0.399713919624825,55.4943383796091,303281.18466095,7.31684986582029,224.515552203612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:12:03 PM,8/5/2020 10:53:27 AM,96807,38.9065,-92.4783,5.1469711512702,True,10,1944,38.9065,-92.4783,5.25945370850589,9.48269965875424,0,178.025295666166,0,0,0,,0822
122,False,'00:00:00,9.34457808735631,0.379759100389747,56.4955387143326,308747.529812703,7.15200221454267,129.784859044764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:15:00 PM,8/5/2020 11:23:05 AM,98585,38.8653,-92.464,6.00395032517666,False,10,1978,38.8653,-92.464,6.96198845944555,9.48269965875424,0,180.996551815651,0,0,0,,0822
124,False,'00:00:00,9.60428490929874,0.916276700306769,57.2184038751037,312694.222926868,7.22861456295043,-44.2641824591041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:13:56 PM,8/5/2020 11:42:56 AM,99776,38.8348,-92.443,7.51478365730464,False,10,2006,38.8348,-92.443,7.55610810708084,9.48269965875424,0,183.432842224677,0,0,0,,0822
126,False,'00:00:00,9.92970626594389,0.61759477269201,58.1241781613941,317639.561743414,7.27425920719071,44.400043768823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:13:20 PM,8/5/2020 12:07:52 PM,101272,38.8199,-92.3949,6.9978870598994,False,10,2037,38.8199,-92.3949,7.19876347259556,9.48269965875424,0,186.43991805994,0,0,0,,0822
128,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,7.27425920719071,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:05:49 PM,8/5/2020 12:27:47 PM,102467,38.8162,-92.3835,0.0652795311582578,True,11,2044,38.8162,-92.3835,0.0347585706255962,9.48269965875424,0,187.115833850788,0,0,0,,0822
130,False,'00:00:00,10.1044188105045,0.741436854020041,59.1332950561331,323149.129662838,7.08120670189185,82.3007005934994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:13:12 PM,8/5/2020 12:52:39 PM,103959,38.7796,-92.392,8.24003836713861,False,11,2071,38.7796,-92.392,8.33351142130609,9.48269965875424,0,189.79711663336,0,0,0,,0822
132,False,'00:00:00,10.2886929997017,0.266567687598826,60.5688607710966,330987.019257812,7.1687704628453,11.8158838265721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:09:53 PM,8/5/2020 1:32:33 PM,106353,38.7324,-92.3745,6.37383201776453,False,11,2120,38.7324,-92.3745,7.07007918375202,9.48269965875424,0,194.132745240977,0,0,0,,0822
134,False,'00:00:00,10.4078264438913,0.733836803448351,61.4969554148945,336054.222574213,7.29778214039396,-47.9241924477898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:06:05 PM,8/5/2020 1:57:25 PM,107845,38.7026,-92.3442,6.70356245684073,False,11,2150,38.7026,-92.3442,7.3725099682187,9.48269965875424,0,197.045450433746,0,0,0,,0822
