index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5575
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:11:32 PM,-67708,39.1168,-94.6123,0.198249678552809,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:16:29 PM,-67411,39.1149,-94.6124,1.29735119450365,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:22:53 PM,-67027,39.1248,-94.6025,8.53492123656377,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:26:54 PM,-66786,39.1303,-94.594,36.2428517644161,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:31:47 PM,-66493,39.1078,-94.5932,22.7288806914944,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:46:37 PM,-65603,39.1172,-94.6045,23.6243739819848,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:50:58 PM,-65342,39.1082,-94.5912,14.0909705895619,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:55:07 PM,-65093,39.1094,-94.5935,12.9133752916011,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:59:31 PM,-64829,39.1095,-94.5889,2.60252019127445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:05:26 PM,-64474,39.1146,-94.6125,6.43062785154119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:10:38 PM,-64162,39.1156,-94.6124,2.62209464110011,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:51 AM,-8589,39.1154,-94.6115,0.0084902274212051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5575
26,False,'00:00:00,0.1799629581744,0.285703066046773,0.794330849983118,4630.54443415373,8.27336109287559,28.5143775190193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:48 AM,8/4/2020 7:20:45 AM,1245,39.1209,-94.5677,7.96660089004963,False,1,40,39.1209,-94.5677,8.27336109287559,8.27336109287559,0,2.59760626725571,0,0,0,,5575
28,False,'00:00:00,0.275488358568538,0.455724242486562,1.21596635353224,6932.58640387546,8.25832640218591,36.7505089320149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:04 AM,8/4/2020 7:31:15 AM,1875,39.1329,-94.5463,8.0288612540268,False,1,55,39.1329,-94.5463,8.0660802299428,8.27471948664075,0,4.02298744052118,0,0,0,,5575
30,False,'00:00:00,0.370004177227144,0.723052641560461,1.63314570718115,9210.29872391796,8.28990916499132,84.2874726144794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:32 AM,8/4/2020 7:41:16 AM,2476,39.1477,-94.5301,8.37130968527353,False,1,73,39.1477,-94.5301,8.72696650016573,8.28990916499132,0,5.40780037275017,0,0,0,,5575
32,False,'00:00:00,0.432841887869915,0.135449374289473,1.91050240664979,10724.6084947647,8.27078567704294,49.8267943879189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:50 AM,8/4/2020 7:48:14 AM,2894,39.1515,-94.5134,6.84533845347674,False,1,87,39.1515,-94.5134,6.86157985156779,8.31152215117476,0,6.34283657695119,0,0,0,,5575
34,False,'00:00:00,0.467924853614134,0.195283575422981,2.06535361760026,11570.063831589,8.24771008415208,53.0910377234951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:12 AM,8/4/2020 7:52:15 AM,3135,39.1521,-94.5037,8.38415915569177,False,1,92,39.1521,-94.5037,8.41887852968459,8.31152215117476,0,6.86486538815254,0,0,0,,5575
36,False,'00:00:00,0.49812934859794,0.885840398737786,2.19867195386892,12297.9541606542,8.26020539748891,21.2861781269673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:01 AM,8/4/2020 7:55:26 AM,3326,39.1515,-94.4954,8.48184545458984,False,1,96,39.1515,-94.4954,8.55726793713771,8.31152215117476,0,7.31314812949394,0,0,0,,5575
38,False,'00:00:00,0.516838971253831,0.720098559997663,2.28125356187247,12748.8325282277,8.26237278764167,13.1575143717777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:59 AM,8/4/2020 7:57:27 AM,3447,39.1498,-94.4907,9.07001939656514,False,1,99,39.1498,-94.4907,9.07513318227357,8.31152215117476,0,7.59136060635115,0,0,0,,5575
40,False,'00:00:00,0.563985552694247,0.829931245899339,2.48935185326126,13885.0058261875,8.30045370140081,49.1990412348434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:26 AM,8/4/2020 8:02:15 AM,3735,39.1426,-94.4816,8.84634428689255,False,1,108,39.1426,-94.4816,8.92246620075696,8.31152215117476,0,8.29235023653069,0,0,0,,5575
42,False,'00:00:00,0.594004633147508,0.127312958500877,2.62185179621642,14608.4278983352,8.30631231715075,34.5832837950078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:21 AM,8/4/2020 8:05:27 AM,3927,39.1369,-94.4776,8.51849153723784,False,1,113,39.1369,-94.4776,8.51813538628828,8.31152215117476,0,8.74217267526194,0,0,0,,5575
44,False,'00:00:00,0.611047321147479,0.63861027469996,2.69707579221172,15019.1352378588,8.28777487784852,33.37397660283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:36 AM,8/4/2020 8:07:27 AM,4047,39.1337,-94.4752,7.00475629878767,False,1,118,39.1337,-94.4752,6.88710191182724,8.31152215117476,0,8.99827936781639,0,0,0,,5575
46,False,'00:00:00,0.653607337371639,0.0774061417863684,2.88492963838973,16044.7780844295,8.26614229463865,33.3316575056205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:53 AM,8/4/2020 8:12:15 AM,4335,39.1284,-94.4656,7.98867422658697,False,1,128,39.1284,-94.4656,7.99340752474004,8.31152215117476,0,9.63438298889708,0,0,0,,5575
48,False,'00:00:00,0.742780018831083,0.226865191543542,3.27852514591806,18193.7275201323,8.22813348418391,-16.0147923064769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:22 AM,8/4/2020 8:22:17 AM,4937,39.1292,-94.4417,8.07243623585249,False,1,142,39.1292,-94.4417,8.14436891179199,8.31152215117476,0,10.9566505840665,0,0,0,,5575
50,False,'00:00:00,0.833054255890703,0.872171356202151,3.67698276287752,20369.2230599407,8.2114989547445,-15.480959475867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:32 AM,8/4/2020 8:32:17 AM,5537,39.1424,-94.4234,8.00233436148125,False,1,157,39.1424,-94.4234,8.02000409461489,8.31152215117476,0,12.3016072204308,0,0,0,,5575
52,False,'00:00:00,0.920838546234036,0.025172634901062,4.06445010988574,22484.7140164695,8.16423635159582,81.6354718233068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:01 AM,8/4/2020 8:42:19 AM,6139,39.159,-94.4117,8.03963216341695,False,1,171,39.159,-94.4117,8.09590990808345,8.31152215117476,0,13.6101831123822,0,0,0,,5575
54,False,'00:00:00,0.966182702929898,0.773918179637754,4.2645927553244,23577.4511457024,8.16176806653807,-14.5952526442158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:03 AM,8/4/2020 8:47:20 AM,6440,39.1658,-94.4027,8.4143151452202,False,1,177,39.1658,-94.4027,8.43985116485181,8.31152215117476,0,14.2857767220089,0,0,0,,5575
56,False,'00:00:00,0.992923820716698,0.756846588509977,4.38262423822824,24221.8784415681,8.15526290062668,-47.7477618161056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:55 AM,8/4/2020 8:50:20 AM,6620,39.1685,-94.3961,8.01827107756712,True,2,181,39.1685,-94.3961,8.00607575991449,8.31152215117476,0,14.6859788168324,0,0,0,,5575
58,False,'00:00:00,1.02580807033246,0.806915287732327,4.53153325929102,25034.8906601105,8.1230308454549,-40.7771205482441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:38 AM,8/4/2020 8:54:20 AM,6860,39.17,-94.3869,7.97178954716439,False,2,189,39.17,-94.3869,7.94297069827279,8.31152215117476,0,15.19176520151,0,0,0,,5575
60,False,'00:00:00,1.0919557934738,0.0871208790047376,4.83314374119749,26681.6210279572,8.06963298273231,-87.1379662687791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:47 AM,8/4/2020 9:02:21 AM,7341,39.168,-94.3681,7.33839912461487,False,2,200,39.168,-94.3681,7.34681846254776,8.31152215117476,0,16.2118739733352,0,0,0,,5575
62,False,'00:00:00,1.17838746850318,0.2971523564178,5.22724194926267,28833.3151038155,8.05817136312167,58.563325854746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:00 AM,8/4/2020 9:12:23 AM,7943,39.1737,-94.3454,7.74954942037011,False,2,213,39.1737,-94.3454,7.76401222087678,8.31152215117476,0,17.5234979176606,0,0,0,,5575
64,False,'00:00:00,1.26443583843991,0.584985773347096,5.61959242016891,30975.4668990592,8.04622018241031,45.7510458910197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:14 AM,8/4/2020 9:22:24 AM,8544,39.1884,-94.3296,7.93378290555582,False,2,226,39.1884,-94.3296,7.93085678850841,8.31152215117476,0,18.8543897554613,0,0,0,,5575
66,False,'00:00:00,1.34447116775304,0.823587556842577,5.98452552893362,32967.9256114919,7.77746651082999,-25.7967228009548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:17 AM,8/4/2020 9:34:04 AM,9244,39.2043,-94.3192,6.30152435030595,False,2,238,39.2043,-94.3192,6.30388102678147,8.31152215117476,0,20.0933241142158,0,0,0,,5575
68,False,'00:00:00,1.42681722354803,0.62586729454388,6.3599947422632,35017.9092588542,7.75723321879577,105.639193907396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:39 AM,8/4/2020 9:44:05 AM,9845,39.2221,-94.3134,7.60138750768794,False,2,251,39.2221,-94.3134,7.64988490041673,8.31152215117476,0,21.3632419244752,0,0,0,,5575
70,False,'00:00:00,1.50868952763954,0.0898359389142867,6.7333038135228,37056.0989807435,7.73515235280885,-8.68357501185661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:02 AM,8/4/2020 9:54:05 AM,10445,39.2355,-94.2982,7.4808270606048,False,2,264,39.2355,-94.2982,7.54780118683084,8.31152215117476,0,22.6167918931462,0,0,0,,5575
72,False,'00:00:00,1.58640302404015,0.319013753439098,7.08765017628334,38990.7562665428,7.66405019244128,-5.9297327724906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:10 AM,8/4/2020 10:04:05 AM,11045,39.2366,-94.2767,7.32605549246031,False,2,276,39.2366,-94.2767,7.37924525246796,8.31152215117476,0,23.8061324781807,0,0,0,,5575
74,False,'00:00:00,1.67038732615247,0.218307922836991,7.4705892198321,41081.5236299976,7.67879381071426,8.16656194217934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:57 AM,8/4/2020 10:14:07 AM,11647,39.2361,-94.253,7.79936229629947,False,2,289,39.2361,-94.253,7.81712106721849,8.31152215117476,0,25.0921585186488,0,0,0,,5575
76,False,'00:00:00,1.75413629226502,0.174856430424219,7.85245521353233,43166.4323649306,7.69100221606493,96.4030979472924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:47 AM,8/4/2020 10:24:07 AM,12247,39.2248,-94.2352,7.57017781543107,False,2,302,39.2248,-94.2352,7.62197896176172,8.31152215117476,0,26.3732210496368,0,0,0,,5575
78,False,'00:00:00,1.83092184862173,0.960448957972179,8.20257049424603,45077.9888246203,7.60672829449106,-26.3364073694447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:45 AM,8/4/2020 10:34:08 AM,12848,39.2106,-94.2236,6.17428517797756,False,2,313,39.2106,-94.2236,6.18427017601109,8.31152215117476,0,27.5606321223205,0,0,0,,5575
80,False,'00:00:00,1.91433753099566,0.0918318989390504,8.58291683066636,47154.6005475405,7.62283889275041,114.297860353501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:34 AM,8/4/2020 10:44:09 AM,13449,39.2045,-94.2012,7.52461978872779,False,2,327,39.2045,-94.2012,7.57696018773096,8.31152215117476,0,28.838655882427,0,0,0,,5575
82,False,'00:00:00,1.99920488744122,0.181848132964892,8.96988229312043,49267.3513190093,7.6579995519131,177.372483786413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:15 PM,8/4/2020 10:54:09 AM,14049,39.1895,-94.1893,7.75627218140814,True,3,340,39.1895,-94.1893,7.91100118515744,8.31152215117476,0,30.1217298785693,0,0,0,,5575
84,False,'00:00:00,2.19547302702069,0.0381615819854968,9.46637229233506,51978.0832334673,7.69073118681419,0.24478210442294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:45 PM,8/4/2020 11:07:04 AM,14824,39.1769,-94.1674,8.3468798892584,False,3,360,39.1769,-94.1674,8.34657928248456,8.31152215117476,0,31.7402473903784,0,0,0,,5575
86,False,'00:00:00,2.35269744984648,0.502441161718379,9.86279704614361,54142.4797641726,7.66541444077776,-35.4043900093098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:08 PM,8/4/2020 11:17:48 AM,15468,39.1751,-94.1426,7.49574174988487,False,3,373,39.1751,-94.1426,7.54079374336475,8.31152215117476,0,33.0772634750704,0,0,0,,5575
88,False,'00:00:00,2.46288605110791,0.952304177115021,10.1406259504734,55659.3676751415,7.51874103620558,16.0462705080347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:13 PM,8/4/2020 11:26:34 AM,15994,39.1682,-94.1278,6.56960236482563,False,3,384,39.1682,-94.1278,6.5999368913704,8.31152215117476,0,34.0167852655605,0,0,0,,5575
90,False,'00:00:00,2.61815470945916,0.140443936598146,10.5321194510046,57796.8405907524,7.58106239846522,-15.6175673902988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:25 PM,8/4/2020 11:36:34 AM,16594,39.1512,-94.1166,8.00252846676448,False,3,398,39.1512,-94.1166,8.02744341396545,8.31152215117476,0,35.3388967447407,0,0,0,,5575
92,False,'00:00:00,2.77072921712626,0.15272391884832,10.9168199355242,59897.2250547784,7.61545505988755,38.949093897628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:01 PM,8/4/2020 11:46:34 AM,17194,39.1383,-94.0991,7.84624066310508,False,3,411,39.1383,-94.0991,7.83122249300572,8.31152215117476,0,36.6442757860566,0,0,0,,5575
94,False,'00:00:00,2.91656309409315,0.519152498522161,11.2845246326348,61904.8160619094,7.59337947813074,129.298311310182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:14 PM,8/4/2020 11:56:36 AM,17796,39.1331,-94.0771,7.37404894048381,False,3,423,39.1331,-94.0771,7.34688497626418,8.31152215117476,0,37.8914787197046,0,0,0,,5575
96,False,'00:00:00,3.02475503612615,0.721028777367777,11.5843694973611,63541.9065279524,7.38235989969838,39.5587320442658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:43:47 PM,8/4/2020 12:06:36 PM,18396,39.1347,-94.0583,4.97579499200549,False,4,433,39.1347,-94.0583,4.97187127164623,8.31152215117476,0,38.907436106088,0,0,0,,5575
98,False,'00:00:00,3.11678795971235,0.795022215321949,11.9169870057756,65357.9287978729,7.29756139670885,-28.7558892428587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:39 PM,8/4/2020 12:16:37 PM,18997,39.1436,-94.041,6.9685161717533,False,4,444,39.1436,-94.041,6.98749698410791,8.31152215117476,0,40.0334181064667,0,0,0,,5575
100,False,'00:00:00,3.21183411319453,0.360047300374641,12.2604946715514,67233.4090571984,7.25468654710287,31.8260048509811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:32 PM,8/4/2020 12:26:37 PM,19597,39.155,-94.0251,6.79163036696689,False,4,456,39.155,-94.0251,6.83310136427373,8.31152215117476,0,41.195057645293,0,0,0,,5575
102,False,'00:00:00,3.3082929293758,0.280992173113726,12.6091078618384,69136.7644162323,7.23445489532214,35.6529025254248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:57 PM,8/4/2020 12:36:37 PM,20197,39.16,-94.0047,7.33920416870653,False,4,468,39.16,-94.0047,7.41150551818982,8.31152215117476,0,42.3661340441891,0,0,0,,5575
104,False,'00:00:00,3.40464949660578,0.122606672981902,12.9573515127248,71038.1021671607,7.20760362654225,44.1442788633869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:24 PM,8/4/2020 12:46:39 PM,20799,39.1507,-93.9873,6.31832468826568,False,4,480,39.1507,-93.9873,6.39036666917373,8.31152215117476,0,43.5278771218286,0,0,0,,5575
106,False,'00:00:00,3.50853458716605,0.810406404730445,13.3328041076998,73087.9950817704,7.2666565927773,86.8052530367591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:24 PM,8/4/2020 12:56:39 PM,21399,39.1417,-93.9677,7.47656123832943,False,4,492,39.1417,-93.9677,7.47559738639297,8.31152215117476,0,44.7958001259177,0,0,0,,5575
108,False,'00:00:00,3.60085535476673,0.980752410221095,13.6664619172931,74909.6971793024,7.27338819136295,60.4105498731264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:17 PM,8/4/2020 1:05:55 PM,21955,39.1502,-93.9505,6.96391488427797,False,4,503,39.1502,-93.9505,6.98611336883893,8.31152215117476,0,45.9210715408989,0,0,0,,5575
110,False,'00:00:00,3.64794290861949,0.847274687183762,13.8366417206672,75838.8434358875,7.17055045729458,79.8007763339283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:47 PM,8/4/2020 1:11:40 PM,22300,39.1572,-93.9447,5.77093973548316,False,4,509,39.1572,-93.9447,5.79368395655336,8.31152215117476,0,46.4970961216282,0,0,0,,5575
112,False,'00:00:00,3.74738361593113,0.0528912617678281,14.1960318064335,77801.0383980572,7.18853685065377,-9.91028425692484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:32 PM,8/4/2020 1:21:41 PM,22901,39.1653,-93.9251,7.19350487543723,False,4,522,39.1653,-93.9251,7.23817564873835,8.31152215117476,0,47.6994784812788,0,0,0,,5575
114,False,'00:00:00,3.84475732803797,0.984036798727849,14.5479515352,79722.4467680219,7.18086861152177,25.7536019244557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:37 PM,8/4/2020 1:31:43 PM,23503,39.1751,-93.9075,6.96841337350657,False,4,533,39.1751,-93.9075,6.96330964760672,8.31152215117476,0,48.8848117662714,0,0,0,,5575
116,False,'00:00:00,3.93820011437942,0.422195239234595,14.8856644488085,81566.2888882884,7.13916854846998,-30.6176483369077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:05 PM,8/4/2020 1:41:43 PM,24103,39.1889,-93.8957,6.97918091074275,False,4,544,39.1889,-93.8957,6.9794620290529,8.31152215117476,0,50.0303335312004,0,0,0,,5575
118,False,'00:00:00,4.01416052804079,0.309721316318627,15.2048722886308,83309.0971626149,7.052134571555,-42.4993739790967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:20 PM,8/4/2020 1:51:43 PM,24703,39.2006,-93.8823,6.76062958156398,False,5,555,39.2006,-93.8823,6.76171630770352,8.31152215117476,0,51.1126233358641,0,0,0,,5575
120,False,'00:00:00,4.06403100088773,0.813457339291109,15.54245739834,85152.2415002292,7.02549734591806,25.7420137521015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:19 PM,8/4/2020 2:01:45 PM,25305,39.21,-93.8648,7.11404317106855,False,5,566,39.21,-93.8648,7.13100794521784,8.31152215117476,0,52.2551011063007,0,0,0,,5575
122,False,'00:00:00,4.11391769746356,0.232069952088982,15.8801523303345,86995.9854446313,7.00508035121434,5.42790408992022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:02 PM,8/4/2020 2:11:45 PM,25905,39.2157,-93.8449,6.94975291803814,False,5,581,39.2157,-93.8449,6.96543582181975,8.31152215117476,0,53.3966574444395,0,0,0,,5575
124,False,'00:00:00,4.16028632925361,0.747288722345941,16.1940326438008,88709.7065354468,6.92474626715076,19.8212110775145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:50 PM,8/4/2020 2:21:45 PM,26505,39.2154,-93.8252,7.26039542284003,False,5,591,39.2154,-93.8252,7.27404765181698,8.31152215117476,0,54.4575111619462,0,0,0,,5575
126,False,'00:00:00,4.21319895152471,0.902145586432088,16.5522107875937,90665.2845470414,6.97428052077515,10.4582254806621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:11 PM,8/4/2020 2:31:45 PM,27105,39.2086,-93.8046,7.08765978292731,False,5,603,39.2086,-93.8046,7.11509087555973,8.31152215117476,0,55.6666567567828,0,0,0,,5575
128,False,'00:00:00,4.26606039227736,0.133034607733104,16.9100424714969,92618.9709598495,7.0160974018813,95.0859493671905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:53 PM,8/4/2020 2:41:45 PM,27705,39.1998,-93.7854,7.12265917939579,False,5,616,39.1998,-93.7854,7.12327072710431,8.31152215117476,0,56.8777927682377,0,0,0,,5575
130,False,'00:00:00,4.31301180776044,0.793899648774601,17.2278677865987,94354.2309373558,6.9446183309051,90.4011210150742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:03 PM,8/4/2020 2:51:45 PM,28305,39.2041,-93.7664,7.2760612661024,False,5,626,39.2041,-93.7664,7.22427253306206,8.31152215117476,0,57.9639009749175,0,0,0,,5575
132,False,'00:00:00,4.3663387937105,0.0108777129117797,17.5888508568348,96325.1232627112,6.99532092562552,39.5722391746552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:35 PM,8/4/2020 3:01:47 PM,28907,39.2102,-93.7453,6.96834128376793,False,5,639,39.2102,-93.7453,7.00231942244899,8.31152215117476,0,59.1803961173432,0,0,0,,5575
