index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9939
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:47:35 PM,-61945,39.1085,-94.6165,5.03141375505969,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:15:56 PM,-60244,39.1088,-94.6073,9.4631364370624,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:20:05 PM,-59995,39.1311,-94.568,50.392953329961,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:25:06 PM,-59694,39.1848,-94.5212,55.4302724193835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:32:41 PM,-52039,39.2186,-94.4734,64.155666441589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:42:10 PM,-51470,39.2528,-94.4497,7.33081790628796,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:49:49 PM,-51011,39.2876,-94.4153,13.8722482774024,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:56:15 PM,-50625,39.3128,-94.4017,34.0824394866477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:38 PM,-48742,39.3678,-94.3848,2.95150932799111,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:26 PM,-48454,39.3777,-94.4451,37.9241000897159,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:37:27 PM,-48153,39.4261,-94.4671,32.0195312094112,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:42:31 PM,-47849,39.4474,-94.5435,49.8089846338943,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:18 PM,-47562,39.4857,-94.5695,49.0964144784867,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:52:18 PM,-43662,39.4587,-94.5675,48.9246741749373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:57:04 PM,-43376,39.398,-94.5836,51.6212158230804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:02:19 PM,-43061,39.3437,-94.5843,49.7609151829231,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:07:47 PM,-42733,39.3108,-94.5283,72.0615664970932,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:13:14 PM,-42406,39.2437,-94.4981,50.8795708343059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:35:05 PM,-41095,39.2397,-94.474,2.21088344032886,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:50:15 PM,-40185,39.2451,-94.4724,12.6369890775081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:55:39 PM,-39861,39.2163,-94.521,39.0005909621539,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:38:03 AM,-8517,39.1154,-94.6115,0.86525148907949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:20:39 AM,-5961,39.1807,-94.5263,11.811152612114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:25:18 AM,-5682,39.1253,-94.5669,63.3631292487965,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:30:08 AM,-5392,39.1043,-94.603,26.7334274610308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:29:45 AM,-1815,39.1149,-94.6123,1.51491398822616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:14 AM,-46,39.1069,-94.601,1.99110563503058,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9939
56,False,'00:00:00,0.0472001886047884,0.46187796724209,0.208334905772506,1431.12871535297,9.27144741613679,32.7970536295116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:07 AM,8/4/2020 7:06:48 AM,408,39.1097,-94.6009,12.6340713867888,False,1,13,39.1097,-94.6009,9.27144741613679,15.9364692052346,0,1.78696615632557,0,0,0,,9939
58,False,'00:00:00,0.131775680331974,0.105915206300351,0.581639072990581,3469.29166219766,9.13722675976619,52.7778004810652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:25 AM,8/4/2020 7:16:03 AM,963,39.1158,-94.5794,8.41046700670798,False,1,29,39.1158,-94.5794,8.40998383583537,15.9364692052346,0,3.03384826621056,0,0,0,,9939
60,False,'00:00:00,0.214810110757406,0.524160055271497,0.948141215246877,5470.31697046754,8.96478637417184,89.7023601820923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:15 AM,8/4/2020 7:25:34 AM,1534,39.1244,-94.5591,7.45660032713535,False,1,46,39.1244,-94.5591,7.45423784575377,15.9364692052346,0,4.27510238098455,0,0,0,,9939
62,False,'00:00:00,0.295149664178717,0.426981636641866,1.30274855446705,7406.3991333423,8.83782971513455,19.8673731745664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:18 AM,8/4/2020 7:34:39 AM,2079,39.1367,-94.5438,8.12318009667538,False,1,58,39.1367,-94.5438,8.14924508381815,15.9364692052346,0,5.47748099972825,0,0,0,,9939
64,False,'00:00:00,0.378881241740325,0.955387756857496,1.67232780482858,9424.22481051852,8.7895533584915,80.9411536957715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:03 AM,8/4/2020 7:43:34 AM,2614,39.1484,-94.5278,8.65647850156022,False,1,74,39.1484,-94.5278,8.74420790983244,15.9364692052346,0,6.72010308619601,0,0,0,,9939
66,False,'00:00:00,0.461436341258524,0.418610692830222,2.03671424877213,11413.6988469666,8.7028281197395,46.8735957109821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:18 AM,8/4/2020 7:52:43 AM,3163,39.1521,-94.5055,8.00728470622821,False,1,91,39.1521,-94.5055,8.03038479866539,15.9364692052346,0,7.94909895076656,0,0,0,,9939
68,False,'00:00:00,0.54524072588611,0.227474078399018,2.40661485914681,13433.2790828349,8.627471633515,-32.717279735243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:21 AM,8/4/2020 8:02:00 AM,3720,39.1459,-94.4846,8.22820838327102,False,1,104,39.1459,-94.4846,8.24464075619275,15.9364692052346,0,9.1969782625613,0,0,0,,9939
70,False,'00:00:00,0.628984141882608,0.596439637106037,2.7762463626728,15451.3900513982,8.58846114563278,-13.761038662818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:51 AM,8/4/2020 8:11:03 AM,4263,39.1311,-94.4715,8.20705924165757,False,1,121,39.1311,-94.4715,8.36919027404232,15.9364692052346,0,10.438727189144,0,0,0,,9939
72,False,'00:00:00,0.712015991496321,0.84205643066465,3.14273711359397,17452.3531653525,8.46121711019024,145.208448931236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:23 AM,8/4/2020 8:20:49 AM,4849,39.1265,-94.4496,7.86360921582965,False,1,136,39.1265,-94.4496,7.79109112715688,15.9364692052346,0,11.6861520822909,0,0,0,,9939
74,False,'00:00:00,0.794845173495859,0.268961280072983,3.50833331854932,19448.4322447798,8.35383832470221,57.3964896648306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:35 AM,8/4/2020 8:30:32 AM,5432,39.1361,-94.4303,7.70748775479005,False,1,152,39.1361,-94.4303,7.6866471992008,15.9364692052346,0,12.9316919265104,0,0,0,,9939
76,False,'00:00:00,0.878179602285077,0.716934891164094,3.87615961082914,21456.6871361913,8.25535971887181,-72.3471118913658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:36 AM,8/4/2020 8:40:21 AM,6021,39.151,-94.4175,7.60435856527595,False,1,164,39.151,-94.4175,7.60077405859768,15.9364692052346,0,14.1812355976955,0,0,0,,9939
78,False,'00:00:00,0.961951531946921,0.142049326612609,4.24591696961035,23475.4852482166,8.24821953050956,18.8688355323731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:40 AM,8/4/2020 8:49:32 AM,6572,39.1652,-94.4036,8.22390677758012,False,1,177,39.1652,-94.4036,8.29125182415122,15.9364692052346,0,15.4265688997992,0,0,0,,9939
80,False,'00:00:00,1.04418374085553,0.652658223907343,4.61531988985994,25492.3481997333,8.16437423476197,-49.6042359457474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:01 AM,8/4/2020 8:59:22 AM,7162,39.17,-94.3816,7.20945974846115,False,2,192,39.17,-94.3816,7.2305164760971,15.9364692052346,0,16.6713150461286,0,0,0,,9939
82,False,'00:00:00,1.12425409110841,0.027400817007534,4.98041268186107,27485.6787493547,8.03114814764025,138.973650857908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:52 AM,8/4/2020 9:09:40 AM,7780,39.1676,-94.3589,7.61232584930977,False,2,205,39.1676,-94.3589,7.48279148353633,15.9364692052346,0,17.9133036346894,0,0,0,,9939
84,False,'00:00:00,1.20154685420164,0.897723886028913,5.33284064789429,29409.861988866,7.96290733706216,129.095258110343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:16 AM,8/4/2020 9:19:13 AM,8353,39.1769,-94.3401,7.58605438755491,False,2,216,39.1769,-94.3401,7.55165316130731,15.9364692052346,0,19.113331099888,0,0,0,,9939
86,False,'00:00:00,1.28171623486718,0.290936082472313,5.69838498394056,31405.6578748606,7.71126578378869,212.26718399247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:21 AM,8/4/2020 9:30:54 AM,9054,39.1914,-94.3264,6.95290006473884,False,2,229,39.1914,-94.3264,6.94855100077623,15.9364692052346,0,20.3579547369298,0,0,0,,9939
88,False,'00:00:00,1.36180500263891,0.542430751270783,6.06356175338602,33399.446923825,7.7107830861711,3.41319309661357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:22 AM,8/4/2020 9:40:33 AM,9633,39.208,-94.3177,7.8872102196941,False,2,241,39.208,-94.3177,7.84092172506271,15.9364692052346,0,21.6069420192376,0,0,0,,9939
90,False,'00:00:00,1.43891633933996,0.432770581148032,6.415162478526,35319.1136004774,7.67531312832886,99.9021702379579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:59 AM,8/4/2020 9:50:09 AM,10209,39.2245,-94.3119,7.02580605803775,False,2,253,39.2245,-94.3119,7.11646976338804,15.9364692052346,0,22.7934393986339,0,0,0,,9939
92,False,'00:00:00,1.51319139003497,0.80884595807039,6.75383073148885,37168.1716745017,7.59338305214559,-103.744264340724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:24 AM,8/4/2020 9:59:54 AM,10794,39.2362,-94.2972,6.95554331687572,False,2,264,39.2362,-94.2972,6.93040925082372,15.9364692052346,0,23.9413290448151,0,0,0,,9939
94,False,'00:00:00,1.5938401795451,0.469304456554893,7.12156100418995,39175.9023190264,7.55681453572298,70.1602007131683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:00 AM,8/4/2020 10:10:07 AM,11407,39.2358,-94.2748,7.48636667229319,False,2,277,39.2358,-94.2748,7.51310816885453,15.9364692052346,0,25.1831629625703,0,0,0,,9939
96,False,'00:00:00,1.67523584172758,0.961226450407719,7.49269675505318,41202.2261645272,7.5491847104063,156.165718904377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:06 AM,8/4/2020 10:20:11 AM,12011,39.2356,-94.2517,7.30823396999637,False,2,289,39.2356,-94.2517,7.43141553817935,15.9364692052346,0,26.4246338622444,0,0,0,,9939
98,False,'00:00:00,1.7572368607797,0.65406218494184,7.86659272151424,43243.6202118924,7.55742733037134,250.258290340052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:59 AM,8/4/2020 10:30:11 AM,12611,39.224,-94.2353,7.47654293623977,False,2,302,39.224,-94.2353,7.56360135044751,15.9364692052346,0,27.6708827461322,0,0,0,,9939
100,False,'00:00:00,1.82862426764778,0.60096351209662,8.19209432859943,45020.7911436915,7.39542218946105,151.992404105285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:58 AM,8/4/2020 10:40:28 AM,13228,39.2105,-94.2245,5.8240009973281,False,2,313,39.2105,-94.2245,5.64449995973698,15.9364692052346,0,28.7935348238433,0,0,0,,9939
102,False,'00:00:00,1.90784460155565,0.0518098761594955,8.55331134336635,46992.9607574256,7.39207394994953,-10.346660993941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:01 AM,8/4/2020 10:50:27 AM,13827,39.2053,-94.2028,7.53600512615675,False,2,326,39.2053,-94.2028,7.53183350478435,15.9364692052346,0,30.0185525094294,0,0,0,,9939
104,False,'00:00:00,1.98688016250583,0.27592699584588,8.91368585807178,48960.5304964226,7.41186605294422,148.037897675898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:49 AM,8/4/2020 11:00:11 AM,14411,39.1922,-94.1896,7.49508846843838,False,2,338,39.1922,-94.1896,7.62099440523796,15.9364692052346,0,31.2232903427716,0,0,0,,9939
106,False,'00:00:00,2.1245322353542,0.964985289237502,9.28750258897775,51001.4919341717,7.4213259335144,117.711150128899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:10:53 PM,8/4/2020 11:10:21 AM,15021,39.1781,-94.1786,7.1642351321728,False,3,353,39.1781,-94.1786,7.35986158194588,15.9364692052346,0,32.4743380499895,0,0,0,,9939
108,False,'00:00:00,2.27035679365352,0.428513393770008,9.65518379005364,53008.9546578505,7.48333392106027,33.4584085574611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:51 PM,8/4/2020 11:19:49 AM,15589,39.1766,-94.1555,7.63863744375818,False,3,366,39.1766,-94.1555,7.63751261568797,15.9364692052346,0,33.7196515478911,0,0,0,,9939
110,False,'00:00:00,2.40228948097127,0.768909249341431,9.98783810767953,54825.1778983934,7.47918930508711,-88.3399493522946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:55 PM,8/4/2020 11:28:55 AM,16135,39.1731,-94.1351,7.83887832363823,False,3,379,39.1731,-94.1351,7.79194890217517,15.9364692052346,0,34.8482178749035,0,0,0,,9939
112,False,'00:00:00,2.5477003768721,0.189293920584399,10.3544763027673,56826.9460267664,7.3122142187475,135.274844515141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:16 PM,8/4/2020 11:40:32 AM,16832,39.1591,-94.1213,6.55669230124291,False,3,392,39.1591,-94.1213,6.54508175447989,15.9364692052346,0,36.0968105718864,0,0,0,,9939
114,False,'00:00:00,2.69260309844641,0.456357101595079,10.7198331900362,58821.7184815057,7.31290769217692,166.264432881393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:16 PM,8/4/2020 11:50:42 AM,17442,39.1439,-94.1093,7.4267159561559,False,3,404,39.1439,-94.1093,7.37290313245309,15.9364692052346,0,37.3424675833453,0,0,0,,9939
116,False,'00:00:00,2.828633612904,0.0637910728636453,11.0628197454014,60694.3535866018,7.3249883209015,138.355375604268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:08 PM,8/4/2020 12:00:08 PM,18008,39.1348,-94.091,7.59145259768189,False,3,416,39.1348,-94.091,7.53811302744723,15.9364692052346,0,38.512627614658,0,0,0,,9939
118,False,'00:00:00,2.97311031166081,0.381541214012332,11.427102461193,62683.2612889597,7.28187503990941,84.7953751283263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:12:31 PM,8/4/2020 12:10:38 PM,18638,39.1334,-94.0681,6.35167738343665,False,3,428,39.1334,-94.0681,6.32823337637237,15.9364692052346,0,39.7544651666977,0,0,0,,9939
120,False,'00:00:00,3.05955111774925,0.885993025021796,11.7101265147531,64228.5136319235,7.24307951957054,111.2054879088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:27 PM,8/4/2020 12:18:56 PM,19136,39.137,-94.0509,7.14900816979015,False,4,437,39.137,-94.0509,7.09875929679767,15.9364692052346,0,40.7184278686895,0,0,0,,9939
122,False,'00:00:00,3.15412481068919,0.295756443362161,12.0519266541106,66094.6711528971,7.19857060352929,-8.50865047065516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:25 PM,8/4/2020 12:28:59 PM,19739,39.1483,-94.035,6.88777560810785,False,4,449,39.1483,-94.035,6.88509091739276,15.9364692052346,0,41.8792599690611,0,0,0,,9939
124,False,'00:00:00,3.24651609345561,0.603690167648542,12.3858393135753,67917.7646776093,7.20069367148784,-58.9639621635935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:22 PM,8/4/2020 12:38:24 PM,20304,39.1584,-94.0185,7.12769238696989,False,4,460,39.1584,-94.0185,7.12543631685,15.9364692052346,0,43.009712031752,0,0,0,,9939
126,False,'00:00:00,3.34613854196611,0.99408186151785,12.7458862328136,69883.5458136354,7.23787999198548,-93.0248501120041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:39 PM,8/4/2020 12:48:12 PM,20892,39.1582,-93.9964,7.47211140099137,False,4,472,39.1582,-93.9964,7.4080071062587,15.9364692052346,0,44.2371638238694,0,0,0,,9939
128,False,'00:00:00,3.4485681065491,0.443977455022948,13.1160783904893,71904.717837001,7.32254732917551,-65.8382309473345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:11 PM,8/4/2020 12:57:47 PM,21467,39.1452,-93.9804,8.17412860450338,False,4,485,39.1452,-93.9804,8.33125573743709,15.9364692052346,0,45.4825672564844,0,0,0,,9939
130,False,'00:00:00,3.54084985317007,0.720760942251418,13.4495951738005,73725.6499604261,7.31547654954075,122.817821559523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:17 PM,8/4/2020 1:07:07 PM,22027,39.1429,-93.9604,7.15009308097607,False,4,496,39.1429,-93.9604,7.07863235710985,15.9364692052346,0,46.612787082098,0,0,0,,9939
132,False,'00:00:00,3.63523019502446,0.266671158138991,13.7906965202281,75587.9922176484,7.22223377364737,-8.13860107995496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:41 PM,8/4/2020 1:17:32 PM,22652,39.1555,-93.9466,6.65354229161619,False,4,508,39.1555,-93.9466,6.64335445698904,15.9364692052346,0,47.7724847914099,0,0,0,,9939
