index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4050
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:57 PM,-53583,39.1178,-94.6124,1.81163868255504,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:09:35 PM,-53425,39.1099,-94.6102,15.1381685363634,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:11:54 PM,-53286,39.09,-94.5914,44.8708989554636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:13:58 PM,-53162,39.0741,-94.6154,49.8457412039857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:16:26 PM,-53014,39.0476,-94.6467,60.6926461951628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:19:00 PM,-52860,39.0324,-94.6883,57.8605365515927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:21:36 PM,-52704,39.0055,-94.6943,43.6891481221958,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:23:48 PM,-52572,38.9815,-94.7092,50.1739810582878,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:30:24 PM,-52176,38.9128,-94.6975,34.6366593473698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:28 PM,-52052,38.9129,-94.6858,18.3078337424505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:35:46 PM,-51854,38.9218,-94.6861,11.3706575459385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:40:18 PM,-51582,38.9327,-94.6285,63.7832998341963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:45:55 PM,-51245,38.9583,-94.608,26.9567127697859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:50:07 PM,-40193,38.9262,-94.6867,1.83174183078061,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:34:17 AM,-8743,38.9127,-94.6833,15.0310300893313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:19:28 AM,-6032,38.9156,-94.6826,1.88729101579367,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:30 AM,-5250,38.933,-94.6862,32.6133408853907,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:37:18 AM,-4962,38.9775,-94.7126,63.7072132569922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:57 AM,-4683,39.039,-94.6741,58.4084020009813,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:32 AM,-4408,39.0755,-94.5982,59.7357764146612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:52:15 AM,-4065,39.1096,-94.6138,22.9264471935393,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:58:26 AM,-94,39.1154,-94.6116,0.208481615887156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4050
46,False,'00:00:00,0.0522573162066307,0.204889350848663,0.230656346291125,1552.99912822374,7.61382433285738,-301.928744845755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:22 AM,8/4/2020 8:06:32 AM,392,39.1103,-94.5993,7.21081942852799,False,1,14,39.1103,-94.5993,7.61382433285738,7.61382433285738,0,0.751788846927819,0,0,0,,4050
48,False,'00:00:00,0.131294440038537,0.878059624411106,0.579514946919252,3457.69437657057,7.62882388727697,-52.8388294348004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:01 AM,8/4/2020 8:15:43 AM,943,39.116,-94.5797,7.73027658570585,False,1,28,39.116,-94.5797,7.71374450136443,7.62882388727697,0,1.88007063026691,0,0,0,,4050
50,False,'00:00:00,0.214320643664127,0.451308052327509,0.945980777253485,5458.52142931433,7.64836151315027,-15.5424092797161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:35 AM,8/4/2020 8:25:18 AM,1518,39.1246,-94.5594,7.58964485454805,False,1,46,39.1246,-94.5594,7.59013614040539,7.6527761418215,0,3.12132167739589,0,0,0,,4050
52,False,'00:00:00,0.297163439411813,0.735742247980885,1.311637071353,7454.92858294465,7.6235538990145,101.233683143349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:05 AM,8/4/2020 8:35:16 AM,2116,39.137,-94.5433,7.43201931023401,False,1,58,39.137,-94.5433,7.46094148918841,7.6527761418215,0,4.35632261889023,0,0,0,,4050
54,False,'00:00:00,0.379381048488287,0.0267944630348106,1.67453388058419,9436.26952434135,7.62310157764337,56.9646263936958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:06 AM,8/4/2020 8:44:58 AM,2698,39.1485,-94.5277,7.6179796683838,False,1,75,39.1485,-94.5277,7.7648287415445,7.6527761418215,0,5.5588827709223,0,0,0,,4050
56,False,'00:00:00,0.458892575981043,0.0333551176690326,2.02548643136173,11352.397304071,7.51911997477894,76.6839718360419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:57 AM,8/4/2020 8:55:18 AM,3318,39.152,-94.5062,6.34120482244849,False,1,91,39.152,-94.5062,6.37818648755658,7.6527761418215,0,6.73909123006377,0,0,0,,4050
58,False,'00:00:00,0.533341543588473,0.195411502834561,2.35409356429553,13146.5237597323,7.45060104122522,15.626703870868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:07 AM,8/4/2020 9:04:51 AM,3891,39.1476,-94.4871,6.76060973776355,False,1,102,39.1476,-94.4871,6.86759097484123,7.6527761418215,0,7.83634886376836,0,0,0,,4050
60,False,'00:00:00,0.617231199427048,0.641468801023908,2.72437054964309,15168.1589245063,7.46328295623927,-192.601382057898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:55 AM,8/4/2020 9:14:51 AM,4491,39.1331,-94.4735,7.55879656220101,False,1,119,39.1331,-94.4735,7.68793784622397,7.6527761418215,0,9.07977588121964,0,0,0,,4050
62,False,'00:00:00,0.696079566262982,0.454765615904968,3.07239600379168,17068.305366724,7.46247945534304,25.5649295737609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:56 AM,8/4/2020 9:24:21 AM,5061,39.1265,-94.4541,7.44187417702404,False,1,134,39.1265,-94.4541,7.46118162780808,7.6527761418215,0,10.2454222557536,0,0,0,,4050
64,False,'00:00:00,0.776651841618732,0.503868306597843,3.42803054446412,19009.995835433,7.43074680941651,32.3812952769897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:21 AM,8/4/2020 9:34:21 AM,5661,39.1334,-94.434,7.05428218037977,False,1,149,39.1334,-94.434,7.04796769062298,7.6527761418215,0,11.4485975345564,0,0,0,,4050
66,False,'00:00:00,0.857135430513918,0.581049496012014,3.78327363573878,20949.5490720182,7.38377154737652,26.0135380568131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:55 AM,8/4/2020 9:44:32 AM,6272,39.1468,-94.4198,6.95688683843126,False,1,161,39.1468,-94.4198,6.9684016122167,7.6527761418215,0,12.6527365566653,0,0,0,,4050
68,False,'00:00:00,0.936581469304578,0.385985376895938,4.13393712871838,22864.0986564182,7.35838439656786,45.486049698159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:11 AM,8/4/2020 9:54:27 AM,6867,39.1616,-94.4089,7.13799695083892,False,1,173,39.1616,-94.4089,7.2014974561323,7.6527761418215,0,13.8371692019927,0,0,0,,4050
70,False,'00:00:00,1.00612324762862,0.757828696365435,4.44177735266272,24544.8421173537,7.28626288872937,-15.4727146480993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:17 PM,8/4/2020 10:03:41 AM,7421,39.1693,-94.3925,6.91120830268922,True,2,186,39.1693,-94.3925,6.95027756835908,7.6527761418215,0,14.8737476000333,0,0,0,,4050
72,False,'00:00:00,1.08567970362742,0.1182535252601,4.80452696660331,26525.379403143,7.29428332267775,192.830883641803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:04 PM,8/4/2020 10:13:44 AM,8024,39.1677,-94.3701,7.25377724733937,False,2,199,39.1677,-94.3701,7.27218008993959,7.6527761418215,0,16.1000471680403,0,0,0,,4050
74,False,'00:00:00,1.15492348808056,0.706121103010811,5.12025440522298,28249.1854123078,7.1825328983226,-84.2081475743394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:50 PM,8/4/2020 10:23:38 AM,8618,39.171,-94.3512,6.05846356083732,False,2,209,39.171,-94.3512,6.03877353137178,7.6527761418215,0,17.1766935863753,0,0,0,,4050
76,False,'00:00:00,1.22766921819724,0.927697003241561,5.45194949123895,30060.171448189,7.11019651291508,92.6232467585943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:34 PM,8/4/2020 10:33:46 AM,9226,39.1814,-94.3352,6.73899091473463,False,2,220,39.1814,-94.3352,6.69424167230554,7.6527761418215,0,18.3059423806223,0,0,0,,4050
78,False,'00:00:00,1.29499646318447,0.335068400877985,5.75893818021683,31736.2657056894,7.00908479360767,235.090719555156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:56 PM,8/4/2020 10:43:35 AM,9815,39.1939,-94.3243,6.29955433368599,False,2,231,39.1939,-94.3243,6.28830498245092,7.6527761418215,0,19.3496483357746,0,0,0,,4050
80,False,'00:00:00,1.36267120402617,0.680422230197358,6.06751132875207,33421.0107821308,6.87771935370469,-14.5100754114267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:55 PM,8/4/2020 10:53:55 AM,10435,39.2082,-94.3177,6.27782301365518,False,2,241,39.2082,-94.3177,6.25061938517587,7.6527761418215,0,20.4061003364102,0,0,0,,4050
82,False,'00:00:00,1.43289703417824,0.532159175669238,6.38771655228166,35169.2645636185,6.83201368062438,39.045514740017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:55 PM,8/4/2020 11:03:53 AM,11033,39.2234,-94.3129,6.67162101738465,False,2,252,39.2234,-94.3129,6.67994216622846,7.6527761418215,0,21.4925578291941,0,0,0,,4050
84,False,'00:00:00,1.50859008765037,0.0739539900142989,6.732850401952,37053.6234480695,6.78596385669103,-54.1417099508002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:51 PM,8/4/2020 11:14:39 AM,11679,39.2356,-94.2983,6.37430013322335,False,2,264,39.2356,-94.2983,6.42144526872367,7.6527761418215,0,22.6543594965196,0,0,0,,4050
86,False,'00:00:00,1.57540055311295,0.547059672489973,7.03748275704467,38716.8526136769,6.7200042217845,-20.8773376140621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:23:08 PM,8/4/2020 11:24:30 AM,12270,39.2374,-94.2797,6.43934078903231,False,2,274,39.2374,-94.2797,6.44219740972497,7.6527761418215,0,23.685387100121,0,0,0,,4050
88,False,'00:00:00,1.65346474902284,0.603544683720832,7.39342818690796,40660.2404725707,6.77514031083615,31.2104201537997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:09 PM,8/4/2020 11:34:41 AM,12881,39.2356,-94.2578,7.02852431752801,False,2,286,39.2356,-94.2578,7.0698562541332,7.6527761418215,0,24.8748782185352,0,0,0,,4050
90,False,'00:00:00,1.72984803580916,0.402358590884103,7.74170925907722,42561.7825359039,6.83152008049577,-75.3178532354286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:15 PM,8/4/2020 11:44:33 AM,13473,39.2296,-94.2385,7.22665304761053,False,2,298,39.2296,-94.2385,7.31003022718128,7.6527761418215,0,26.0244338583872,0,0,0,,4050
92,False,'00:00:00,1.81016962554436,0.749318243838409,8.10794761524499,44561.3676271102,6.90347490429269,-8.1508177326541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:13 PM,8/4/2020 11:54:42 AM,14082,39.2136,-94.2281,7.35770403759886,False,2,310,39.2136,-94.2281,7.38923606128318,7.6527761418215,0,27.2635649396815,0,0,0,,4050
94,False,'00:00:00,1.88661948708854,0.739375102727242,8.45653224502513,46464.5670517296,6.8835104252662,7.83202538952839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:28 PM,8/4/2020 12:05:11 PM,14711,39.2062,-94.2088,6.59455275041563,False,2,322,39.2062,-94.2088,6.66982113084018,7.6527761418215,0,28.4269610069116,0,0,0,,4050
96,False,'00:00:00,1.96274193105998,0.492391064735617,8.80362396519008,48359.6155010107,6.95965144392395,128.537896324659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:37 PM,8/4/2020 12:14:39 PM,15279,39.1972,-94.1917,7.21132455110312,False,2,334,39.1972,-94.1917,7.53453019013464,7.6527761418215,0,29.5644451968092,0,0,0,,4050
98,False,'00:00:00,2.08606111122733,0.675770090177089,9.19050171826932,50471.8873975738,7.06967312831231,-386.620571099921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:09 PM,8/4/2020 12:24:49 PM,15889,39.1808,-94.1836,6.93895173277447,False,3,348,39.1808,-94.1836,7.73875370052037,7.6527761418215,0,30.7896187631858,0,0,0,,4050
100,False,'00:00:00,2.22401201234435,0.536138740991398,9.53833032549262,52370.9590966073,7.03500197175856,240.403811695111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:46 PM,8/4/2020 12:35:10 PM,16510,39.176,-94.1629,6.58314391067183,False,3,362,39.176,-94.1629,6.52998211641185,7.6527761418215,0,31.9535460590432,0,0,0,,4050
102,False,'00:00:00,2.35540611137944,0.728197151188206,9.86962664972589,54179.7679762672,7.01857888115151,81.9157143041348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:04 PM,8/4/2020 12:44:56 PM,17096,39.1747,-94.1423,7.00261441494452,False,3,373,39.1747,-94.1423,7.09889451291149,7.6527761418215,0,33.0658253403894,0,0,0,,4050
104,False,'00:00:00,2.49733274515232,0.870353776089642,10.2274796463601,56133.5707521443,7.06168509871665,-17.717258969155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:24 PM,8/4/2020 12:54:52 PM,17692,39.1648,-94.1245,7.27412292696273,False,3,387,39.1648,-94.1245,7.3447631138944,7.6527761418215,0,34.2627671914968,0,0,0,,4050
106,False,'00:00:00,2.64239462514611,0.21975169785023,10.5932378347508,58130.5342273674,7.07472338927065,-19.7385371008134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:14 PM,8/4/2020 1:05:18 PM,18318,39.1488,-94.1143,7.57783950805797,False,3,400,39.1488,-94.1143,7.62949111284267,7.6527761418215,0,35.4983680216903,0,0,0,,4050
108,False,'00:00:00,2.78562224050985,0.42406872717062,10.9543711188722,60102.2466892281,7.10502752494145,68.3887125490574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:51 PM,8/4/2020 1:15:22 PM,18922,39.1373,-94.0971,7.0773207885058,False,3,412,39.1373,-94.0971,7.07161588210987,7.6527761418215,0,36.7215882634971,0,0,0,,4050
110,False,'00:00:00,2.91343307263466,0.260765173119273,11.2766326145641,61861.7272881424,7.01185263739583,92.5032494647752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:53 PM,8/4/2020 1:25:33 PM,19533,39.1332,-94.0776,6.46079263398702,False,3,423,39.1332,-94.0776,6.40632908397239,7.6527761418215,0,37.8207111967685,0,0,0,,4050
112,False,'00:00:00,3.02010194585226,0.142312313175113,11.5675526971007,63450.0903035833,6.94994611713482,62.8034007416356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:21 PM,8/4/2020 1:34:38 PM,20078,39.1344,-94.0593,6.53826231598088,False,4,433,39.1344,-94.0593,6.50504223052023,7.6527761418215,0,38.8082964036688,0,0,0,,4050
114,False,'00:00:00,3.10929195390925,0.876215566626739,11.8898955837482,65210.0152801509,6.92211273347911,49.9411960920785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:01 PM,8/4/2020 1:44:22 PM,20662,39.1425,-94.042,6.79170289154708,False,4,443,39.1425,-94.042,6.77886908335904,7.6527761418215,0,39.903487638455,0,0,0,,4050
116,False,'00:00:00,3.20627069109928,0.672317357926327,12.240387828006,67123.6298822223,6.8729935089326,-4.54026775981436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:08 PM,8/4/2020 1:55:11 PM,21311,39.1545,-94.0262,6.54119869504886,False,4,455,39.1545,-94.0262,6.49106697084076,7.6527761418215,0,41.0988411171118,0,0,0,,4050
118,False,'00:00:00,3.29639027055653,0.793184265334441,12.5660902919764,68901.8974507512,6.81349962096476,-49.7069461363729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 2:05:29 PM,21929,39.1603,-94.0074,6.88667844915451,False,4,466,39.1603,-94.0074,6.87548586317965,7.6527761418215,0,42.2034968673528,0,0,0,,4050
120,False,'00:00:00,3.3984981671409,0.377963390289492,12.9351199047272,70916.7222211311,6.85086759657744,-19.4893200098205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:42 PM,8/4/2020 2:16:07 PM,22567,39.1517,-93.9879,7.11956118255481,False,4,479,39.1517,-93.9879,7.19528850103457,7.6527761418215,0,43.4379644733878,0,0,0,,4050
122,False,'00:00:00,3.49449202008289,0.111659345695679,13.2820526647059,72810.9027809265,6.80308626337583,195.626444735532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:34 PM,8/4/2020 2:26:55 PM,23215,39.1415,-93.971,6.37897466339146,False,4,491,39.1415,-93.971,6.27654968554691,7.6527761418215,0,44.6212313941613,0,0,0,,4050
124,False,'00:00:00,3.58228276202432,0.705138413330379,13.5993384436268,74543.2170033382,6.67659771130027,101.889259011666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:47 PM,8/4/2020 2:37:46 PM,23866,39.1474,-93.9528,6.03038832240677,False,4,501,39.1474,-93.9528,5.99136204828735,7.6527761418215,0,45.7083890962353,0,0,0,,4050
126,False,'00:00:00,3.67046949959612,0.640627265809062,13.918055396032,76283.3451346804,6.58858443809024,-83.7232911600476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:14 PM,8/4/2020 2:48:27 PM,24507,39.1602,-93.9413,6.26528724939834,False,4,512,39.1602,-93.9413,6.19392011998037,7.6527761418215,0,46.7999415372563,0,0,0,,4050
128,False,'00:00:00,3.76083829787158,0.719831286298487,14.2446585653058,78066.5303664359,6.55879713577444,7.07250112752129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:41 PM,8/4/2020 2:58:52 PM,25132,39.1658,-93.9221,6.32833336808087,False,4,523,39.1658,-93.9221,6.34094601470047,7.6527761418215,0,47.9050013959538,0,0,0,,4050
130,False,'00:00:00,3.85166501496285,0.827614899836348,14.5729167055361,79858.7513946751,6.52021236453734,-175.850099751035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:13 PM,8/4/2020 3:09:29 PM,25769,39.1764,-93.9071,6.30742253292197,False,4,534,39.1764,-93.9071,6.30971796840058,7.6527761418215,0,49.0152166004112,0,0,0,,4050
132,False,'00:00:00,3.92171792294936,0.368011569896242,14.8260959244907,81241.0571611223,6.32822006891171,-90.2462754941662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:38 PM,8/4/2020 3:19:32 PM,26372,39.1867,-93.8982,5.42997702074094,False,4,542,39.1867,-93.8982,5.32566886663551,7.6527761418215,0,49.8793691956523,0,0,0,,4050
