index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4049
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0.0241913216819655,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4049
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:30:11 PM,37811,39.6806,-84.2212,14.5392527848159,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),4049
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:35:50 PM,38150,39.707,-84.1917,26.2443300678216,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),4049
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:07:42 PM,43662,39.7288,-84.1887,0.688197833272829,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),4049
10,False,'00:00:00,5.11952764144249,0.806976989834766,22.959187497242,125646.042003397,6.16546220150434,-23.8098738694131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:52 AM,8/4/2020 7:38:00 PM,45480,39.2518,-93.4926,26763.5860177363,False,6,828,39.2518,-93.4926,6.16546220150434,6.16546220150434,0,60.785968159684,0,0,0,,4049
12,False,'00:00:00,5.15477002833168,0.566446031009835,23.2778975335272,127386.132374165,6.56564208372038,-110.897349478074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:40 PM,8/4/2020 7:47:42 PM,46062,39.2668,-93.4983,6.85711415052572,False,6,839,39.2668,-93.4983,6.83221020363666,6.56564208372038,0,61.8711550746694,0,0,0,,4049
14,False,'00:00:00,5.1915366418574,0.921283689882473,23.6103917192276,129201.481327771,6.54935394751635,-120.213483410375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:24 PM,8/4/2020 7:58:11 PM,46691,39.2828,-93.4947,6.43969354882499,False,6,850,39.2828,-93.4947,6.37306633197629,6.56564208372038,0,63.0112889206383,0,0,0,,4049
16,False,'00:00:00,5.22606979270123,0.455720497131265,23.9226878696865,130906.553218746,6.50695318267979,23.797155248699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:17 PM,8/4/2020 8:08:21 PM,47301,39.2936,-93.4809,6.06432791985302,False,6,861,39.2936,-93.4809,6.07177410367769,6.56564208372038,0,64.0733718676976,0,0,0,,4049
18,False,'00:00:00,5.26095460054559,0.0799768674171204,24.2381641854319,132628.988149358,6.47260511095996,-25.0544458919595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:48 PM,8/4/2020 8:18:37 PM,47917,39.2916,-93.4622,6.49032541871017,False,6,872,39.2916,-93.4622,6.49482972423815,6.56564208372038,0,65.1363983366472,0,0,0,,4049
20,False,'00:00:00,5.2960258907382,0.839007307491726,24.5553269305376,134360.630632782,6.45073883102063,-194.894392190148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:44 PM,8/4/2020 8:28:51 PM,48531,39.2777,-93.4542,6.64116493214426,False,6,882,39.2777,-93.4542,6.57892645395624,6.56564208372038,0,66.2161030043717,0,0,0,,4049
22,False,'00:00:00,5.32595006066774,0.00293820986246307,24.8259423492387,135838.134415694,6.45481244987346,0.120557403154341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:34 PM,8/4/2020 8:37:21 PM,49041,39.2679,-93.4455,6.60996856023224,False,6,892,39.2679,-93.4455,6.6763512528974,6.56564208372038,0,67.1000708506654,0,0,0,,4049
24,False,'00:00:00,5.36121408932081,0.809186541202782,25.1448481000585,137579.293347029,6.47174543755575,-34.4398711529942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:53 PM,8/4/2020 8:47:12 PM,49632,39.2673,-93.4257,6.19437870403532,False,6,902,39.2673,-93.4257,6.27306197523946,6.56564208372038,0,68.1681462307427,0,0,0,,4049
26,False,'00:00:00,5.39716488756748,0.803686888933775,25.4699645642102,139354.361478685,6.45186487373816,-19.8683138477521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:39 PM,8/4/2020 8:57:40 PM,50260,39.2663,-93.4066,6.305153502273,False,6,913,39.2663,-93.4066,6.62252374313147,6.56564208372038,0,69.2339996762325,0,0,0,,4049
28,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,5.48734055911321,273.124464714192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:58 AM,8/5/2020 12:18:49 AM,62329,39.3259,-93.2284,3.21329957470859,True,7,1098,39.3259,-93.2284,5.48734055911321,6.56564208372038,0,80.3011807658698,0,0,0,,4049
30,False,'00:00:00,6.01610075518732,0.910601096684609,31.0968160705567,170075.79792312,5.55398682884333,-48.1045743346737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:03:19 AM,8/5/2020 12:30:58 AM,63058,39.3313,-93.2206,6.62106511203148,False,7,1105,39.3313,-93.2206,6.58936549165855,6.56564208372038,0,80.8612714342905,0,0,0,,4049
32,False,'00:00:00,6.0467721957147,0.204795869632475,31.430545624469,171897.89172968,5.70871188489971,38.1642833862227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:59 AM,8/5/2020 12:41:10 AM,63670,39.3458,-93.2116,6.51566922832308,False,7,1117,39.3458,-93.2116,6.5463854119279,6.56564208372038,0,81.9831440255181,0,0,0,,4049
34,False,'00:00:00,6.07729708337225,0.484050841412831,31.7626805671395,173711.279291217,5.81449715635241,117.684782353369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:43:07 AM,8/5/2020 12:51:39 AM,64299,39.3586,-93.1996,6.15535833911987,False,7,1128,39.3586,-93.1996,6.27516043960403,6.56564208372038,0,83.0859603186805,0,0,0,,4049
36,False,'00:00:00,6.10613389162152,0.141331078452132,32.0764478694837,175424.38336486,5.90727482823923,-253.979322927613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:36 AM,8/5/2020 1:01:28 AM,64888,39.3709,-93.1891,6.07002353868897,False,7,1139,39.3709,-93.1891,6.34643844995557,6.56564208372038,0,84.1259464840825,0,0,0,,4049
38,False,'00:00:00,6.13637500295542,0.348320940607889,32.4054951011019,177220.912667611,6.02927952180737,-261.030531652698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:28:33 AM,8/5/2020 1:11:19 AM,65479,39.3858,-93.1924,6.60585129411582,False,7,1150,39.3858,-93.1924,6.9338107198429,6.56564208372038,0,85.1956524066131,0,0,0,,4049
40,False,'00:00:00,6.16784690341746,0.771161015464251,32.7479342927856,179090.559281091,6.07751606592144,438.969589009931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:25:32 AM,8/5/2020 1:22:17 AM,66137,39.4003,-93.2,5.70279912030771,False,7,1161,39.4003,-93.2,6.20182720711237,6.56564208372038,0,86.3088833266034,0,0,0,,4049
42,False,'00:00:00,6.19433362954857,0.482300049137624,33.0361308412472,180664.052368136,6.02597851329213,158.778875346201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:28:41 AM,8/5/2020 1:32:34 AM,66754,39.4104,-93.1901,5.57467732679264,False,7,1171,39.4104,-93.1901,5.95617492220519,6.56564208372038,0,87.2048323352682,0,0,0,,4049
44,False,'00:00:00,6.22460701912444,0.568967378104975,33.365529285691,182462.499219712,6.08935862878231,295.037248217025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:24:57 AM,8/5/2020 1:42:56 AM,67376,39.4094,-93.1709,6.18142108375303,False,7,1182,39.4094,-93.1709,6.52848540401148,6.56564208372038,0,88.28095990386,0,0,0,,4049
46,False,'00:00:00,6.25437118072043,0.466728011603973,33.6893869265846,184230.69443875,6.10898919388397,327.126782182365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:23:50 AM,8/5/2020 1:53:31 AM,68011,39.3974,-93.159,5.90514155375852,False,7,1193,39.3974,-93.159,6.09196770311744,6.56564208372038,0,89.3329486387601,0,0,0,,4049
48,False,'00:00:00,6.28027680391459,0.956283084106872,33.9712606150634,185769.666028136,6.09123440384021,-196.05346771925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:24:48 AM,8/5/2020 2:03:07 AM,68587,39.3855,-93.1502,5.85767208868506,False,7,1202,39.3855,-93.1502,5.91422793198649,6.56564208372038,0,90.2851928948277,0,0,0,,4049
50,False,'00:00:00,6.30433732046774,0.746261824071479,34.2330580826136,187199.025635651,6.0562870036532,-211.32226581261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:26:41 AM,8/5/2020 2:12:17 AM,69137,39.3781,-93.1376,5.63250581469132,False,7,1211,39.3781,-93.1376,5.86738565997772,6.56564208372038,0,91.14493905412,0,0,0,,4049
52,False,'00:00:00,6.33245268892682,0.226725878086194,34.5389755489144,188869.271240605,6.04466887074977,-309.466882274383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:27:17 AM,8/5/2020 2:22:42 AM,69762,39.38,-93.1194,5.74058081918298,False,7,1222,39.38,-93.1194,5.90452647833174,6.56564208372038,0,92.1452534631263,0,0,0,,4049
54,False,'00:00:00,6.36168439966614,0.914523431048831,34.8570397029739,190605.83522904,6.0567775348744,297.266354683742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:26:41 AM,8/5/2020 2:33:16 AM,70396,39.3834,-93.1005,5.85088888279682,False,7,1232,39.3834,-93.1005,6.14503947700841,6.56564208372038,0,93.1919867378494,0,0,0,,4049
56,False,'00:00:00,6.38961221319695,0.135497041556316,35.1609164231777,192264.938785648,5.97898936525502,246.800917845848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:33 AM,8/5/2020 2:44:27 AM,71067,39.3765,-93.0848,5.60638262359568,False,7,1243,39.3765,-93.0848,6.02074906320066,6.56564208372038,0,94.16509936036,0,0,0,,4049
58,False,'00:00:00,6.41397804077136,0.13557323629859,35.426035916338,193712.435960598,5.98139388070054,263.153478745859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:26 AM,8/5/2020 2:53:27 AM,71607,39.3655,-93.0771,5.84202042296511,False,7,1252,39.3655,-93.0771,6.08553010961191,6.56564208372038,0,95.0377491447775,0,0,0,,4049
60,False,'00:00:00,6.44323866009185,0.802312669413226,35.744414618646,195450.71731691,5.97562752852626,270.174188851315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:43 AM,8/5/2020 3:04:22 AM,72262,39.3502,-93.0765,6.03251884487063,False,7,1262,39.3502,-93.0765,6.12344674389825,6.56564208372038,0,96.0978258084427,0,0,0,,4049
62,False,'00:00:00,6.4677487722826,0.719144437746399,36.0111040426547,196906.785987079,5.98304397570747,-216.657408717787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:23 AM,8/5/2020 3:13:22 AM,72802,39.3374,-93.0743,6.13133929751189,False,7,1271,39.3374,-93.0743,6.18375332014946,6.56564208372038,0,97.0036998135967,0,0,0,,4049
64,False,'00:00:00,6.49387868236645,0.460792028689578,36.2954181500495,198459.081755101,5.86442977251597,-322.472210392673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:38 AM,8/5/2020 3:24:30 AM,73470,39.3267,-93.0637,5.29557549907283,False,7,1281,39.3267,-93.0637,5.47625971279043,6.56564208372038,0,97.9372681505012,0,0,0,,4049
66,False,'00:00:00,6.52116833159377,0.463975623243017,36.5923511374299,200080.273977745,5.89976564817271,-189.946424561773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:08 AM,8/5/2020 3:34:23 AM,74063,39.3186,-93.0484,6.32295963631237,False,7,1291,39.3186,-93.0484,6.34573756552069,6.56564208372038,0,98.932979940311,0,0,0,,4049
68,False,'00:00:00,6.54930992865743,0.810601620619049,36.8985539917124,201752.077741597,5.89164624382687,-134.822360532233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:28 AM,8/5/2020 3:45:03 AM,74703,39.3136,-93.0304,5.82378703550292,False,7,1301,39.3136,-93.0304,5.8683173765006,6.56564208372038,0,99.9582455915196,0,0,0,,4049
70,False,'00:00:00,6.5783080773903,0.523626116525913,37.214076806243,203474.766545884,5.879809781972,-260.885287363076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:55 AM,8/5/2020 3:56:05 AM,75365,39.3128,-93.0107,5.61990375048671,False,7,1316,39.3128,-93.0107,5.64978122305591,6.56564208372038,0,101.018481481969,0,0,0,,4049
72,False,'00:00:00,6.59963062597265,0.474816037371676,37.4460830147649,204741.472088368,5.82085418120758,-291.528559453633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:12 AM,8/5/2020 4:04:52 AM,75892,39.3132,-92.9961,5.90166315789242,False,7,1323,39.3132,-92.9961,5.93908534805118,6.56564208372038,0,101.800327089133,0,0,0,,4049
74,False,'00:00:00,6.62648932509025,0.337978955500554,37.738326923791,206337.062920521,5.77220878244943,-487.917893646742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:59 AM,8/5/2020 4:15:40 AM,76540,39.3157,-92.978,5.16433121480932,False,7,1333,39.3157,-92.978,5.15909989981599,6.56564208372038,0,102.785055689507,0,0,0,,4049
76,False,'00:00:00,6.65244208462149,0.923863673190583,38.0207134929326,207878.834731429,5.78181363083004,134.846080068636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:38 AM,8/5/2020 4:25:30 AM,77130,39.3128,-92.9607,5.85216276599584,False,7,1342,39.3128,-92.9607,5.7907896949912,6.56564208372038,0,103.756201785853,0,0,0,,4049
78,False,'00:00:00,6.68043153409792,0.186480270896788,38.3252608610187,209541.599885694,5.79265866034112,186.31277029143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:16 AM,8/5/2020 4:36:05 AM,77765,39.3004,-92.9533,5.48247122966386,False,7,1353,39.3004,-92.9533,5.8263336267822,6.56564208372038,0,104.730275693677,0,0,0,,4049
80,False,'00:00:00,6.70744533946018,0.105253375684067,38.6191924487762,211146.405091966,5.83204476595361,-17.0872073622911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:01 AM,8/5/2020 4:45:55 AM,78355,39.2867,-92.9585,6.02302015147172,False,7,1363,39.2867,-92.9585,6.04869461970806,6.56564208372038,0,105.719259058011,0,0,0,,4049
82,False,'00:00:00,6.73377203309425,0.843422438955145,38.9056477169806,212710.391151734,5.80875382077638,-258.903633456799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:42 AM,8/5/2020 4:56:12 AM,78972,39.2744,-92.9542,5.22849435610323,False,7,1372,39.2744,-92.9542,5.57929475676937,6.56564208372038,0,106.633391285744,0,0,0,,4049
84,False,'00:00:00,6.76244567494914,0.412855527348236,39.2176396397837,214413.802023118,5.83909430197915,-25.2288375251702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:51 AM,8/5/2020 5:06:45 AM,79605,39.2661,-92.9382,5.88630232725842,False,7,1383,39.2661,-92.9382,5.97643316146546,6.56564208372038,0,107.668407455069,0,0,0,,4049
86,False,'00:00:00,6.78945847814491,0.350896712341233,39.5115603231764,216018.547693831,5.81895264729113,256.395893577334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:23 AM,8/5/2020 5:17:15 AM,80235,39.2617,-92.9212,5.4095327154809,False,7,1393,39.2617,-92.9212,5.73540154991196,6.56564208372038,0,108.632416790641,0,0,0,,4049
88,False,'00:00:00,6.80809932639515,0.168865438369688,39.7143875091231,217125.94185471,5.78179822912943,180.984833264405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:18 AM,8/5/2020 5:24:48 AM,80688,39.2535,-92.9155,5.12115021931605,False,7,1400,39.2535,-92.9155,5.42051108667566,6.56564208372038,0,109.281030889046,0,0,0,,4049
90,False,'00:00:00,6.83619350927364,0.438381111843308,40.0200744595355,218794.928890959,5.80782979982664,83.2702807224548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:43 AM,8/5/2020 5:35:15 AM,81315,39.2395,-92.9204,6.18621432377013,False,7,1410,39.2395,-92.9204,6.18497521001161,6.56564208372038,0,110.305891608402,0,0,0,,4049
92,False,'00:00:00,6.86797943440783,0.183362861961497,40.3659304882492,220683.230722466,5.89056707119433,-27.7539241981513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:59 AM,8/5/2020 5:46:21 AM,81981,39.2246,-92.9134,6.44378228458392,False,7,1422,39.2246,-92.9134,6.56268308166927,6.56564208372038,0,111.452074340292,0,0,0,,4049
94,False,'00:00:00,6.8958451732271,0.446587781533848,40.6691317864501,222338.646615713,5.89267425182704,-244.334879369928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:55 AM,8/5/2020 5:56:47 AM,82607,39.222,-92.8954,5.4726116342047,False,7,1432,39.222,-92.8954,5.63664005951818,6.56564208372038,0,112.450177600601,0,0,0,,4049
96,False,'00:00:00,6.9200553822638,0.334779791315193,40.932558026725,223776.898982827,5.90980236999674,-92.9746539888851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:38 AM,8/5/2020 6:05:41 AM,83141,39.2268,-92.8806,6.21419224954869,False,7,1441,39.2268,-92.8806,6.28714350089278,6.56564208372038,0,113.324076413575,0,0,0,,4049
98,False,'00:00:00,6.94869292238084,0.886536081808843,41.2441571340404,225478.165163521,5.95453051356997,-28.3252530024552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:57 AM,8/5/2020 6:15:52 AM,83752,39.2366,-92.8655,6.28001788063875,False,7,1451,39.2366,-92.8655,6.23606620581677,6.56564208372038,0,114.382509567821,0,0,0,,4049
100,False,'00:00:00,6.97275970103235,0.757241570218307,41.5060227381781,226907.896782603,5.93923793035515,58.3034848678523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:09 AM,8/5/2020 6:25:00 AM,84300,39.234,-92.8506,5.46825918881897,False,7,1460,39.234,-92.8506,5.75031499149161,6.56564208372038,0,115.229919135072,0,0,0,,4049
102,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.9866339805113,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:15:39 PM,8/5/2020 7:04:59 AM,86699,39.2199,-92.8492,0.844988635769842,True,8,1474,39.2199,-92.8492,0.840343926501873,6.56564208372038,0,116.216681748032,0,0,0,,4049
104,False,'00:00:00,7.01283420707319,0.719412487877846,41.9196934682245,229166.452749062,5.98442973919996,-94.6101578093784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:46 PM,8/5/2020 7:16:57 AM,87417,39.2144,-92.8516,5.99739979644082,False,8,1478,39.2144,-92.8516,5.94567020392904,6.56564208372038,0,116.619813255702,0,0,0,,4049
106,False,'00:00:00,7.04799617561495,0.720055040923452,42.2409918336187,230920.674857292,6.05123152303199,-33.6462665614431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:19:41 PM,8/5/2020 7:27:04 AM,88024,39.2001,-92.8602,6.46202868204966,False,8,1489,39.2001,-92.8602,6.44446733364229,6.56564208372038,0,117.713914299994,0,0,0,,4049
108,False,'00:00:00,7.08153126527367,0.0594000066380485,42.5474243212622,232593.732371433,6.09596039949494,24.32106038194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:17:04 PM,8/5/2020 7:36:50 AM,88610,39.1883,-92.8721,6.29800350484596,False,8,1500,39.1883,-92.8721,6.30752959971838,6.56564208372038,0,118.752954471229,0,0,0,,4049
110,False,'00:00:00,7.10977189895595,0.79996398485965,42.8054778323743,234002.650757133,6.05222601434965,26.7051720649329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:19:35 PM,8/5/2020 7:46:00 AM,89160,39.1816,-92.8858,6.72894192700574,False,8,1508,39.1816,-92.8858,6.76566822969068,6.56564208372038,0,119.621868932783,0,0,0,,4049
112,False,'00:00:00,7.14376396587323,0.270886953318655,43.1160860261084,235698.506756205,6.0895911942824,38.8152689431466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:17:29 PM,8/5/2020 7:55:58 AM,89758,39.173,-92.9015,5.82454413410213,False,8,1519,39.173,-92.9015,5.80170273245687,6.56564208372038,0,120.677942119977,0,0,0,,4049
114,False,'00:00:00,7.17906639371999,0.118483035762313,43.4386678618819,237459.736345197,6.17283569902619,-217.163587177775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:06 PM,8/5/2020 8:05:45 AM,90345,39.158,-92.9063,6.48069559875866,False,8,1530,39.158,-92.9063,6.5783067321266,6.56564208372038,0,121.764425002287,0,0,0,,4049
116,False,'00:00:00,7.21978325044289,0.675731052596317,43.8107249466131,239491.090481587,6.15690473963334,-84.8139264690953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:53 PM,8/5/2020 8:18:11 AM,91091,39.1401,-92.9085,5.79214420275336,False,8,1542,39.1401,-92.9085,5.73489090714818,6.56564208372038,0,123.034015015724,0,0,0,,4049
118,False,'00:00:00,7.25194242592462,0.628892173626069,44.1045847884599,241095.503970141,6.16608925069872,210.908843073675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:27 PM,8/5/2020 8:27:48 AM,91668,39.1305,-92.9219,6.354858252304,False,8,1552,39.1305,-92.9219,6.41794253745534,6.56564208372038,0,124.026168067355,0,0,0,,4049
120,False,'00:00:00,7.28895019744154,0.104457916085158,44.4427494870929,242941.812742478,6.23321334564491,19.6599295828197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:20 PM,8/5/2020 8:38:10 AM,92290,39.1265,-92.942,6.48974233299872,False,8,1564,39.1265,-92.942,6.55714233431836,6.56564208372038,0,125.139892905779,0,0,0,,4049
122,False,'00:00:00,7.32387719852344,0.768695096144142,44.7619007980444,244684.312380951,6.23035657125094,48.7754471518939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:28 PM,8/5/2020 8:48:38 AM,92918,39.1117,-92.9468,6.42981628577139,False,8,1574,39.1117,-92.9468,6.42831262076412,6.56564208372038,0,126.212183342336,0,0,0,,4049
124,False,'00:00:00,7.35581310337778,0.547089609665032,45.0537204672105,246277.586951892,6.16290631459844,84.5156038881116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:24 PM,8/5/2020 8:58:59 AM,93539,39.0999,-92.9384,6.4464057201505,False,8,1584,39.0999,-92.9384,6.44273290110253,6.56564208372038,0,127.196352772608,0,0,0,,4049
126,False,'00:00:00,7.39271492219423,0.10756664954512,45.3909170053314,248118.609769623,6.23051052469418,-39.1498783018218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:36 PM,8/5/2020 9:09:19 AM,94159,39.0976,-92.9176,6.48203127010923,False,8,1596,39.0976,-92.9176,6.51992431794259,6.56564208372038,0,128.335454620626,0,0,0,,4049
128,False,'00:00:00,7.42760064274855,0.839158925438377,45.7096911085614,249859.049932557,6.13655000007166,-157.649216873081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:14:17 PM,8/5/2020 9:20:48 AM,94848,39.0885,-92.9058,5.33543185258647,False,8,1606,39.0885,-92.9058,5.18161297883023,6.56564208372038,0,129.410061786803,0,0,0,,4049
130,False,'00:00:00,7.45867680654851,0.616078831718351,45.9936547501246,251409.432230184,6.20190062608087,40.3819841393795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:47 PM,8/5/2020 9:29:27 AM,95367,39.076,-92.9132,6.68046133288436,False,8,1616,39.076,-92.9132,6.67556950521984,6.56564208372038,0,130.379947340095,0,0,0,,4049
132,False,'00:00:00,7.48873984202454,0.869862367165659,46.2683607622686,252909.269800709,6.14559443972543,-17.9102243418163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:53 PM,8/5/2020 9:39:09 AM,95949,39.0692,-92.9276,6.24210373275509,False,8,1625,39.0692,-92.9276,6.28706316763789,6.56564208372038,0,131.301628003025,0,0,0,,4049
