index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3333
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:45:27 PM,-47673,39.1159,-94.6125,0.0739452534244755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3333
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:34:56 AM,-1504,39.1165,-94.6126,0.0485834807879065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3333
6,False,'00:00:00,0.00729244494229356,0.647596139206352,0.0321878126933966,469.402300714492,4.57111971144948,-99.3887104361098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:16:33 AM,8/4/2020 7:01:26 AM,86,39.1152,-94.6094,0.656250507374823,True,1,6,39.1152,-94.6094,4.57111971144948,4.57111971144948,0,0.112997326470726,0,0,0,,3333
8,False,'00:00:00,0.0841408951810367,0.938936339293723,0.371385919999846,2321.35326901962,7.4196391268775,29.5507115908731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:19 AM,8/4/2020 7:10:25 AM,625,39.1108,-94.591,7.46793344515782,False,1,18,39.1108,-94.591,7.92741127559463,7.4196391268775,0,1.21991682206922,0,0,0,,3333
10,False,'00:00:00,0.165074301046047,0.0378019091029319,0.728614439273693,4271.74652866629,7.49243659842458,51.9837149216061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:37 AM,8/4/2020 7:19:30 AM,1170,39.1193,-94.5713,7.82583829437138,False,1,38,39.1193,-94.5713,7.82821305046995,7.49243659842458,0,2.42970469296861,0,0,0,,3333
12,False,'00:00:00,0.234960446417829,0.497438126413813,1.0370819251294,5955.91470890028,7.45974618050316,86.9608019070499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:19 AM,8/4/2020 7:28:11 AM,1691,39.1267,-94.5543,6.81302293056477,False,1,49,39.1267,-94.5543,6.79103005192245,7.49742032859221,0,3.475917031634,0,0,0,,3333
14,False,'00:00:00,0.316353141389751,0.654630547172208,1.39633768106562,7917.3762581954,7.45275228420781,5.76648852254081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:27 AM,8/4/2020 7:38:03 AM,2283,39.1409,-94.5414,7.3143341063812,False,1,61,39.1409,-94.5414,7.31872810110492,7.49742032859221,0,4.69287896810895,0,0,0,,3333
16,False,'00:00:00,0.40091672387423,0.295940640649781,1.76958928258363,9955.25220727377,7.51350772099566,100.002366343417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:18 AM,8/4/2020 7:47:40 AM,2860,39.1499,-94.522,8.20821567967776,False,1,78,39.1499,-94.522,8.21953960905103,7.51350772099566,0,5.93602844271212,0,0,0,,3333
18,False,'00:00:00,0.484467654727903,0.843949295419501,2.13837118412119,11968.724526059,7.53746837450894,6.59932291707384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:52 AM,8/4/2020 7:57:25 AM,3445,39.1521,-94.4991,7.48847129065369,False,1,93,39.1521,-94.4991,7.50352443386482,7.54007944686618,0,7.18014537216862,0,0,0,,3333
20,False,'00:00:00,0.568013826377235,0.420744212055948,2.50713207920904,13982.0821540072,7.50859238481077,-58.5938799830589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:20 AM,8/4/2020 8:07:39 AM,4059,39.142,-94.4807,7.25921408300837,False,1,109,39.142,-94.4807,7.26574843578287,7.54007944686618,0,8.42120529853161,0,0,0,,3333
22,False,'00:00:00,0.636935020052845,0.738775807368899,2.81134040579781,15642.9962123618,7.49438992750793,6.65842609298073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:33 AM,8/4/2020 8:16:02 AM,4562,39.1301,-94.4697,7.24255360784,False,1,124,39.1301,-94.4697,7.39327647643592,7.54007944686618,0,9.44081589478288,0,0,0,,3333
24,False,'00:00:00,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,7.46292942489319,78.0377077589927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:59 AM,8/4/2020 8:29:32 AM,5372,39.1294,-94.4405,7.31439211974008,False,1,144,39.1294,-94.4405,7.29134364098571,7.54007944686618,0,11.072412706358,0,0,0,,3333
26,False,'00:00:00,0.819591863506137,0.93519131770115,3.61756168148323,20044.7963404057,7.33014105790481,-3.15670772842372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:38 AM,8/4/2020 8:39:32 AM,5972,39.1401,-94.4257,5.88190539424908,False,1,155,39.1401,-94.4257,5.87886595120712,7.54007944686618,0,12.160399392156,0,0,0,,3333
28,False,'00:00:00,0.897860273134197,0.650399678800288,3.96302728716879,21930.9665435533,7.29053844516975,18.4338477546456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:07 AM,8/4/2020 8:49:32 AM,6572,39.1548,-94.415,7.31917564890895,False,1,167,39.1548,-94.415,7.31789286928636,7.54007944686618,0,13.3319630478819,0,0,0,,3333
30,False,'00:00:00,0.976708916265806,0.3213184834365,4.3110539608471,23831.1196441491,7.21668120264517,-29.9535431145504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:50 AM,8/4/2020 8:59:57 AM,7197,39.167,-94.4002,6.15745802769534,False,1,179,39.167,-94.4002,6.18440103722821,7.54007944686618,0,14.501397140789,0,0,0,,3333
32,False,'00:00:00,1.05259175327613,0.00882176371197331,4.6536574857381,25701.6634826895,7.1790356078785,10.975457506236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:29 AM,8/4/2020 9:10:00 AM,7800,39.1697,-94.3792,7.14815033810824,False,2,194,39.1697,-94.3792,7.12868601175652,7.54007944686618,0,15.6634108128426,0,0,0,,3333
34,False,'00:00:00,1.13336786845778,0.451720990797577,5.02196831896829,27712.5638666992,7.18213244471819,56.9440337736385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:27 AM,8/4/2020 9:20:28 AM,8428,39.1685,-94.3565,8.57267482875588,False,2,206,39.1685,-94.3565,8.55882735344027,7.54007944686618,0,16.9088362402957,0,0,0,,3333
36,False,'00:00:00,1.21161353908189,0.458455319553339,5.37874121005639,29660.4694914163,7.18394498105123,45.7161988197295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:24 AM,8/4/2020 9:30:33 AM,9033,39.1787,-94.3383,7.00944571091747,False,2,218,39.1787,-94.3383,7.01217397756062,7.54007944686618,0,18.116894659926,0,0,0,,3333
38,False,'00:00:00,1.28582415877634,0.947034174549809,5.71711568019189,31507.9235724352,7.17766679746399,200.236581938319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:32 AM,8/4/2020 9:40:12 AM,9612,39.1922,-94.3258,7.12026227929153,False,2,229,39.1922,-94.3258,7.11259498298333,7.54007944686618,0,19.2666912818923,0,0,0,,3333
40,False,'00:00:00,1.3654405892019,0.116679742714432,6.08013875654201,33489.9539059839,7.18024413302935,-11.9338243295877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:30 AM,8/4/2020 9:50:29 AM,10229,39.2088,-94.3175,7.49480946334465,False,2,242,39.2088,-94.3175,7.47330243523224,7.54007944686618,0,20.5060497561446,0,0,0,,3333
42,False,'00:00:00,1.44332763204006,0.109899935664369,6.43527643035872,35428.9315852205,7.15371722185984,-79.4014953390116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:01 AM,8/4/2020 10:00:48 AM,10848,39.2256,-94.3118,6.68060790262772,False,2,254,39.2256,-94.3118,6.68702729869366,7.54007944686618,0,21.7110861610346,0,0,0,,3333
44,False,'00:00:00,1.52315829920612,0.393326204738113,6.79927635131475,37416.295286718,7.05981396710547,-130.174531925875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:49 AM,8/4/2020 10:12:08 AM,11528,39.2372,-94.2946,6.89237371836751,False,2,266,39.2372,-94.2946,6.83806034047056,7.54007944686618,0,22.9533342072679,0,0,0,,3333
46,False,'00:00:00,1.60303358286141,0.881516869368173,7.16347970785671,39404.7697041135,7.01964422720425,-235.845121662392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:34 AM,8/4/2020 10:23:05 AM,12185,39.2359,-94.272,7.41026917727892,False,2,278,39.2359,-94.272,7.41101856941529,7.54007944686618,0,24.1861486153106,0,0,0,,3333
48,False,'00:00:00,1.67864615882941,0.48790359078074,7.50824660825581,41287.1251220252,7.05735222599211,52.5583825355838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:57 AM,8/4/2020 10:32:42 AM,12762,39.2357,-94.2507,7.35142002786962,False,2,290,39.2357,-94.2507,7.45744090435184,7.54007944686618,0,25.3305228469507,0,0,0,,3333
50,False,'00:00:00,1.75532380324577,0.358391189559782,7.85786984826444,43195.9951420191,7.09408702825121,-14.9242374241743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:24 AM,8/4/2020 10:42:24 AM,13344,39.2247,-94.2347,7.20530984756924,False,2,302,39.2247,-94.2347,7.20000253252321,7.54007944686618,0,26.5104450182679,0,0,0,,3333
52,False,'00:00:00,1.83224993225701,0.170818786127925,8.20862609111657,45111.0511213917,7.09760726901224,33.2881266562929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:21 AM,8/4/2020 10:52:25 AM,13945,39.2103,-94.2234,6.88051114478157,False,2,314,39.2103,-94.2234,6.92207759393938,7.54007944686618,0,27.6980189427682,0,0,0,,3333
54,False,'00:00:00,1.91334165796061,0.935612136424917,8.57837599793993,47129.8085472803,7.16344767535438,146.336032940978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:34 AM,8/4/2020 11:02:21 AM,14541,39.2045,-94.2015,7.57132933671238,False,2,326,39.2045,-94.2015,7.62514392043816,7.54007944686618,0,28.9415244577793,0,0,0,,3333
56,False,'00:00:00,1.99571471993837,0.64173724142586,8.95396835001734,49180.4645065405,7.12912001884672,41.3916097116239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:53 PM,8/4/2020 11:13:21 AM,15201,39.1903,-94.1889,6.52814715311187,True,3,339,39.1903,-94.1889,6.62298619865542,7.54007944686618,0,30.1858694979803,0,0,0,,3333
58,False,'00:00:00,2.13931647569643,0.273868659596185,9.32477948739201,51205.0160300515,6.48231984730386,279.873843242479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:38:21 PM,8/4/2020 11:30:13 AM,16213,39.1773,-94.1764,3.13009333833123,False,3,355,39.1773,-94.1764,3.14426484297453,7.54007944686618,0,31.4299063927034,0,0,0,,3333
60,False,'00:00:00,2.26337071630861,0.85000601312545,9.63756913488895,52912.7823119973,6.09749946937467,174.65120508241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:21 PM,8/4/2020 11:44:21 AM,17061,39.1762,-94.1566,4.14220585835856,False,3,365,39.1762,-94.1566,4.10957062794501,7.54007944686618,0,32.4963729729206,0,0,0,,3333
62,False,'00:00:00,2.38900340322095,0.631818881013095,9.95433866779232,54642.277938752,6.04398249621985,24.0768444155911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:29 PM,8/4/2020 11:55:36 AM,17736,39.1735,-94.1372,6.09520685951298,False,3,377,39.1735,-94.1372,6.11305452741369,7.54007944686618,0,33.5612524677505,0,0,0,,3333
64,False,'00:00:00,2.58400672678222,0.287210813321916,10.4460189242388,57326.7496601695,6.25958718889542,-75.5682584038332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:40 PM,8/4/2020 12:09:34 PM,18574,39.1551,-94.1186,7.56918557965721,False,3,395,39.1551,-94.1186,7.56130941689308,7.54007944686618,0,35.2082759954781,0,0,0,,3333
66,False,'00:00:00,2.70426352358899,0.471955717723117,10.7492337188051,58982.239240759,6.29003394282581,32.2037131132028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:10 PM,8/4/2020 12:19:03 PM,19143,39.1432,-94.1076,5.86535486160514,False,3,405,39.1432,-94.1076,5.86599113136514,7.54007944686618,0,36.2278214356974,0,0,0,,3333
68,False,'00:00:00,2.84945645040517,0.794340272778315,11.1153223278987,60981.0067441518,6.48423900794564,144.572118198275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:40:32 PM,8/4/2020 12:28:38 PM,19718,39.134,-94.0878,7.37765243677362,False,3,417,39.134,-94.0878,7.33998274453271,7.54007944686618,0,37.4710373490055,0,0,0,,3333
70,False,'00:00:00,2.98892486164228,0.735698931296936,11.4669771763952,62900.9689230497,6.41278004605518,23.0105107792492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:08 PM,8/4/2020 12:40:32 PM,20432,39.1337,-94.0656,6.82281374308949,True,4,429,39.1337,-94.0656,6.81099036137115,7.54007944686618,0,38.6669387916922,0,0,0,,3333
72,False,'00:00:00,3.09219584535571,0.801439613330798,11.8281082927541,64872.6695493795,6.48275906936113,127.059885472565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:34:14 PM,8/4/2020 12:51:13 PM,21073,39.1402,-94.0446,7.16299859902763,False,4,441,39.1402,-94.0446,7.10981129966227,7.54007944686618,0,39.895369059899,0,0,0,,3333
74,False,'00:00:00,3.18475347766706,0.014434306441636,12.1626221584937,66699.0455350462,6.49034984515658,62.8592590168022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:34:03 PM,8/4/2020 1:01:39 PM,21699,39.152,-94.0299,6.78934635033578,False,4,453,39.152,-94.0299,6.79198064031414,7.54007944686618,0,41.0322001508949,0,0,0,,3333
76,False,'00:00:00,3.28585261212477,0.485405617075758,12.528005989582,68693.9650974236,6.58026372673131,-25.5471049614523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:56 PM,8/4/2020 1:12:06 PM,22326,39.1601,-94.0098,7.06538432778902,False,4,465,39.1601,-94.0098,7.08548301124182,7.54007944686618,0,42.2678659823638,0,0,0,,3333
78,False,'00:00:00,3.38436381812787,0.612244826124322,12.8840367513449,70637.8188507036,6.70164421858773,-74.2884570258066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:21 PM,8/4/2020 1:21:47 PM,22907,39.1538,-93.9897,7.57330851397306,False,4,477,39.1538,-93.9897,7.61984162981897,7.54007944686618,0,43.4621456629049,0,0,0,,3333
80,False,'00:00:00,3.48674397890519,0.149539808827582,13.2540503580183,72658.0160228114,6.82764941202058,63.2878178014185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:56 PM,8/4/2020 1:31:38 PM,23498,39.1421,-93.9727,7.16822357477558,False,4,490,39.1421,-93.9727,7.2332813405406,7.54007944686618,0,44.7060614887145,0,0,0,,3333
82,False,'00:00:00,3.58455912857421,0.983750246901209,13.6075654926062,74588.1349760375,6.88255246006972,48.254547883019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:59 PM,8/4/2020 1:41:35 PM,24095,39.1478,-93.9526,7.08768679430452,False,4,501,39.1478,-93.9526,7.13377979052248,7.54007944686618,0,45.8970151871106,0,0,0,,3333
84,False,'00:00:00,3.67819829952659,0.565786798294472,13.9459881626521,76435.8522185214,6.88922556898074,37.969783700101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:52 PM,8/4/2020 1:51:31 PM,24691,39.1607,-93.9396,6.79684667532846,False,4,513,39.1607,-93.9396,6.84953147376085,7.54007944686618,0,47.0414766475374,0,0,0,,3333
86,False,'00:00:00,3.76358996575702,0.0650994299828885,14.2546034076555,78120.8271329046,6.87799897604047,96.3913599067627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:02 PM,8/4/2020 2:00:45 PM,25245,39.1657,-93.9214,6.69776449780545,False,4,524,39.1657,-93.9214,6.70166263056083,7.54007944686618,0,48.0779948196609,0,0,0,,3333
88,False,'00:00:00,3.86184682690725,0.0711786031887704,14.6097149380395,80059.6620744478,6.88962834183879,52.8057153018457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:53 PM,8/4/2020 2:11:08 PM,25868,39.1775,-93.9051,6.93483825075952,False,4,536,39.1775,-93.9051,6.90794218936202,7.54007944686618,0,49.2871292977056,0,0,0,,3333
90,False,'00:00:00,3.96274118691453,0.471950338789928,14.9743586908511,82050.5409636857,6.905302454251,-24.2941107785143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:41 PM,8/4/2020 2:21:43 PM,26503,39.1923,-93.8922,6.64366595233303,False,4,547,39.1923,-93.8922,6.64143898801146,7.54007944686618,0,50.5251874100875,0,0,0,,3333
92,False,'00:00:00,4.02245905533074,0.229697222903965,15.2610469965426,83615.7993595632,6.83520140850256,1.64930582881366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:59 PM,8/4/2020 2:56:56 PM,28616,39.2023,-93.8795,5.78645501661698,False,5,557,39.2023,-93.8795,5.65243270044899,7.54007944686618,0,51.5089325270935,0,0,0,,3333
94,False,'00:00:00,4.06278716718543,0.523180552791079,15.5340375917314,85106.2711110496,6.72094746986051,-51.3926972818669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:25 PM,8/4/2020 3:06:17 PM,29177,39.21,-93.8654,6.14912436777271,False,5,566,39.21,-93.8654,6.12554207923657,7.54007944686618,0,52.4372654895417,0,0,0,,3333
96,False,'00:00:00,4.11688995821291,0.91505255501616,15.9002722713311,87105.8361289607,6.75123730734418,-131.190459724945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:18 PM,8/4/2020 3:17:04 PM,29824,39.2162,-93.8437,7.30266784622435,False,5,581,39.2162,-93.8437,7.25195957874758,7.54007944686618,0,53.6835894561484,0,0,0,,3333
98,False,'00:00:00,4.17093961757457,0.179823295796345,16.2661472900291,89103.437473311,6.81009630597925,-58.3315954333041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:12 PM,8/4/2020 3:27:28 PM,30448,39.2148,-93.8207,7.21487756079591,False,5,594,39.2148,-93.8207,7.20355847043172,7.54007944686618,0,54.9249704333483,0,0,0,,3333
100,False,'00:00:00,4.22540127119119,0.688212544259548,16.6348111959748,91116.265560758,6.89002329921354,5.08494456201046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:33 PM,8/4/2020 3:37:39 PM,31059,39.206,-93.8006,7.66427804690086,False,5,606,39.206,-93.8006,7.69110007345855,7.54007944686618,0,56.1710937788109,0,0,0,,3333
102,False,'00:00:00,4.2787416725242,0.978845269343638,16.9958850781335,93087.653700284,6.7878179941281,116.842824209477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:47 PM,8/4/2020 3:49:23 PM,31763,39.1996,-93.7799,6.05057484626676,False,5,618,39.1996,-93.7799,6.03809147869341,7.54007944686618,0,57.3886585255853,0,0,0,,3333
104,False,'00:00:00,4.32513610976151,0.562518717597363,17.3099400748191,94802.3285250682,6.82680885976357,78.348322388502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:35 PM,8/4/2020 3:58:23 PM,32303,39.2061,-93.7619,7.05832977193335,False,5,629,39.2061,-93.7619,7.05579537575926,7.54007944686618,0,58.4560092230714,0,0,0,,3333
106,False,'00:00:00,4.37788605295287,0.674094001503973,17.6670170051715,96751.8941407989,6.88825415157528,22.6462349700443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:48 PM,8/4/2020 4:08:22 PM,32902,39.2105,-93.7404,7.05417093994783,False,5,641,39.2105,-93.7404,7.08713690127057,7.54007944686618,0,59.6567622490437,0,0,0,,3333
108,False,'00:00:00,4.4321719337175,0.992716694273818,18.0344910628134,98758.2259045023,6.90863726155144,136.368143669501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:17 PM,8/4/2020 4:19:02 PM,33542,39.2053,-93.7183,7.47520357793258,False,5,653,39.2053,-93.7183,7.43330599533085,7.54007944686618,0,60.8947066775113,0,0,0,,3333
110,False,'00:00:00,4.48380938391286,0.745335672756474,18.3840372630832,100666.675303579,6.83233523443497,15.3547335875852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:17 PM,8/4/2020 4:30:11 PM,34211,39.2107,-93.6979,7.33700918540545,False,5,665,39.2107,-93.6979,7.38858200384393,7.54007944686618,0,62.0737533402774,0,0,0,,3333
112,False,'00:00:00,4.53750127336041,0.975082289190173,18.7474904520128,102651.053962165,6.86325997300615,54.0683276197704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:32 PM,8/4/2020 4:40:41 PM,34841,39.2264,-93.6875,7.02887036206289,False,5,677,39.2264,-93.6875,7.06225858437392,7.54007944686618,0,63.2994671509775,0,0,0,,3333
114,False,'00:00:00,4.59251895944069,0.615555866978432,19.1199182741504,104684.432247523,6.87750919997494,9.20994957461711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:13 PM,8/4/2020 4:51:35 PM,35495,39.236,-93.6683,6.99351137448566,False,5,690,39.236,-93.6683,7.04526111728246,7.54007944686618,0,64.5426488230885,0,0,0,,3333
116,False,'00:00:00,4.64722703549588,0.0648524886649762,19.4902502722798,106706.36777062,6.87595452224659,114.997933218947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:15 PM,8/4/2020 5:02:34 PM,36154,39.2328,-93.6458,6.92759285829019,False,5,703,39.2328,-93.6458,6.96107162666237,7.54007944686618,0,65.786271352875,0,0,0,,3333
118,False,'00:00:00,4.71579426371952,0.8559673823219,19.9543981726492,109240.518566306,6.72363366534567,-39.2340962826874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:02 PM,8/4/2020 5:17:48 PM,37068,39.2338,-93.6183,5.46762012620819,False,5,719,39.2338,-93.6183,5.59700961517742,7.54007944686618,0,67.3331587654019,0,0,0,,3333
120,False,'00:00:00,4.76373547090737,0.964785563707066,20.2789236235663,111012.359888884,6.70818327042407,2.87697567617323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:19 PM,8/4/2020 5:27:48 PM,37668,39.2419,-93.6007,6.73809389222792,False,5,730,39.2419,-93.6007,6.75837040392938,7.54007944686618,0,68.4302229804429,0,0,0,,3333
122,False,'00:00:00,4.81196921658074,0.0266230380416754,20.6054293371737,112795.013033013,6.69626559383621,72.7358639819327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:29 PM,8/4/2020 5:37:48 PM,38268,39.2404,-93.5808,5.89694675464175,False,5,742,39.2404,-93.5808,5.9855906788265,7.54007944686618,0,69.522455849377,0,0,0,,3333
124,False,'00:00:00,4.85746852047822,0.453990655961797,20.9134249630638,114476.604956182,6.63472181094754,211.57030012486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:26 PM,8/4/2020 5:47:50 PM,38870,39.2286,-93.5694,6.23696620070624,False,5,752,39.2286,-93.5694,6.31283594614791,7.54007944686618,0,70.5477719611269,0,0,0,,3333
126,False,'00:00:00,4.91173353022453,0.935104169349766,21.2807577398112,116482.165355648,6.72760466227142,-34.3807308962777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:10 PM,8/4/2020 5:58:06 PM,39486,39.2169,-93.5536,7.36671407539041,False,5,766,39.2169,-93.5536,7.52487567198227,7.54007944686618,0,71.7783815132637,0,0,0,,3333
128,False,'00:00:00,4.9638026478065,0.979379433014719,21.633225999443,118406.568589809,6.76814898899901,75.8315807388377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:42 PM,8/4/2020 6:08:20 PM,40100,39.2139,-93.5317,7.14736305052077,False,5,778,39.2139,-93.5317,7.14211930580063,7.54007944686618,0,72.9718278909527,0,0,0,,3333
130,False,'00:00:00,5.01388464001815,0.533254129700383,22.0038184717817,120429.926247799,6.39534208186033,-128.911351153633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:10 PM,8/4/2020 6:23:20 PM,41000,39.2153,-93.5085,4.04937999174017,False,6,796,39.2153,-93.5085,4.05292597103384,7.54007944686618,0,74.2262905726022,0,0,0,,3333
132,False,'00:00:00,5.03372842481266,0.568435469783575,22.1832732116601,121409.711724563,5.9967752847272,-324.720948298675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:10 PM,8/4/2020 6:33:34 PM,41614,39.2189,-93.4986,3.3087187133937,False,6,802,39.2189,-93.4986,3.46170513399577,7.54007944686618,0,74.8141470774244,0,0,0,,3333
134,False,'00:00:00,5.06611450580761,0.488142630664468,22.476152609457,123008.772192954,7.62429186876368,17.1654958926257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:24 PM,8/4/2020 6:44:56 PM,42296,39.229,-93.4864,22.4688665393811,False,6,812,39.229,-93.4864,23.7196918611456,7.62429186876368,0,77.745786835168,0,0,0,,3333
