index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3200
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:57:23 PM,-57757,39.1189,-94.6119,3.53469841081915,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:02:12 PM,-57468,39.0977,-94.5729,46.6462425129114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:06:44 PM,-57196,39.0347,-94.5535,55.2268061186749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:11:39 PM,-56901,38.9894,-94.5525,43.8538701273788,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:15:59 PM,-56641,38.9196,-94.5279,73.0255033634266,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:21:32 PM,-56308,38.8574,-94.5086,29.3580670128597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:26:06 PM,-56034,38.854,-94.4269,60.7515338287106,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:00:06 PM,-53994,38.8534,-94.4054,5.78056826199683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:18:26 PM,-52894,38.8532,-94.3936,2.30915396632135,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:57:38 PM,-36142,38.9792,-90.9811,40.2594759600841,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:42:06 AM,-8274,38.872,-94.4161,17.9854878259412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:47:24 AM,-7956,38.9278,-94.4125,39.2137169610776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:51:33 AM,-7707,38.938,-94.4788,71.6082436805033,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:56:13 AM,-7427,38.9644,-94.5428,62.6887243017617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:24 AM,-7116,39.0266,-94.5533,40.2054313315278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:06:18 AM,-6822,39.0953,-94.5717,57.5842049166382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:11:59 AM,-6481,39.1044,-94.6046,19.7995191657279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3200
36,False,'00:00:00,0.0297391336267196,0.842073042852264,0.131264297559397,1010.33925800149,7.2214303227209,-123.508091563151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:24 AM,8/4/2020 8:03:42 AM,222,39.1119,-94.6048,0.281729934517499,False,1,10,39.1119,-94.6048,7.2214303227209,7.2214303227209,0,0.431769195382956,0,0,0,,3200
38,False,'00:00:00,0.0754752042794698,0.65255760886464,0.333136795350195,2112.52102053143,7.90791810228442,-144.256853222634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:50 AM,8/4/2020 8:08:48 AM,528,39.1104,-94.5934,7.4322774394726,False,1,17,39.1104,-94.5934,8.11326507876955,7.90791810228442,0,1.06617226572269,0,0,0,,3200
40,False,'00:00:00,0.11733539310535,0.848977567795333,0.517901703128009,3121.29890725115,7.92716747047884,-9.58729546200708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:25 AM,8/4/2020 8:13:23 AM,803,39.1144,-94.583,8.21159944690806,False,1,25,39.1144,-94.583,8.20655553859196,7.92716747047884,0,1.68925785426842,0,0,0,,3200
42,False,'00:00:00,0.158699658644403,0.082084706340149,0.700477676194209,4118.12566667561,7.93726255179485,27.5909382639802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:12 AM,8/4/2020 8:17:59 AM,1079,39.1187,-94.5729,8.22494361953943,False,1,37,39.1187,-94.5729,8.22579578769743,7.93726255179485,0,2.30754836345356,0,0,0,,3200
44,False,'00:00:00,0.200594744439419,0.391074421316759,0.885396614220451,5127.74452644789,7.95114993639665,9.19407493524316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:55 AM,8/4/2020 8:22:36 AM,1356,39.1231,-94.5627,8.06195681150511,False,1,44,39.1231,-94.5627,8.05850231845899,7.95114993639665,0,2.93404156373917,0,0,0,,3200
46,False,'00:00:00,0.242277748263023,0.601413744367019,1.06937945264971,6132.25247752784,7.9580192822325,-30.0880008287359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:47 AM,8/4/2020 8:27:15 AM,1635,39.1279,-94.5529,8.2213615042488,False,1,50,39.1279,-94.5529,8.21695216892261,7.9580192822325,0,3.55768867555914,0,0,0,,3200
48,False,'00:00:00,0.284240257012842,0.780195080727402,1.25459598598968,7143.49614568657,7.94355149293117,0.464469738393561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:04 AM,8/4/2020 8:32:07 AM,1927,39.1346,-94.5452,7.67885707790326,False,1,56,39.1346,-94.5452,7.70384848834826,7.9580192822325,0,4.18360424371845,0,0,0,,3200
50,False,'00:00:00,0.32592552249376,0.126969402892383,1.43858880705201,8148.05859986242,7.93225557611993,-37.8515187591675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:16 AM,8/4/2020 8:36:56 AM,2216,39.1428,-94.5403,7.90169706324053,False,1,63,39.1428,-94.5403,7.87903319884059,7.9580192822325,0,4.80882844094616,0,0,0,,3200
52,False,'00:00:00,0.367491030923472,0.3646989330458,1.62205303755748,9149.73505976964,7.94080455231165,47.3509609049652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:07 AM,8/4/2020 8:41:34 AM,2494,39.1476,-94.5308,8.52095432111645,False,1,73,39.1476,-94.5308,8.52748990579677,7.9580192822325,0,5.42428268193095,0,0,0,,3200
54,False,'00:00:00,0.409079954693943,0.528855037468406,1.80562062004002,10151.9757999305,7.95258612191092,14.8967199402644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:55 AM,8/4/2020 8:46:10 AM,2770,39.1506,-94.5199,7.91397223541067,False,1,79,39.1506,-94.5199,7.91566499690947,7.9580192822325,0,6.04472556443157,0,0,0,,3200
56,False,'00:00:00,0.450585290560712,0.77234847052417,1.98881925742814,11152.2021767734,7.93255302351211,66.8011922458584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:15 AM,8/4/2020 8:51:02 AM,3062,39.1519,-94.5085,7.18654873733184,False,1,89,39.1519,-94.5085,7.20835508540112,7.9580192822325,0,6.66284837402661,0,0,0,,3200
58,False,'00:00:00,0.489236269041312,0.414985141313945,2.1594191681021,12083.6421316549,7.89069934198025,36.7330728957391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:56 AM,8/4/2020 8:55:47 AM,3347,39.1519,-94.4978,7.10957765406055,False,1,95,39.1519,-94.4978,7.16029610668136,7.9580192822325,0,7.23714316537619,0,0,0,,3200
60,False,'00:00:00,0.531882875271497,0.970035185085848,2.34765521022633,13111.3716884326,7.88951631727086,-26.8258397487058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:57 AM,8/4/2020 9:00:39 AM,3639,39.1479,-94.4873,8.33559902072436,False,1,101,39.1479,-94.4873,8.315946137512,7.9580192822325,0,7.86695252520591,0,0,0,,3200
62,False,'00:00:00,0.573262295887033,0.135665140921481,2.53029807564031,14108.5636661339,7.89276153405835,-42.7718430934755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:54 AM,8/4/2020 9:05:20 AM,3920,39.141,-94.48,7.27332346738931,False,1,110,39.141,-94.48,7.1932446544798,7.9580192822325,0,8.48433016534557,0,0,0,,3200
64,False,'00:00:00,0.615726529081356,0.416754516830954,2.71772914917512,15131.8982621895,7.90299773823933,-67.898435757217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:48 AM,8/4/2020 9:10:07 AM,4207,39.1331,-94.4741,4.84178673704901,False,1,119,39.1331,-94.4741,8.04270045276451,7.9580192822325,0,9.11852581781925,0,0,0,,3200
66,False,'00:00:00,0.659961283684277,0.0322574703474331,2.91297505188184,16197.9001967128,7.90623479529412,51.4339611197768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:45 AM,8/4/2020 9:15:07 AM,4507,39.1278,-94.464,7.9003854354146,False,1,129,39.1278,-94.464,7.86837301385421,7.9580192822325,0,9.77381227738049,0,0,0,,3200
68,False,'00:00:00,0.702475858992191,0.411931634398783,3.10062832833154,17222.4479743709,7.88545326867329,86.2076019605455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:01 AM,8/4/2020 9:20:08 AM,4808,39.1264,-94.4523,7.90693021006032,False,1,135,39.1264,-94.4523,7.81083146271886,7.9580192822325,0,10.4115241074277,0,0,0,,3200
70,False,'00:00:00,0.744692444058742,0.826932600090977,3.28696631832391,18239.8145621113,7.86422050186334,63.1791090737025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:18 AM,8/4/2020 9:25:08 AM,5108,39.1292,-94.4411,7.50446549903095,False,1,142,39.1292,-94.4411,7.44444612266245,7.9580192822325,0,11.0452884071736,0,0,0,,3200
72,False,'00:00:00,0.787519576668106,0.167126260701598,3.47599917815815,19271.8945775084,7.85045425807201,-3.27135476973015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:28 AM,8/4/2020 9:30:09 AM,5409,39.1351,-94.4319,7.91540594920949,False,1,151,39.1351,-94.4319,7.90324436357164,7.9580192822325,0,11.6867253903429,0,0,0,,3200
74,False,'00:00:00,0.826611389591975,0.914642308507883,3.64854486923923,20213.9580878623,7.79174499680614,-21.375853368718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:08 AM,8/4/2020 9:35:09 AM,5709,39.1413,-94.4245,4.8882856196854,False,1,156,39.1413,-94.4245,4.86922651625625,7.9580192822325,0,12.2712508584324,0,0,0,,3200
76,False,'00:00:00,0.861235181203813,0.197094606439085,3.80136935100851,21048.3479057797,7.68231775142671,14.8801428076118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:22 AM,8/4/2020 9:40:09 AM,6009,39.1476,-94.4193,7.373173800359,False,1,162,39.1476,-94.4193,7.36097166373177,7.9580192822325,0,12.7904745561973,0,0,0,,3200
78,False,'00:00:00,0.903798933429296,0.552730377583427,3.98923968736392,22074.080785282,7.67818219758274,2.3350917087462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:25 AM,8/4/2020 9:45:10 AM,6310,39.156,-94.4144,7.6900155746073,False,1,168,39.156,-94.4144,7.69021799575326,7.9580192822325,0,13.428204466225,0,0,0,,3200
80,False,'00:00:00,0.947749821132954,0.0787079140216507,4.18323264203255,23133.2418846639,7.69356696964942,24.065770524864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:16 AM,8/4/2020 9:50:10 AM,6610,39.1633,-94.4067,7.86566635784932,False,1,175,39.1633,-94.4067,7.88276087256447,7.9580192822325,0,14.0835433782166,0,0,0,,3200
82,False,'00:00:00,0.990924380883477,0.454705642628984,4.37379899575433,24173.6944570675,7.69549936574317,-33.5541229193564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:51 AM,8/4/2020 9:55:11 AM,6911,39.1683,-94.3966,7.11202400127807,True,2,181,39.1683,-94.3966,7.10102511791014,7.9580192822325,0,14.7291477108545,0,0,0,,3200
84,False,'00:00:00,1.03239579071784,0.814642772180464,4.56157096014816,25198.8902461629,7.69207988800184,-65.8793628000043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:56 AM,8/4/2020 10:00:11 AM,7211,39.1701,-94.385,7.82715061521315,False,2,190,39.1701,-94.385,7.78957812584054,7.9580192822325,0,15.367176752539,0,0,0,,3200
86,False,'00:00:00,1.07274592175997,0.119869716362149,4.74555344496628,26203.3962665997,7.67617073257424,134.913620085901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:18 AM,8/4/2020 10:05:12 AM,7512,39.1686,-94.3736,7.5412290054554,False,2,197,39.1686,-94.3736,7.51340720166498,7.9580192822325,0,15.9919985109406,0,0,0,,3200
88,False,'00:00:00,1.11407971194738,0.457139345193624,4.93402107144537,27232.3902256869,7.67610337956818,-16.8504569127983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:19 AM,8/4/2020 10:10:12 AM,7812,39.1675,-94.3619,7.8175564668734,False,2,203,39.1675,-94.3619,7.8031300833948,7.9580192822325,0,16.6292736762314,0,0,0,,3200
90,False,'00:00:00,1.15492348808056,0.706121103010811,5.12025440522298,28249.1854123078,7.66944041193976,-84.2081475743394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:28 AM,8/4/2020 10:15:12 AM,8112,39.171,-94.3512,7.56162620507352,False,2,209,39.171,-94.3512,7.56022727122965,7.9580192822325,0,17.2606180810631,0,0,0,,3200
92,False,'00:00:00,1.19534643785575,0.93621090342464,5.30456891799497,29255.5042361696,7.65520045861494,49.3677691937209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:46 AM,8/4/2020 10:20:13 AM,8413,39.1761,-94.3416,7.14685226515268,False,2,215,39.1761,-94.3416,7.13662441431895,7.9580192822325,0,17.8851986899391,0,0,0,,3200
94,False,'00:00:00,1.23475938404699,0.975679632111805,5.48427816767987,30236.6792834309,7.63105644430157,124.985875096942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:17 AM,8/4/2020 10:25:13 AM,8713,39.1827,-94.334,7.20934060225627,False,2,221,39.1827,-94.334,7.16525406512201,7.9580192822325,0,18.4978454241712,0,0,0,,3200
96,False,'00:00:00,1.27064298090254,0.555902039092407,5.64789481880804,31129.9920966828,7.56064744830366,159.078070606883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:46 AM,8/4/2020 10:30:14 AM,9014,39.1894,-94.3283,6.3573261990197,False,2,227,39.1894,-94.3283,6.35876026650097,7.9580192822325,0,19.0530847527435,0,0,0,,3200
98,False,'00:00:00,1.30744451374853,0.123331258139081,5.81569693699825,32046.1566877348,7.5076782272332,26.810752978381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:52 PM,8/4/2020 10:35:15 AM,9315,39.1966,-94.3231,6.81921478594669,False,2,233,39.1966,-94.3231,6.79110206399756,7.9580192822325,0,19.6243578375722,0,0,0,,3200
100,False,'00:00:00,1.33354854175612,0.138279659900464,5.93472217465071,32696.0096774039,7.42066600744741,70.2337299072971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:39 PM,8/4/2020 10:39:18 AM,9558,39.2019,-94.3199,6.67070236649796,False,2,237,39.2019,-94.3199,6.64844373723214,7.9580192822325,0,20.0302021549921,0,0,0,,3200
102,False,'00:00:00,1.35920211931316,0.127774616015373,6.05169351579683,33334.6488202332,7.41476302856789,-89.3060179653415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:46 PM,8/4/2020 10:42:34 AM,9754,39.2075,-94.3182,7.46900647617479,False,2,241,39.2075,-94.3182,7.46382640552407,7.9580192822325,0,20.4281663894695,0,0,0,,3200
104,False,'00:00:00,1.37177137239208,0.0860247482305797,6.10900491365455,33647.5571073706,7.39785048214203,-43.3338320718559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:07 PM,8/4/2020 10:44:18 AM,9858,39.2102,-94.3172,6.70172173190811,False,2,243,39.2102,-94.3172,6.71397390486078,7.9580192822325,0,20.6229805404211,0,0,0,,3200
106,False,'00:00:00,1.3977748093424,0.17685827114652,6.22757149126831,34294.9059088251,7.38864097307293,-27.6646418196334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:17 PM,8/4/2020 10:47:39 AM,10059,39.2159,-94.3157,7.09332479173104,False,2,247,39.2159,-94.3157,7.09727833963973,7.9580192822325,0,21.0253847695686,0,0,0,,3200
108,False,'00:00:00,1.39865544518066,0.305528501761851,6.23158688268238,34316.8291090353,7.3882248728767,-40.3080769845609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:17 PM,8/4/2020 10:47:45 AM,10065,39.2161,-94.3157,9.6722417792669,False,2,247,39.2161,-94.3157,7.09727833963973,7.9580192822325,0,21.0455797864753,0,0,0,,3200
110,False,'00:00:00,1.42407852186478,0.202278904227879,6.34750722046722,34949.729992568,7.36998073127435,39.7279049397533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:38 PM,8/4/2020 10:51:07 AM,10267,39.2216,-94.3139,6.61635616897484,False,2,251,39.2216,-94.3139,6.65172519430053,7.9580192822325,0,21.4383635214311,0,0,0,,3200
112,False,'00:00:00,1.43913457622526,0.466490582797939,6.41615756239313,35324.5465509909,7.34164809016308,57.0545164926139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:11 PM,8/4/2020 10:53:17 AM,10397,39.2246,-94.312,6.14448186882888,False,2,253,39.2246,-94.312,6.1845170664588,7.9580192822325,0,21.669508519895,0,0,0,,3200
114,False,'00:00:00,1.45760674565512,0.288019814638168,6.50038419422583,35784.4064058065,7.3004133335745,16.0212409417769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:58 PM,8/4/2020 10:56:01 AM,10561,39.2281,-94.3092,6.49882749771703,False,2,256,39.2281,-94.3092,6.49839952121535,7.9580192822325,0,21.9559242578354,0,0,0,,3200
116,False,'00:00:00,1.46949844867584,0.151201837363709,6.55460620079596,36080.4472604221,7.28828545817759,2.77867854795253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:10 PM,8/4/2020 10:57:37 AM,10657,39.2302,-94.3071,6.78476192552315,False,2,258,39.2302,-94.3071,6.78676766852477,7.9580192822325,0,22.140337043598,0,0,0,,3200
118,False,'00:00:00,1.48336074946415,0.304549393060895,6.61781344395623,36425.545634066,7.27895056386588,-51.9238193893633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:21 PM,8/4/2020 10:59:29 AM,10769,39.2325,-94.3044,6.9772660526517,False,2,260,39.2325,-94.3044,6.95188177788232,7.9580192822325,0,22.3554286919515,0,0,0,,3200
120,False,'00:00:00,1.50612798500785,0.710893333855641,6.72162407503932,36992.3300429808,7.24504793601291,-37.606062037704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:59 PM,8/4/2020 11:02:43 AM,10963,39.2353,-94.2989,6.63354710475651,False,2,263,39.2353,-94.2989,6.61757750784583,7.9580192822325,0,22.7083656204237,0,0,0,,3200
122,False,'00:00:00,1.5194393692964,0.805049273562403,6.78231933164752,37323.7134936129,7.2490151303261,-61.8138975996537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:54 PM,8/4/2020 11:04:23 AM,11063,39.2367,-94.2955,7.41628286304916,False,2,265,39.2367,-94.2955,7.38431272249176,7.9580192822325,0,22.9146720914691,0,0,0,,3200
124,False,'00:00:00,1.53264594182377,0.869914571296447,6.84253668328341,37652.4876827038,7.23751287325427,-34.6138134407167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:06 PM,8/4/2020 11:06:11 AM,11171,39.2377,-94.2919,6.80943575330808,False,2,267,39.2377,-94.2919,6.76762738069235,7.9580192822325,0,23.1199263561773,0,0,0,,3200
126,False,'00:00:00,1.55083250890937,0.754945314290794,6.92546106831762,38105.2375414213,7.23223839602269,22.9996792624102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:12 PM,8/4/2020 11:08:34 AM,11314,39.2381,-94.2867,6.77072579251114,False,2,270,39.2381,-94.2867,6.81040961947785,7.9580192822325,0,23.3998947700959,0,0,0,,3200
128,False,'00:00:00,1.5704047012516,0.747918369141187,7.01470341989025,38592.4821806121,7.23181830275586,112.468320143271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:13 PM,8/4/2020 11:11:05 AM,11465,39.2373,-94.2812,7.30919357470822,False,2,273,39.2373,-94.2812,7.36573576208018,7.9580192822325,0,23.6998397998671,0,0,0,,3200
130,False,'00:00:00,1.58540289067046,0.165395484261712,7.08308991792101,38965.8582063593,7.24868588272015,103.029626295409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:55 PM,8/4/2020 11:12:50 AM,11570,39.2364,-94.2771,9.66946717714719,False,2,276,39.2364,-94.2771,7.90714016353064,7.9580192822325,0,23.9285743979868,0,0,0,,3200
132,False,'00:00:00,1.59903216784728,0.27303475032404,7.14523465491451,39305.1555177862,7.25327476209596,-11.8720175756103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:50 PM,8/4/2020 11:14:32 AM,11672,39.2356,-94.2733,7.3052927373966,False,2,278,39.2356,-94.2733,7.28342318278288,7.9580192822325,0,24.1396043014468,0,0,0,,3200
