index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:29 AM,-12211,39.1154,-94.6115,0.110758073775378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:13:53 AM,-2767,39.1161,-94.6103,0.0417929910822298,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:43:40 AM,-980,39.1148,-94.6141,0.308977822462259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
8,False,'00:00:00,0.0271412626128263,0.455597573783785,0.119797665139337,947.733834928346,6.9672058120027,-99.1354730091658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:57 AM,8/4/2020 8:03:30 AM,210,39.1122,-94.6054,3.20532665063947,False,1,10,39.1122,-94.6054,6.9672058120027,6.9672058120027,0,0.393466081088512,0,0,0,,4611
10,False,'00:00:00,0.236899955727087,0.771981930768672,1.04564264281153,6002.65444317153,9.61532684719734,17.0876839131895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:39 AM,8/4/2020 8:23:21 AM,1401,39.1271,-94.554,9.32410771289442,False,1,49,39.1271,-94.554,9.3252939122917,9.66329011834155,0,3.38100514006347,0,0,0,,4611
12,False,'00:00:00,0.546402900551289,0.452719269771766,2.41174453249173,13461.2860301427,9.46614030124297,-25.9534923038471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:30 AM,8/4/2020 8:53:27 AM,3207,39.1457,-94.4844,8.65602947097759,False,1,104,39.1457,-94.4844,9.11022990398571,9.66329011834155,0,7.73829876858301,0,0,0,,4611
14,False,'00:00:00,0.842777655442538,0.422022224920625,3.71990046277024,20603.5447562052,9.28507849524152,-47.9561810883796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:13 AM,8/4/2020 9:23:01 AM,4981,39.1442,-94.422,8.67334377205225,False,1,159,39.1442,-94.422,8.75550408293747,9.66329011834155,0,11.7619994020042,0,0,0,,4611
16,False,'00:00:00,1.03691126104439,0.520655235316015,4.58215992552062,25311.301705828,9.16763334061852,4.3283898139926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:20:25 AM,8/4/2020 9:42:55 AM,6175,39.1699,-94.3837,8.81049058239791,False,2,191,39.1699,-94.3837,9.08725870011025,9.66329011834155,0,14.6284937451836,0,0,0,,4611
18,False,'00:00:00,1.31880178858605,0.86323884527601,5.86748213797287,32328.8930916917,9.0137444659866,-15.8742665853109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:49 AM,8/4/2020 10:12:41 AM,7961,39.1989,-94.3217,8.37363939518078,False,2,234,39.1989,-94.3217,8.37902279284755,9.66329011834155,0,18.7432429254547,0,0,0,,4611
20,False,'00:00:00,1.58996317490158,0.865845036061021,7.10388321902438,39079.3852965263,8.78690978532132,-40.2128044206142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:25:52 AM,8/4/2020 10:42:34 AM,9754,39.2364,-94.2757,8.15106887524813,False,2,276,39.2364,-94.2757,8.50984091293645,9.66329011834155,0,22.7972958568475,0,0,0,,4611
22,False,'00:00:00,1.85932956688079,0.442512103411699,8.33209975371379,45785.1915840933,8.63219461969753,-44.0807600683789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:27:31 AM,8/4/2020 11:12:24 AM,11544,39.2077,-94.2164,8.10135844969109,False,2,318,39.2077,-94.2164,8.49326300104435,9.66329011834155,0,26.6164763084194,0,0,0,,4611
24,False,'00:00:00,2.26784629055638,0.220416826016041,9.64885382200965,52974.394351658,8.79118170801394,-4.30933895039077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:24:50 PM,8/4/2020 11:42:06 AM,13326,39.1767,-94.1559,7.61062776841141,False,3,366,39.1767,-94.1559,9.12711246054572,9.66329011834155,0,30.529531381181,0,0,0,,4611
26,False,'00:00:00,2.59550850106076,0.272202891924837,10.4750194316331,57485.0863860928,8.70492767673018,-8.23811863633441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:25:51 PM,8/4/2020 12:02:01 PM,14521,39.1537,-94.1182,8.65692598553128,False,3,396,39.1537,-94.1182,8.74739874417459,9.66329011834155,0,33.2972190051438,0,0,0,,4611
28,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,7.96855714195735,196.64621044254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:04:06 PM,8/4/2020 12:31:54 PM,16314,39.1334,-94.0635,3.64746391208834,True,4,430,39.1334,-94.0635,3.62543009286227,9.66329011834155,0,36.6221344249238,0,0,0,,4611
30,False,'00:00:00,3.3136151631132,0.933029901273018,12.6283430230824,69241.7843875234,7.87629991342689,26.0145325460764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:05:48 PM,8/4/2020 1:01:42 PM,18102,39.1599,-94.0035,7.87665196663607,False,4,468,39.1599,-94.0035,8.08489251162716,9.66329011834155,0,40.3803229347713,0,0,0,,4611
32,False,'00:00:00,3.53640153802321,0.193261520956859,13.4335184542622,73637.8744225476,7.9740527744072,11.6254111422817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:04:21 PM,8/4/2020 1:21:35 PM,19295,39.1429,-93.9615,7.7661445485169,False,4,496,39.1429,-93.9615,8.29392069884609,9.66329011834155,0,42.9749930764986,0,0,0,,4611
34,False,'00:00:00,3.86966515388205,0.0200568762485657,14.637971265634,80213.93573377,8.03459063991433,-106.288299978842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:03:56 PM,8/4/2020 1:52:00 PM,21120,39.1789,-93.9046,8.09220498664902,False,4,537,39.1789,-93.9046,8.37055863471518,9.66329011834155,0,46.9329622383465,0,0,0,,4611
36,False,'00:00:00,4.10008174004648,0.998204845111398,15.7864934388916,86484.627418269,8.01269539947233,-30.2096469048071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:56:00 PM,8/4/2020 2:21:15 PM,22875,39.2148,-93.8507,7.82579515227729,False,5,577,39.2148,-93.8507,7.9186578898326,9.66329011834155,0,50.794866159969,0,0,0,,4611
38,False,'00:00:00,4.21745166826452,0.877283055647746,16.5809984401908,90822.4591301364,8.03444646682861,11.8965546972858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:55:24 PM,8/4/2020 2:41:12 PM,24072,39.2077,-93.8032,7.87121785006277,False,5,604,39.2077,-93.8032,7.95595183390495,9.66329011834155,0,53.4611020599451,0,0,0,,4611
40,False,'00:00:00,4.40091414495186,0.931529714208985,17.8228996451403,97602.9808650871,8.20116812040014,37.4700237113182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:51:37 PM,8/4/2020 3:10:58 PM,25858,39.2088,-93.7309,7.79143296902527,False,5,646,39.2088,-93.7309,8.00167691011461,9.66329011834155,0,57.3370122619751,0,0,0,,4611
42,False,'00:00:00,4.52542613309974,0.284126563041342,18.6657509513234,102204.77332501,8.31877167581809,25.5106218861648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:49:23 PM,8/4/2020 3:30:47 PM,27047,39.2228,-93.6897,8.22828262850796,False,5,675,39.2228,-93.6897,8.5340683541825,9.66329011834155,0,60.0930790587073,0,0,0,,4611
44,False,'00:00:00,4.76840563887352,0.0709871639247194,20.3105371029502,111184.96289726,8.35497399955048,-36.000763161317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:48:53 PM,8/4/2020 4:10:42 PM,29442,39.2424,-93.5988,7.88643627655569,False,5,732,39.2424,-93.5988,8.42056981498215,9.66329011834155,0,65.1491240298107,0,0,0,,4611
46,False,'00:00:00,4.89576789579092,0.48582806440401,21.1726825573603,115892.097385107,8.48933731195719,-50.5439654421352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:47:25 PM,8/4/2020 4:30:30 PM,30630,39.2186,-93.56,8.71309742540739,False,5,762,39.2186,-93.56,8.90122160775632,9.66329011834155,0,67.9544661768299,0,0,0,,4611
48,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,8.33838187708228,110.214292596232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:38:43 PM,8/4/2020 5:00:20 PM,32420,39.2144,-93.5101,0.0559605453204326,False,6,795,39.2144,-93.5101,0.0409004459018694,9.66329011834155,0,70.6484859474937,0,0,0,,4611
50,False,'00:00:00,5.14112945243088,0.352466727616651,23.1545407230488,126712.629899677,8.25601588312484,48.0855574585228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:41:34 PM,8/4/2020 5:30:05 PM,34205,39.2609,-93.4964,7.89952375974815,False,6,835,39.2609,-93.4964,8.34277692117888,9.66329011834155,0,74.4773657207326,0,0,0,,4611
52,False,'00:00:00,5.23139862941277,0.0838614888988356,23.9708785256438,131169.664156104,8.21642937749219,5.56507516755129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:42:42 PM,8/4/2020 5:50:31 PM,35431,39.2945,-93.4781,7.64120601901729,False,6,863,39.2945,-93.4781,7.85917384650467,9.66329011834155,0,77.1780907487393,0,0,0,,4611
54,False,'00:00:00,5.36195243858998,0.0393074562997599,25.1515252676156,137615.749290198,8.24093046547107,-41.7020513632276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:42:11 PM,8/4/2020 6:19:40 PM,37180,39.2674,-93.4253,6.89919392436977,False,6,903,39.2674,-93.4253,8.41820960293252,9.66329011834155,0,80.6008066433317,0,0,0,,4611
56,False,'00:00:00,5.50600156193756,0.344403954461605,26.4542151641114,144728.164611069,8.44652554082147,-57.7701117709796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:37:40 PM,8/4/2020 6:50:01 PM,39001,39.227,-93.4048,7.22203985015723,False,6,947,39.227,-93.4048,8.86486443492359,9.66329011834155,0,84.2990273114984,0,0,0,,4611
58,False,'00:00:00,5.5923420277724,0.769530444499784,27.2350241679288,148991.219031283,8.38331608020446,100.696381147559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:38:51 PM,8/4/2020 7:09:21 PM,40161,39.239,-93.3607,7.82375752231253,False,6,973,39.239,-93.3607,7.96366048636594,9.66329011834155,0,86.8977691439307,0,0,0,,4611
60,False,'00:00:00,5.72928703944978,0.509697119061525,28.473468935532,155752.869338733,8.41278274622091,76.7870575410134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:38:23 PM,8/4/2020 7:39:09 PM,41949,39.2811,-93.3418,8.30231709375729,False,6,1015,39.2811,-93.3418,8.46627399022363,9.66329011834155,0,90.7369071202592,0,0,0,,4611
62,False,'00:00:00,5.86706301697546,0.416430211024855,29.7194284369271,162555.548526423,8.48772756658313,-11.9387223093632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:37:47 PM,8/4/2020 8:08:58 PM,43738,39.3094,-93.297,7.97423252032792,False,6,1057,39.3094,-93.297,9.00689883109713,9.66329011834155,0,94.5848538147409,0,0,0,,4611
64,False,'00:00:00,5.96450768891511,0.259100778401615,30.6006569140823,167366.872341067,8.63841675864687,48.784933479584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:36:22 PM,8/4/2020 8:28:49 PM,44929,39.3262,-93.2496,8.89398758938196,False,6,1087,39.3262,-93.2496,9.34017732035626,9.66329011834155,0,97.4294352800825,0,0,0,,4611
66,False,'00:00:00,6.04419345830676,0.26117919266401,31.4024869200192,171744.697051538,7.48148426620628,-5.13768601780716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:33 AM,8/4/2020 8:58:36 PM,46716,39.3445,-93.2122,8.65473853202048,False,7,1116,39.3445,-93.2122,8.90049188514962,9.66329011834155,0,100.080725852513,0,0,0,,4611
68,False,'00:00:00,6.16179614727681,0.541129331145026,32.6820972759083,178731.102891064,7.96548857897551,-0.812748712425052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:21:24 AM,8/4/2020 9:28:21 PM,48501,39.3973,-93.2015,8.33645934815573,False,7,1159,39.3973,-93.2015,8.44836302977131,9.66329011834155,0,104.233441743159,0,0,0,,4611
70,False,'00:00:00,6.27751737527676,0.927399141142132,33.9412358469885,185605.737052379,8.21526473911662,-26.3045725825031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:49 AM,8/4/2020 9:58:03 PM,50283,39.3864,-93.1518,8.288410567569,False,7,1201,39.3864,-93.1518,8.32398689517315,9.66329011834155,0,107.72898005382,0,0,0,,4611
72,False,'00:00:00,6.31332454830779,0.0685988278868124,34.3308462362314,187732.928572844,8.18047373472922,-31.1447912606941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:13:54 AM,8/4/2020 10:17:01 PM,51421,39.2136,-93.5162,156.527715043377,False,7,1215,39.377,-93.1317,7.97050390423036,9.66329011834155,0,108.984948575088,0,0,0,Too fast(1),4611
74,False,'00:00:00,6.42376715802152,0.706217825118461,35.5325492615516,194293.976625351,8.16136467145706,-15.3671970265356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:15 AM,8/4/2020 10:37:53 PM,52673,39.3605,-93.0751,7.02128231114482,False,7,1255,39.3605,-93.0751,7.15013527964005,9.66329011834155,0,112.747901055563,0,0,0,,4611
76,False,'00:00:00,6.49950971571807,0.521928887561801,36.3566882507095,198793.603734443,8.23936488592173,-24.7450555622442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:14 AM,8/4/2020 10:57:42 PM,53862,39.3242,-93.0614,8.16313745451543,False,7,1283,39.3242,-93.0614,8.35129982535409,9.66329011834155,0,115.504947329343,0,0,0,,4611
78,False,'00:00:00,6.5704373470511,0.696207967370142,37.1284370293071,203007.191213341,8.14757636076834,-6.88279669738902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:20 AM,8/4/2020 11:17:34 PM,55054,39.312,-93.0161,7.655813976994,False,7,1312,39.312,-93.0161,7.69548390981591,9.66329011834155,0,118.104519959181,0,0,0,,4611
80,False,'00:00:00,6.68105628395051,0.417146976519709,38.3320586339966,209578.714309323,8.11217381653265,-5.45722568032435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:15:03 AM,8/4/2020 11:47:59 PM,56879,39.3,-92.9527,7.2817113871633,False,7,1353,39.3,-92.9527,8.09649966537195,9.66329011834155,0,122.030092527862,0,0,0,,4611
82,False,'00:00:00,6.79355532182316,0.862893798535392,39.5561372256524,216261.92829038,8.26490229655274,79.6319593837794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:36 AM,8/5/2020 12:17:17 AM,58637,39.2605,-92.9189,7.99501186678679,False,7,1394,39.2605,-92.9189,8.54976186151038,9.66329011834155,0,125.987689917544,0,0,0,,4611
84,False,'00:00:00,6.86971688280661,0.837403820051672,40.3848353022748,220786.447066798,8.32018228988138,-53.6874659205598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:52 AM,8/5/2020 12:37:12 AM,59832,39.2241,-92.9124,7.54415856842572,False,7,1422,39.2241,-92.9124,8.52922397652861,9.66329011834155,0,128.54772761695,0,0,0,,4611
86,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,8.26097034617081,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:59 AM,8/5/2020 1:56:45 AM,64605,39.2201,-92.849,1.46098497495773,True,8,1474,39.2201,-92.849,2.11858007656021,9.66329011834155,0,132.448660635201,0,0,0,,4611
88,False,'00:00:00,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,8.26097034617081,-325.573868661072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:54 AM,8/5/2020 4:02:39 AM,72159,39.2201,-92.8488,0.00452786090403218,True,8,1474,39.2201,-92.8488,0.00372860609038881,9.66329011834155,0,132.466160670773,0,0,0,,4611
90,False,'00:00:00,7.00240719381545,0.514092680844633,41.8244148915522,228646.251578931,8.26097034617081,-133.660989868906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:07:10 AM,8/5/2020 4:22:34 AM,73354,39.2189,-92.8498,0.581615036553803,True,8,1475,39.2189,-92.8498,0.533171325848867,9.66329011834155,0,132.567518835866,0,0,0,,4611
92,False,'00:00:00,7.13270334679701,0.882589113747246,43.0150177703531,235146.695144999,8.15468663898466,2.33902717422572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:10:45 AM,8/5/2020 4:52:56 AM,75176,39.1768,-92.8974,8.09256333560399,False,8,1515,39.1768,-92.8974,8.13266931522459,9.66329011834155,0,136.566853129891,0,0,0,,4611
94,False,'00:00:00,7.21387832716121,0.842584395531434,43.7567677230314,239196.495286901,8.06469413915591,20.9806680109079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:13:32 AM,8/5/2020 5:12:14 AM,76334,39.1426,-92.9073,7.48164294442751,False,8,1540,39.1426,-92.9073,7.58070347467269,9.66329011834155,0,139.044548465249,0,0,0,,4611
96,False,'00:00:00,7.37890955556264,0.817471821726007,45.2647681599637,247429.863366571,7.84303286354358,-31.157091451502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:19:40 AM,8/5/2020 5:52:23 AM,78743,39.0974,-92.9255,6.98030793731618,False,8,1591,39.0974,-92.9255,7.30307638309035,9.66329011834155,0,143.519742071732,0,0,0,,4611
98,False,'00:00:00,7.5005545777846,0.53835065576217,46.3763198852841,253498.704110923,7.75097649111829,-13.5134039787077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:47 AM,8/5/2020 6:21:56 AM,80516,39.0667,-92.9334,6.49224211755301,False,8,1629,39.0667,-92.9334,6.62376154217247,9.66329011834155,0,146.311139435055,0,0,0,,4611
100,False,'00:00:00,7.59527820309482,0.00314272408055168,47.2418728460134,258224.442873061,7.69314079231925,-210.515637998894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:30:15 AM,8/5/2020 6:52:24 AM,82344,39.0287,-92.9156,2.45331284923195,False,8,1659,39.0287,-92.9156,2.4344932113184,9.66329011834155,0,149.108206963324,0,0,0,,4611
102,False,'00:00:00,7.62791264301842,0.0932534697220584,47.5400754961453,259852.567189698,7.46203808800504,2.39844104740463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:44:29 AM,8/5/2020 7:11:45 AM,83505,39.0148,-92.9106,5.98207692101659,False,8,1669,39.0148,-92.9106,6.06729262126454,9.66329011834155,0,150.110080704307,0,0,0,,4611
104,False,'00:00:00,7.75051748140405,0.992252454652328,48.6603977021088,265969.292930368,7.54482826447274,-5.54644739247945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:43:05 AM,8/5/2020 7:41:35 AM,85295,38.9833,-92.8563,7.51256563432006,False,8,1706,38.9833,-92.8563,7.79906765354448,9.66329011834155,0,153.784451706782,0,0,0,,4611
106,False,'00:00:00,7.87366899472993,0.131469965505227,49.7857152417235,272113.292151618,7.58938190629119,8.53868933810663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:42:24 AM,8/5/2020 8:11:27 AM,87087,38.9712,-92.7886,7.44413420149814,False,8,1747,38.9712,-92.7886,7.49156916327732,9.66329011834155,0,157.528795583934,0,0,0,,4611
108,False,'00:00:00,7.96362891099913,0.0386291098769011,50.6077390147659,276601.370621585,7.80422448076328,-77.6400648188899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:40:01 AM,8/5/2020 8:31:21 AM,88281,38.9832,-92.7402,8.3093051251898,False,8,1779,38.9832,-92.7402,8.33703601770786,9.66329011834155,0,160.281685448518,0,0,0,,4611
110,False,'00:00:00,8.01638810322555,0.853825031057296,51.0154115077191,278827.177463702,6.49859354263694,52.1144048075857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:22:44 AM,8/5/2020 9:01:08 AM,90068,38.9842,-92.7148,1.74470678927948,False,9,1792,38.9842,-92.7148,1.69279950822685,9.66329011834155,0,161.677338682303,0,0,0,,4611
112,False,'00:00:00,8.19269676301851,0.370304028660142,51.8257892037758,283251.670780669,6.982575364636,24.5527444413345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:09:06 AM,8/5/2020 9:20:56 AM,91256,38.9757,-92.6668,8.36073173552048,False,9,1819,38.9757,-92.6668,8.44715786252942,9.66329011834155,0,164.393661123989,0,0,0,,4611
114,False,'00:00:00,8.36307747861637,0.872337868619497,52.6089199468762,287527.401413458,7.26022439283479,-48.0015186636247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:02:49 AM,8/5/2020 9:40:45 AM,92445,38.9722,-92.6184,7.94990898445053,False,9,1845,38.9722,-92.6184,7.96247034865378,9.66329011834155,0,167.030027319727,0,0,0,,4611
116,False,'00:00:00,8.61172088187703,0.51441806228292,53.7517740103731,293767.146400043,7.47852516492995,29.9808123816903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:04 AM,8/5/2020 10:10:30 AM,94230,38.9673,-92.552,7.15090419008539,False,9,1885,38.9673,-92.552,7.97080612450915,9.66329011834155,0,170.630368118734,0,0,0,,4611
118,False,'00:00:00,8.76755877097548,0.716377594571168,54.4680607184352,297677.922533535,7.43216265638847,11.0023738005891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:36 AM,8/5/2020 10:30:21 AM,95421,38.9422,-92.5217,6.71403912677604,False,9,1909,38.9422,-92.5217,6.78514311240729,9.66329011834155,0,173.040083906823,0,0,0,,4611
120,False,'00:00:00,8.99989112380482,0.800049017235372,55.5359433569079,303508.339165456,7.37453873407603,251.249018331849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:16:59 PM,8/5/2020 11:00:09 AM,97209,38.9048,-92.477,6.8719776324774,True,10,1945,38.9048,-92.477,7.05970511847285,9.66329011834155,0,176.575631600098,0,0,0,,4611
122,False,'00:00:00,9.22975675038203,0.52828124668764,56.1759462462138,307002.621548044,7.15560651490696,32.3987413135378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:21:00 PM,8/5/2020 11:20:01 AM,98401,38.8755,-92.479,6.34153748573242,False,10,1967,38.8755,-92.479,6.38416963370591,9.66329011834155,0,178.608257468399,0,0,0,,4611
124,False,'00:00:00,9.62319042580579,0.711792537720576,57.2710252853813,312981.524859332,7.2221603192515,-26.1688172885638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:19:58 PM,8/5/2020 11:50:25 AM,100225,38.8327,-92.4411,7.14499845663637,False,10,2008,38.8327,-92.4411,7.21315154196772,9.66329011834155,0,182.254551144713,0,0,0,,4611
126,False,'00:00:00,9.87979170904904,0.796762996399543,57.985246523308,316881.023956381,7.30071031971619,19.7022623312314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:19:05 PM,8/5/2020 12:09:46 PM,101386,38.8191,-92.4035,7.46591568266849,False,10,2032,38.8191,-92.4035,7.69110096314482,9.66329011834155,0,184.628050787278,0,0,0,,4611
128,False,'00:00:00,10.1068542670534,0.379034629229291,59.1522681849096,323252.71899147,7.55287182393728,126.564003888817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:47:07 PM,8/5/2020 12:39:36 PM,103176,38.7791,-92.393,7.63488803576615,False,11,2072,38.7791,-92.393,7.80375703187063,9.66329011834155,0,188.017951288552,0,0,0,,4611
130,False,'00:00:00,10.2077207974479,0.96476068394156,59.938056652912,327542.960248286,7.67740210162137,-18.3900844172838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:43:08 PM,8/5/2020 12:59:30 PM,104370,38.7481,-92.406,7.79421811717759,False,11,2098,38.7481,-92.406,7.84882469037812,9.66329011834155,0,190.555129602553,0,0,0,,4611
132,False,'00:00:00,10.3020510703068,0.393875301978597,60.6729251995568,331555.189347508,7.64144352156037,70.7158496168181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:44:11 PM,8/5/2020 1:19:21 PM,105561,38.7319,-92.368,7.55559441843098,False,11,2123,38.7319,-92.368,7.60364596999793,9.66329011834155,0,192.991663208898,0,0,0,,4611
