index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2123
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:53:29 PM,-68791,39.0911,-94.5911,47.4447342622716,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:58:07 PM,-68513,39.0449,-94.6563,67.5831453502558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:02:31 PM,-68249,38.9896,-94.7014,64.6762787573802,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:07:16 PM,-67964,38.9437,-94.7656,52.6579399803755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:12:50 PM,-67630,38.9421,-94.7804,31.6602847706793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:16:59 PM,-67381,38.9326,-94.8528,43.4753160790354,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:35:52 PM,-66248,38.8902,-94.8349,2.28534812193608,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:26:04 AM,-5636,39.116,-94.6104,0.0391175847772153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:19:53 AM,-2407,39.1131,-94.6104,6.69861254142062,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:29:53 AM,-1807,39.0996,-94.5924,20.5904617878044,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:57:19 AM,-161,39.1156,-94.6126,0.583237620835793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2123
24,False,'00:00:00,0.055284087037879,0.657861816066519,0.244016081380385,1625.94049729955,7.84571027443709,-188.246754589237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:30 AM,8/4/2020 8:07:19 AM,439,39.1099,-94.5986,7.43146345638881,False,1,14,39.1099,-94.5986,7.84571027443709,7.84571027443709,0,0.79257462001751,0,0,0,,2123
26,False,'00:00:00,0.144341631400417,0.909952307156153,0.637103390171731,3772.11527382003,7.86660247736546,23.5553565557281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:02 AM,8/4/2020 8:17:19 AM,1039,39.1172,-94.5764,7.89163619989596,False,1,34,39.1172,-94.5764,7.89199244166003,7.86660247736546,0,2.09396790584059,0,0,0,,2123
28,False,'00:00:00,0.229521943653585,0.709468106794222,1.01307714899557,5824.8536344208,7.83675133924264,13.9033888116262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:38 AM,8/4/2020 8:27:19 AM,1639,39.1262,-94.5557,7.56863884259843,False,1,48,39.1262,-94.5557,7.56754177296178,7.86660247736546,0,3.36740096018515,0,0,0,,2123
30,False,'00:00:00,0.314109338997839,0.319400911398274,1.38643385708294,7863.30344346097,7.80397907740384,56.1697713998862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:16 AM,8/4/2020 8:37:19 AM,2239,39.1404,-94.5415,7.55255455601811,False,1,61,39.1404,-94.5415,7.57406559422445,7.86660247736546,0,4.62706151635207,0,0,0,,2123
32,False,'00:00:00,0.402910984748414,0.600421479850831,1.77839166587044,10003.3113853772,7.8286871836015,70.358392541268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:50 AM,8/4/2020 8:47:19 AM,2839,39.1501,-94.5215,8.09241566557386,False,1,78,39.1501,-94.5215,8.11094239246081,7.86660247736546,0,5.92406556945113,0,0,0,,2123
34,False,'00:00:00,0.486255173899427,0.437966655090697,2.14626103899622,12011.8014892285,7.78091068376718,-6.74143070709481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:38 AM,8/4/2020 8:57:19 AM,3439,39.1521,-94.4986,7.29725951160417,False,1,94,39.1521,-94.4986,7.31961333100534,7.86660247736546,0,7.16381052634165,0,0,0,,2123
36,False,'00:00:00,0.570910250183336,0.814998074005109,2.51991648110569,14051.8823237655,7.75768244684876,-85.6964922888838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:00 AM,8/4/2020 9:07:19 AM,4039,39.1415,-94.4802,7.78696635553658,False,1,109,39.1415,-94.4802,7.77889514453859,7.86660247736546,0,8.4255328116947,0,0,0,,2123
38,False,'00:00:00,0.659961283684277,0.0322574703474331,2.91297505188184,16197.9001967128,7.79133749390229,51.4339611197768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:31 AM,8/4/2020 9:17:19 AM,4639,39.1278,-94.464,7.90336228555081,False,1,129,39.1278,-94.464,8.03196781806608,7.86660247736546,0,9.74079938629253,0,0,0,,2123
40,False,'00:00:00,0.743841419479503,0.559904061412284,3.28321001711481,18219.3059404192,7.75502302472826,69.0766844427329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:59 AM,8/4/2020 9:27:19 AM,5239,39.1291,-94.4413,7.32306338470186,False,1,142,39.1291,-94.4413,7.30576658357235,7.86660247736546,0,10.9955109134263,0,0,0,,2123
42,False,'00:00:00,0.826474534390627,0.895521544757947,3.64794080988438,20210.6600496863,7.7096480011472,23.7586054468049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:32 AM,8/4/2020 9:37:19 AM,5839,39.1412,-94.4244,7.46310822669972,False,1,156,39.1412,-94.4244,7.46242889760931,7.86660247736546,0,12.2320076864579,0,0,0,,2123
44,False,'00:00:00,0.909421908642996,0.389050803406875,4.01405869859958,22209.58741371,7.67465767859251,65.3750855004219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:55 AM,8/4/2020 9:47:19 AM,6439,39.157,-94.4135,7.52411696535201,False,1,169,39.157,-94.4135,7.53859966431253,7.86660247736546,0,13.4730594302658,0,0,0,,2123
46,False,'00:00:00,0.994267338090765,0.959869256891192,4.38855433244616,24254.2555200142,7.66711808535293,-5.03354506079614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:02 AM,8/4/2020 9:57:19 AM,7039,39.1685,-94.3957,7.50917105437813,True,2,181,39.1685,-94.3957,7.54037609671149,7.86660247736546,0,14.7342034204285,0,0,0,,2123
48,False,'00:00:00,1.07670154323523,0.731224864398917,4.76358969538783,26301.8704346841,7.66294040382143,132.973606300283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:08 AM,8/4/2020 10:07:19 AM,7639,39.1684,-94.3725,7.67972635273181,False,2,197,39.1684,-94.3725,7.71009619385381,7.86660247736546,0,15.9991229639622,0,0,0,,2123
50,False,'00:00:00,1.15741844702711,0.0916419924575781,5.1316305453903,28311.2967665419,7.63939820549528,-84.456984727007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:41 AM,8/4/2020 10:17:19 AM,8239,39.1713,-94.3506,7.40307686385889,False,2,210,39.1713,-94.3506,7.50362115559891,7.86660247736546,0,17.2280900627389,0,0,0,,2123
52,False,'00:00:00,1.2349452057228,0.00349794111720176,5.48512544952918,30241.3052657329,7.57900415901384,81.5217539152041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:00 PM,8/4/2020 10:27:19 AM,8839,39.1828,-94.3341,7.346440844073,False,2,222,39.1828,-94.3341,7.34329853833239,7.86660247736546,0,18.4254204064392,0,0,0,,2123
54,False,'00:00:00,1.30795032092338,0.201061531688439,5.81800324080603,32058.7486258324,7.46770093910935,101.434443092817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:19 PM,8/4/2020 10:37:19 AM,9439,39.1966,-94.3228,6.66328827716445,False,2,233,39.1966,-94.3228,6.64583742288482,7.86660247736546,0,19.5564485845492,0,0,0,,2123
56,False,'00:00:00,1.38395202299875,0.978781235734454,6.1645444201552,33950.7912370061,7.4116038151622,-105.66884402922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:27 PM,8/4/2020 10:47:19 AM,10039,39.2129,-94.3167,7.21374045718521,False,2,244,39.2129,-94.3167,7.22985014607379,7.86660247736546,0,20.7331421105566,0,0,0,,2123
58,False,'00:00:00,1.4538076843232,0.701367657397713,6.48306180329994,35689.8297617818,7.28478724526572,-38.2937975362811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:54 PM,8/4/2020 10:57:19 AM,10639,39.2275,-94.31,6.66448663530466,False,2,255,39.2275,-94.31,6.68549674953746,7.86660247736546,0,21.8129282663667,0,0,0,,2123
60,False,'00:00:00,1.52651513185972,0.922357832283788,6.81458233414001,37499.8627627844,7.21111757647055,-135.901599266081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:15 PM,8/4/2020 11:07:19 AM,11239,39.2375,-94.2937,6.83544046454308,False,2,266,39.2375,-94.2937,6.79647165790607,7.86660247736546,0,22.9395351288206,0,0,0,,2123
62,False,'00:00:00,1.60616074598248,0.361281649623038,7.17773847794214,39482.6196168865,7.23826224185999,-67.3708510046993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:49 PM,8/4/2020 11:17:19 AM,11839,39.2353,-94.2713,7.80544080512323,False,2,279,39.2353,-94.2713,7.82420616739237,7.86660247736546,0,24.1680959970729,0,0,0,,2123
64,False,'00:00:00,1.66510076506524,0.402734261993031,7.44648435028518,40949.9160663447,7.06475206466318,71.0446759141256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:34 PM,8/4/2020 11:26:35 AM,12395,39.2359,-94.2545,5.18177401076341,False,2,288,39.2359,-94.2545,5.20303456717133,7.86660247736546,0,25.07143029679,0,0,0,,2123
66,False,'00:00:00,1.74532489708889,0.823267685801573,7.81227833337481,42947.0749731632,7.11676001384723,-111.121122779081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:47 PM,8/4/2020 11:36:35 AM,12995,39.2268,-94.2358,7.36888417707704,False,2,300,39.2268,-94.2358,7.34536188195855,7.86660247736546,0,26.2962453619017,0,0,0,,2123
68,False,'00:00:00,1.82512803886017,0.0539345373425524,8.17615274815782,44933.7534371147,7.16250605109983,43.5322394445036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:10 PM,8/4/2020 11:46:31 AM,13591,39.2112,-94.2251,7.27085702035074,False,2,313,39.2112,-94.2251,7.31245809795653,7.86660247736546,0,27.529512556192,0,0,0,,2123
70,False,'00:00:00,1.90368858162517,0.389622663933484,8.53436134607974,46889.4977219063,7.2036491117491,32.9113715458171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:41 PM,8/4/2020 11:56:17 AM,14177,39.2054,-94.204,7.52377038810364,False,2,325,39.2054,-94.204,7.52948915387499,7.86660247736546,0,28.7380966149059,0,0,0,,2123
72,False,'00:00:00,1.98050273937115,0.262768245746866,8.88460703912497,48801.7662057449,7.18007620857957,-47.2112946362816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:55 PM,8/4/2020 12:06:24 PM,14784,39.1937,-94.1893,6.68698461194423,False,2,337,39.1937,-94.1893,6.69273176838879,7.86660247736546,0,29.9133807209004,0,0,0,,2123
74,False,'00:00:00,2.11571781662638,0.195348857277757,9.26527796438483,50880.1501160764,7.28314002119555,15.7262290880437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:27 PM,8/4/2020 12:16:09 PM,15369,39.1786,-94.1799,7.33829895517046,False,3,353,39.1786,-94.1799,7.92958762907288,7.86660247736546,0,31.1553639171368,0,0,0,,2123
76,False,'00:00:00,2.26088519618655,0.64476197472834,9.63130215877439,52878.5659286104,7.33615716370971,98.8865229936279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:32 PM,8/4/2020 12:25:50 PM,15950,39.1764,-94.157,7.35339254210422,False,3,365,39.1764,-94.157,7.3324516993166,7.86660247736546,0,32.3964449069927,0,0,0,,2123
78,False,'00:00:00,2.40749283126413,0.22007643076718,10.000957805127,54896.808711975,7.36475747043338,-7.9229646347907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:05 PM,8/4/2020 12:35:48 PM,16548,39.1726,-94.1345,7.396942321803,False,3,380,39.1726,-94.1345,7.41445199559936,7.86660247736546,0,33.6408505070248,0,0,0,,2123
80,False,'00:00:00,2.55318953028341,0.653007827505898,10.3683166225509,56902.511288107,7.38531794747062,108.815313872948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:48 PM,8/4/2020 12:45:45 PM,17145,39.1585,-94.1209,7.49649530054424,False,3,392,39.1585,-94.1209,7.50034595961615,7.86660247736546,0,34.8858080656764,0,0,0,,2123
82,False,'00:00:00,2.69443695702889,0.615156013984228,10.7244570704997,58846.9639051007,7.36642029601093,88.9479817635022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:01 PM,8/4/2020 12:55:44 PM,17744,39.1439,-94.1089,6.94219105670956,False,3,404,39.1439,-94.1089,6.94708245381604,7.86660247736546,0,36.0915404081218,0,0,0,,2123
84,False,'00:00:00,2.83936990389927,0.980735703580491,11.089890167656,60842.152449941,7.3451827641344,86.1059229014865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:15 PM,8/4/2020 1:06:02 PM,18362,39.1345,-94.0893,7.11915909017416,False,3,416,39.1345,-94.0893,7.08792673199581,7.86660247736546,0,37.3344509687535,0,0,0,,2123
86,False,'00:00:00,2.97749029963047,0.761324627820352,11.4381461376229,62743.5574604811,7.29649453629695,96.6814686975294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:45 PM,8/4/2020 1:16:10 PM,18970,39.1334,-94.0674,7.03284379190022,False,3,428,39.1334,-94.0674,7.0120864281478,7.86660247736546,0,38.519331653128,0,0,0,,2123
88,False,'00:00:00,3.07924341625553,0.290070714469714,11.7812967330715,64617.0881902428,7.22226254073994,117.179547008192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:16 PM,8/4/2020 1:26:29 PM,19589,39.1388,-94.047,6.89744334243688,False,4,440,39.1388,-94.047,6.84939057975517,7.86660247736546,0,39.6884186367786,0,0,0,,2123
90,False,'00:00:00,3.17059014940424,0.260197083755304,12.1114342707894,66419.5703370493,7.1531544178604,148.158637769007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:47 PM,8/4/2020 1:36:29 PM,20189,39.1501,-94.032,6.73275210830387,False,4,451,39.1501,-94.032,6.73401593684585,7.86660247736546,0,40.8103552472416,0,0,0,,2123
92,False,'00:00:00,3.24395306303328,0.271307854949584,12.3765762285852,67867.190164228,7.14074663640805,17.5509528969765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:02 PM,8/4/2020 1:44:09 PM,20649,39.158,-94.0189,6.95505240249464,False,4,460,39.158,-94.0189,6.98829633000599,7.86660247736546,0,41.7031040366752,0,0,0,,2123
94,False,'00:00:00,3.34405009521016,0.737480966686857,12.7383383474553,69842.335932752,7.14937198949937,66.72989975102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:51 PM,8/4/2020 1:54:22 PM,21262,39.158,-93.9971,6.9449552911086,False,4,472,39.158,-93.9971,7.07484033487655,7.86660247736546,0,42.9113284821556,0,0,0,,2123
96,False,'00:00:00,3.44610668469915,0.137533804373191,13.1071825304972,71856.1482955695,7.21572787874645,-46.6552120682535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:40 PM,8/4/2020 2:04:12 PM,21852,39.1454,-93.9809,7.62344879824475,False,4,485,39.1454,-93.9809,7.74101990006473,7.86660247736546,0,44.1485642592083,0,0,0,,2123
98,False,'00:00:00,3.54348580243576,0.0333166331895825,13.4591217958277,73777.663331102,7.17268393726556,73.3634329837528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:22 PM,8/4/2020 2:14:33 PM,22473,39.1432,-93.9599,6.73064445699613,False,4,497,39.1432,-93.9599,6.71528857050067,7.86660247736546,0,45.3371755079855,0,0,0,,2123
100,False,'00:00:00,3.63404656485062,0.124436733133234,13.7864187454496,75564.6364589559,7.07127904768419,-59.1502722697054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:56 PM,8/4/2020 2:24:52 PM,23092,39.1554,-93.9469,6.49984201460637,False,4,508,39.1554,-93.9469,6.47329325191667,7.86660247736546,0,46.4522071816115,0,0,0,,2123
102,False,'00:00:00,3.73091084001297,0.0556050094312511,14.1364973108523,77475.9924607001,7.04677691989849,163.411520377415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:17 PM,8/4/2020 2:35:12 PM,23712,39.1642,-93.9286,6.8945739000157,False,4,520,39.1642,-93.9286,6.96833522671399,7.86660247736546,0,47.6264116050844,0,0,0,,2123
104,False,'00:00:00,3.82312432157104,0.351911004563895,14.4697673764212,79295.5775566741,7.0170968656069,59.0725733581631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:40 PM,8/4/2020 2:45:08 PM,24308,39.1721,-93.9106,6.85042152277867,False,4,531,39.1721,-93.9106,6.84489047351219,7.86660247736546,0,48.7554040458185,0,0,0,,2123
106,False,'00:00:00,3.91272248569144,0.274317634730633,14.7935853857483,81063.556395619,6.98214830953935,-157.257036470933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:04:04 PM,8/4/2020 2:54:53 PM,24893,39.1855,-93.8996,6.67599853505004,False,4,541,39.1855,-93.8996,6.66037022699993,7.86660247736546,0,49.85429831011,0,0,0,,2123
108,False,'00:00:00,4.0031455165311,0.788526295598993,15.1303090519765,82901.9974313739,6.94374174002926,676.858835931342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:47 PM,8/4/2020 3:33:59 PM,27239,39.1967,-93.8839,1.08862937059769,True,5,552,39.1967,-93.8839,1.07373552124844,7.86660247736546,0,51.0063378339689,0,0,0,,2123
110,False,'00:00:00,4.04553515043077,0.543892903059571,15.4172545809366,84468.6602126857,6.86296918609253,-44.5261233875869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:53 PM,8/4/2020 3:43:16 PM,27796,39.207,-93.8717,6.76144091301277,False,5,562,39.207,-93.8717,6.76046137168831,7.86660247736546,0,51.9943270883204,0,0,0,,2123
112,False,'00:00:00,4.09789702853061,0.502910502040612,15.7717046062485,86403.8834744097,6.88287477923374,-41.2425893828332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:09 PM,8/4/2020 3:53:34 PM,28414,39.2146,-93.8516,6.97357905311455,False,5,577,39.2146,-93.8516,6.97106466987964,7.86660247736546,0,53.1949594365282,0,0,0,,2123
114,False,'00:00:00,4.1451365689086,0.344911078318206,16.0914803073945,88149.7921532066,6.85385589182839,12.5413935710255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:11 PM,8/4/2020 4:03:20 PM,29000,39.2161,-93.8316,6.73721666310595,False,5,588,39.2161,-93.8316,6.7415406805183,7.86660247736546,0,54.2768444601814,0,0,0,,2123
116,False,'00:00:00,4.19964765629591,0.759362063616727,16.460478842309,90164.4472450781,6.86515783987657,15.5741184272751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:48 PM,8/4/2020 4:14:10 PM,29650,39.2111,-93.8094,6.82998047808024,False,5,600,39.2111,-93.8094,6.84916921763338,7.86660247736546,0,55.522480928395,0,0,0,,2123
118,False,'00:00:00,4.25161559142877,0.726538958949996,16.8122621738413,92085.1109145725,6.88230795649508,17.1774359011345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:15 PM,8/4/2020 4:24:25 PM,30265,39.2013,-93.7913,6.93940611554088,False,5,612,39.2013,-93.7913,7.00628106603604,7.86660247736546,0,56.7069132000969,0,0,0,,2123
120,False,'00:00:00,4.30118012750595,0.119749129246763,17.1477763246827,93916.9482484096,6.87569362441026,75.2091917339953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:26 PM,8/4/2020 4:34:24 PM,30864,39.2023,-93.7709,6.62155602986568,False,5,624,39.2023,-93.7709,6.66412368058745,7.86660247736546,0,57.8340448288189,0,0,0,,2123
122,False,'00:00:00,4.34993598951074,0.252557372878119,17.4778163681042,95718.8980966782,6.83510118429958,3.65627090153384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:38 PM,8/4/2020 4:44:36 PM,31476,39.2093,-93.7522,6.57881503195066,False,5,635,39.2093,-93.7522,6.59336435331438,7.86660247736546,0,58.950788459609,0,0,0,,2123
124,False,'00:00:00,4.39850006781512,0.365426501344451,17.8065581819752,97513.7598821859,6.78739397915682,68.2284586116652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:59 PM,8/4/2020 4:54:53 PM,32093,39.209,-93.7319,6.19447787736183,False,5,646,39.209,-93.7319,6.27326409174499,7.86660247736546,0,60.0549816135547,0,0,0,,2123
126,False,'00:00:00,4.44776853073161,0.596554480550856,18.1400681430681,99334.6547577208,6.8170885757594,26.8993589739257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:11 PM,8/4/2020 5:04:34 PM,32674,39.2056,-93.7116,6.96865149082895,False,5,657,39.2056,-93.7116,6.98066933283059,7.86660247736546,0,61.1814426378483,0,0,0,,2123
128,False,'00:00:00,4.50061512870745,0.559560112139336,18.4977993526796,101287.792601837,6.82097405771658,27.81862923349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:04 PM,8/4/2020 5:15:12 PM,33312,39.2151,-93.6935,6.68673611408122,False,5,669,39.2151,-93.6935,6.74239278942439,7.86660247736546,0,62.38391728713,0,0,0,,2123
130,False,'00:00:00,4.54988112580939,0.824919333296525,18.8312926220864,103108.596344245,6.81812594782971,-1.76736471233141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:08 PM,8/4/2020 5:25:11 PM,33911,39.2297,-93.6844,6.76984509865442,False,5,680,39.2297,-93.6844,6.81797659876211,7.86660247736546,0,63.5121420191559,0,0,0,,2123
132,False,'00:00:00,4.59918677265182,0.156514542526047,19.1650542900311,104930.865486728,6.81969831164069,-1.43022321944441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:06 PM,8/4/2020 5:35:08 PM,34508,39.2364,-93.6655,6.86280316430042,False,5,692,39.2364,-93.6655,6.87131207079676,7.86660247736546,0,64.6406616663613,0,0,0,,2123
