index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1862
2,False,'00:00:00,0.0448632524458564,0.1208967377707,0.198020002615147,1374.81149400425,3,-60.9275647827887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 4:52:23 PM,8/4/2020 12:06:21 PM,18381,39.1101,-94.6014,0.257601418454368,False,1,13,39.1101,-94.6014,0.264025160494655,3,0,0.657086354045449,0,0,0,,1862
4,False,'00:00:00,0.117203570786264,0.830126624599404,0.517319858198203,3118.12215520582,3.53795205978054,68.1181200544723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 3:59:16 PM,8/4/2020 12:15:05 PM,18905,39.1142,-94.5829,7.67641508926698,False,1,25,39.1142,-94.5829,7.67638931402007,3.53795205978054,0,1.71086049180153,0,0,0,,1862
6,False,'00:00:00,0.23692214263493,0.775122559203361,1.04574057266078,6003.18911973736,4.26656224271382,63.2681506729279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 3:10:58 PM,8/4/2020 12:30:17 PM,19817,39.127,-94.5539,7.12332786019575,False,1,49,39.127,-94.5539,7.11822917141964,4.26656224271382,0,3.50144400669345,0,0,0,,1862
8,False,'00:00:00,0.341139885341702,0.445698282881722,1.50574283638979,8514.70560342406,4.76263467784715,3.83851616008674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:48:01 PM,8/4/2020 12:43:44 PM,20624,39.1452,-94.5374,7.15273191982348,False,1,65,39.1452,-94.5374,7.24739376676155,4.76263467784715,0,5.04317374702484,0,0,0,,1862
10,False,'00:00:00,0.425396308979299,0.950416207423106,1.87763868253237,10545.1794107268,5.14638556449233,-44.7138901136747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:34:04 PM,8/4/2020 12:53:46 PM,21226,39.1515,-94.5155,7.39581921696533,False,1,85,39.1515,-94.5155,7.39735933835523,5.14638556449233,0,6.29915194237585,0,0,0,,1862
12,False,'00:00:00,0.506458345178864,0.134582150671198,2.23543495777121,12498.6724996074,5.43727717643499,-82.8396248636755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:25:21 PM,8/4/2020 1:03:48 PM,21828,39.1511,-94.4931,7.05314200263647,False,1,98,39.1511,-94.4931,7.05351387284007,5.43727717643499,0,7.51073470578466,0,0,0,,1862
14,False,'00:00:00,0.586282146308182,0.967904487943365,2.58776583987689,14422.3256811091,5.67484982394108,-51.2085012349314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:19:20 PM,8/4/2020 1:13:50 PM,22430,39.1385,-94.4783,7.3594320863244,False,1,111,39.1385,-94.4783,7.37477909128901,5.67484982394108,0,8.7048473642403,0,0,0,,1862
16,False,'00:00:00,0.754826280111891,0.183705481422529,3.33169562644012,18484.0272616905,6.01800380341824,-4.12716087220078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:12:35 PM,8/4/2020 1:35:59 PM,23759,39.1305,-94.4388,6.19824170195349,False,1,146,39.1305,-94.4388,6.73413786172032,6.01800380341824,0,11.0552752880505,0,0,0,,1862
18,False,'00:00:00,0.827419979184634,0.0295586911631353,3.65211386846518,20233.4440797649,6.08457018733729,-0.158383312650904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:11:30 PM,8/4/2020 1:46:01 PM,24361,39.1414,-94.4243,6.47165657114996,False,1,157,39.1414,-94.4243,6.4770696120551,6.08457018733729,0,12.1398618466098,0,0,0,,1862
20,False,'00:00:00,0.896164882272241,0.395551007260573,3.95554407352253,21890.1097567385,6.09590992343094,-18.2816194602879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:11:20 PM,8/4/2020 1:56:02 PM,24962,39.1545,-94.4153,6.17902035621977,False,1,167,39.1545,-94.4153,6.18250035089747,6.09590992343094,0,13.1685704537216,0,0,0,,1862
22,False,'00:00:00,0.965288635057319,0.640401088637219,4.26064646715281,23555.9052347932,6.11043716827874,-63.2885796225987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 2:11:08 PM,8/4/2020 2:06:02 PM,25562,39.1658,-94.403,5.97122004768525,False,1,177,39.1658,-94.403,5.96488235429528,6.12163369243131,0,14.200581251513,0,0,0,,1862
24,False,'00:00:00,1.03516944260089,0.245907282756457,4.57421784263118,25267.9395885854,6.14679912682146,-30.0911887189801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:41:45 PM,8/4/2020 2:16:04 PM,26164,39.17,-94.3842,6.65620282944632,False,2,191,39.17,-94.3842,6.68417925552813,6.14679912682146,0,15.2595882108142,0,0,0,,1862
26,False,'00:00:00,1.07087952083203,0.831560779479631,4.73704330952137,26156.9327008011,7.34322363948334,-17.0102649395734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:18:30 PM,8/4/2020 2:21:04 PM,26464,39.1691,-94.374,106.550914208525,False,2,196,39.1691,-94.374,113.659502613095,7.34322363948334,0,17.0902553070142,0,0,0,,1862
28,False,'00:00:00,1.10323528025594,0.759318247896494,4.8845742558465,26962.420918502,7.27918467547318,10.9652558323067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:20:06 PM,8/4/2020 2:27:27 PM,26847,39.1551,-94.3945,64.0280228731272,False,2,201,39.1673,-94.365,6.38945183507679,7.34322363948334,0,17.588699581337,0,0,0,off race course(1),1862
30,False,'00:00:00,1.10323528025594,0.759318247896494,4.8845742558465,26962.420918502,7.27918467547318,10.9652558323067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:20:06 PM,8/4/2020 2:32:16 PM,27136,39.1195,-94.3744,16.424094400417,False,2,201,39.1673,-94.365,6.38945183507679,7.34322363948334,0,17.588699581337,0,0,0,off race course(1),1862
32,False,'00:00:00,1.10323528025594,0.759318247896494,4.8845742558465,26962.420918502,7.27918467547318,10.9652558323067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:20:06 PM,8/4/2020 2:36:29 PM,27389,39.1353,-94.3214,50.3312653168886,False,2,201,39.1673,-94.365,6.38945183507679,7.34322363948334,0,17.588699581337,0,0,0,off race course(1),1862
34,False,'00:00:00,1.10323528025594,0.759318247896494,4.8845742558465,26962.420918502,7.27918467547318,10.9652558323067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:20:06 PM,8/4/2020 2:41:10 PM,27670,39.1388,-94.2285,65.8875278001189,False,2,201,39.1673,-94.365,6.38945183507679,7.34322363948334,0,17.588699581337,0,0,0,off race course(1),1862
36,False,'00:00:00,1.29317951452809,0.0853233481082786,5.75065352983394,31691.0332413324,6.97611073745514,-5.84647798081449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:26:56 PM,8/4/2020 2:52:54 PM,28374,39.1939,-94.3253,89.4211548112597,False,2,231,39.1939,-94.3253,6.49729859459126,7.34322363948334,0,20.4026344488901,0,0,0,,1862
38,False,'00:00:00,2.04980102497542,0.646887057280443,9.09907574571914,49972.7206429681,6.97611073745514,3456.73145125301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 4:07:28 PM,8/4/2020 2:57:34 PM,28654,39.1801,-94.1994,15.6559322933163,False,3,344,39.1801,-94.1994,6.97611073745514,7.34322363948334,0,27.2190652672019,0,0,0,,1862
40,False,'00:00:00,2.04980102497542,0.646887057280443,9.09907574571914,49972.7206429681,6.97611073745514,3456.73145125301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 4:07:28 PM,8/4/2020 3:08:12 PM,29292,39.2163,-94.3155,6.21754662584794,False,3,344,39.1801,-94.1994,6.97611073745514,7.34322363948334,0,27.2190652672019,0,0,0,off race course(1),1862
42,False,'00:00:00,2.01312530845428,0.427800184476198,9.00660180540292,49467.8322027832,6.97611073745514,1198.71003944102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 4:22:45 PM,8/4/2020 3:12:24 PM,29544,39.2229,-94.3133,184.52965070691,True,3,341,39.1876,-94.1928,1.49589803788848,7.34322363948334,0,27.8470512499663,0,0,0,Too fast(1),1862
44,False,'00:00:00,2.02674741205499,0.581132070994231,9.04094849893314,49655.3579907261,6.97611073745514,1877.67055850161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 4:52:06 PM,8/4/2020 3:40:30 PM,31230,39.1857,-94.1951,17.4463471279475,False,3,342,39.1857,-94.1951,0.230358674029903,7.34322363948334,0,28.0272668424866,0,0,0,,1862
46,False,'00:00:00,2.02674741205499,0.581132070994231,9.04094849893314,49655.3579907261,6.97611073745514,1877.67055850161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 4:52:06 PM,8/4/2020 3:46:00 PM,31560,39.1411,-94.1969,38.5810047642712,False,3,342,39.1857,-94.1951,0.230358674029903,7.34322363948334,0,28.0272668424866,0,0,0,off race course(1),1862
48,False,'00:00:00,1.69547700108693,0.0926051081704689,7.58498936224803,41706.1245636639,10.7043441894202,19.2422701098953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:19:54 PM,8/4/2020 3:53:30 PM,32010,39.2344,-94.2462,5.9335205656032,False,2,293,39.2344,-94.2462,7.51675332110916,10.9495434869826,0,33.2575849802931,0,0,0,,1862
50,False,'00:00:00,1.73087901916089,0.563165082919048,7.74641018256762,42587.4485983684,10.4040473620453,-5.28055650108453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:22:32 PM,8/4/2020 3:58:32 PM,32312,39.2293,-94.2385,163.767486883929,False,2,298,39.2293,-94.2385,6.52803069612627,10.9495434869826,0,33.8003926531754,0,0,0,,1862
52,False,'00:00:00,1.76749406194279,0.265661288564807,7.91336197129172,43498.9705677659,10.1463811483128,-6.23373035463469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:24:48 PM,8/4/2020 4:03:32 PM,32612,39.2222,-94.2333,48.4121995268887,False,2,304,39.2222,-94.2333,6.79672036979124,10.9495434869826,0,34.3650352184148,0,0,0,,1862
54,False,'00:00:00,1.84055599030402,0.487526426135499,8.24649881071037,45317.8282767274,9.67725080505604,-8.04489218443205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:28:51 PM,8/4/2020 4:13:34 PM,33214,39.2094,-94.2213,6.48347299465621,False,2,315,39.2094,-94.2213,6.57560255368341,10.9495434869826,0,35.4845741029285,0,0,0,,1862
56,False,'00:00:00,1.91188652233975,0.701659261292503,8.57174108845245,47093.583324364,9.25287158027415,-7.84112896061761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:32:26 PM,8/4/2020 4:23:36 PM,33816,39.205,-94.2017,6.80810351908543,False,2,326,39.205,-94.2017,6.81244191095314,10.9495434869826,0,36.5815348330574,0,0,0,,1862
58,False,'00:00:00,1.98368859019176,0.773442649920843,8.89913340459385,48881.0771335377,8.89197244083356,302.034995634856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 4:35:20 PM,8/4/2020 4:33:38 PM,34418,39.1928,-94.1903,6.44973203633323,False,2,337,39.1928,-94.1903,6.62473097261404,10.9495434869826,0,37.6696630079208,0,0,0,,1862
60,False,'00:00:00,2.04742035884736,0.443635703597619,9.09307314786089,49939.9477097575,8.59574097950994,28.5041185883333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 5:50:32 PM,8/4/2020 4:53:40 PM,35620,39.1835,-94.1881,5.00467742694953,False,3,344,39.1835,-94.1881,4.74473198230281,10.9495434869826,0,38.3457242517331,0,0,0,,1862
62,False,'00:00:00,2.1821804832025,0.829354252032928,9.43285654894158,51795.0942600798,8.35988429715337,15.194568574672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 5:53:54 PM,8/4/2020 5:03:42 PM,36222,39.1771,-94.1695,6.77874788004054,False,3,358,39.1771,-94.1695,6.7770572707659,10.9495434869826,0,39.4680725395696,0,0,0,,1862
64,False,'00:00:00,2.05979730597229,0.495583943961328,9.12428031102751,50110.3323162738,9.33179524504305,3725.38748797638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 6:02:56 PM,8/4/2020 5:11:14 PM,36674,39.177,-94.1986,49.7747529358092,False,3,345,39.177,-94.1986,37.703789616495,10.9495434869826,0,42.1557382880734,0,0,0,,1862
66,False,'00:00:00,2.05979730597229,0.495583943961328,9.12428031102751,50110.3323162738,9.33179524504305,3725.38748797638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 6:02:56 PM,8/4/2020 5:15:36 PM,36936,39.1412,-94.1969,36.6690425987627,False,3,345,39.177,-94.1986,37.703789616495,10.9495434869826,0,42.1557382880734,0,0,0,off race course(1),1862
68,False,'00:00:00,2.57580614731415,0.581944104781342,10.4253420304185,57213.8581295061,10.0121145947568,95.5853369047841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 5:55:56 PM,8/4/2020 5:34:12 PM,38052,39.1559,-94.1196,9.63063264499935,False,3,394,39.1559,-94.1196,9.50857485474315,10.9495434869826,0,46.932632159815,0,0,0,,1862
70,False,'00:00:00,2.70573981690111,0.601407614183157,10.752956036256,59002.5623182149,9.27177772476889,22.3138428549086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 6:02:35 PM,8/4/2020 5:46:18 PM,38778,39.1431,-94.1074,6.19063984140546,False,3,405,39.1431,-94.1074,6.19672386250565,10.9495434869826,0,48.0420430090568,0,0,0,,1862
72,False,'00:00:00,2.84235887437364,0.222603242278816,11.097426540588,60883.2994753766,8.85476867151315,46.7671187968386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 6:06:15 PM,8/4/2020 5:57:07 PM,39427,39.1345,-94.0888,5.96173132255233,False,3,417,39.1345,-94.0888,5.95898554277619,10.9495434869826,0,49.2078966627457,0,0,0,,1862
74,False,'00:00:00,2.99983559900122,0.666924914526906,11.4944874467059,63051.1692651002,8.9962501959494,186.388201123166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 7:26:57 PM,8/4/2020 6:05:10 PM,39910,39.1334,-94.0638,22.4743439699432,True,4,430,39.1334,-94.0638,22.3637670871007,10.9495434869826,0,50.5543165490477,0,0,0,,1862
76,False,'00:00:00,3.03779189626338,0.302986296408304,11.631486200465,63799.1539065698,9.2870422186942,41.9838896070922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 7:29:47 PM,8/4/2020 6:13:34 PM,40414,39.1355,-94.0555,36.8959132722125,False,4,435,39.1355,-94.0555,36.1368389854639,10.9495434869826,0,51.0407989677424,0,0,0,,1862
78,False,'00:00:00,3.26487573133558,0.907293317309005,12.4521931440206,68280.0427620003,8.08148259714017,-2.50026722976249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 7:48:31 PM,8/4/2020 6:41:36 PM,42096,39.1594,-94.0145,6.12587998420619,False,4,462,39.1594,-94.0145,6.17773157563282,10.9495434869826,0,53.7987721068887,0,0,0,,1862
80,False,'00:00:00,3.35471353699144,0.0414894889221377,12.7768772452563,70052.75028225,7.87471457824748,-62.9545446761222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 7:51:55 PM,8/4/2020 6:51:38 PM,42698,39.1573,-93.9948,6.51192091240233,False,4,474,39.1573,-93.9948,6.53911048172784,10.9495434869826,0,54.8930726683018,0,0,0,,1862
82,False,'00:00:00,5.28428746326476,0.184648984880667,24.4491719570463,133781.046602939,7.85345509988461,-32.0335540168063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:51 AM,8/4/2020 9:21:06 PM,51666,39.2829,-93.4553,7.24438678544832,False,6,879,39.2829,-93.4553,7.23234185073616,10.9495434869826,0,85.3701509335517,0,0,0,,1862
84,False,'00:00:00,5.33403988163894,0.462022145626784,24.8991016146251,136237.568756435,7.70950664038603,-189.618168346194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:05 AM,8/4/2020 9:34:05 PM,52445,39.2675,-93.4409,6.3346358157969,False,6,894,39.2675,-93.4409,6.66436427061069,10.9495434869826,0,86.8003070802318,0,0,0,,1862
86,False,'00:00:00,5.37304574387643,0.476400637117849,25.2518461607913,138163.480457489,7.54635168457366,63.138635883405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:17:51 AM,8/4/2020 9:44:55 PM,53095,39.2687,-93.4192,6.36086368933065,False,6,906,39.2687,-93.4192,6.41677593367337,10.9495434869826,0,87.9772619072038,0,0,0,,1862
88,False,'00:00:00,5.58762890151107,0.345623753221763,27.1924016109923,148758.508754043,6.93623523418896,-94.4766569913779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:32:51 AM,8/4/2020 10:43:25 PM,56605,39.2377,-93.3629,3.69176039703368,False,6,972,39.2377,-93.3629,6.77664799237424,10.9495434869826,0,91.7600682593813,0,0,0,,1862
90,False,'00:00:00,5.6189220313839,0.912836996646941,27.475397044548,150303.604837749,6.89451271471467,214.634869357696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:56 AM,8/4/2020 10:52:12 PM,57132,39.2444,-93.3478,7.40581631742237,False,6,981,39.2444,-93.3478,7.53844496762663,10.9495434869826,0,92.7068600305667,0,0,0,,1862
92,False,'00:00:00,5.66175780537757,0.93581088299944,27.8627769097867,152418.61816205,6.98187634585081,-257.009143148803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:31:52 AM,8/4/2020 11:02:42 PM,57762,39.2549,-93.3292,6.5644904484668,False,6,994,39.2549,-93.3292,7.04019651701325,10.9495434869826,0,93.9812604339656,0,0,0,,1862
94,False,'00:00:00,5.69603760654418,0.263357044149201,28.172781924714,154111.180930554,6.79916434025877,-353.567220512506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:51 AM,8/4/2020 11:13:34 PM,58414,39.269,-93.3314,3.78072989691893,False,6,1005,39.269,-93.3314,4.02126403459315,10.9495434869826,0,94.9802070838681,0,0,0,,1862
96,False,'00:00:00,5.74209102101605,0.306635256080454,28.5892601117202,156385.065026869,6.89976183690569,8.90507148093206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:39 AM,8/4/2020 11:24:51 PM,59091,39.2864,-93.3443,6.4182854995201,False,6,1019,39.2864,-93.3443,6.40695028666682,10.9495434869826,0,96.3784499702979,0,0,0,,1862
98,False,'00:00:00,5.77578489159163,0.512249925219953,28.8939663379896,158048.697513704,6.87803188468794,63.4818176139022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:06 AM,8/4/2020 11:34:06 PM,59646,39.301,-93.3427,7.26971231824413,False,6,1029,39.301,-93.3427,7.35532139915176,10.9495434869826,0,97.4046423720451,0,0,0,,1862
100,False,'00:00:00,5.80666356761034,0.00537630425963546,29.1732137109131,159573.32996755,6.75864914673833,299.355918665491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:36:17 AM,8/4/2020 11:43:38 PM,60218,39.3098,-93.3305,5.90608938700592,False,6,1039,39.3098,-93.3305,6.18831278738918,10.9495434869826,0,98.3196204238964,0,0,0,,1862
102,False,'00:00:00,5.85280512038155,0.0497503490671816,29.5904889654014,161851.565886187,6.85595288252821,180.53710327678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:43 AM,8/4/2020 11:55:12 PM,60912,39.3106,-93.305,8.13637311728797,False,6,1053,39.3106,-93.305,8.26900758641113,10.9495434869826,0,99.6989177512503,0,0,0,,1862
104,False,'00:00:00,5.88685324787035,0.539451815371382,29.8983988689365,163532.689783165,6.86042857003893,-91.5185882178733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:39 AM,8/5/2020 12:04:18 AM,61458,39.309,-93.2859,6.87519718962397,False,6,1063,39.309,-93.2859,7.02780152344534,10.9495434869826,0,100.729944497154,0,0,0,,1862
106,False,'00:00:00,5.92814205757823,0.178669934613545,30.2717889597252,165571.321854797,6.8432615159106,5.43053204158535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:53 AM,8/5/2020 12:15:34 AM,62134,39.3187,-93.267,6.78895208653221,False,6,1076,39.3187,-93.267,6.89673857416824,10.9495434869826,0,101.965933522272,0,0,0,,1862
108,False,'00:00:00,5.96998783888534,0.855441574629541,30.6502159522188,167637.454359917,6.81639627845144,-28.7894162538203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:16 AM,8/5/2020 12:27:10 AM,62830,39.3266,-93.2465,7.08044122252344,False,6,1088,39.3266,-93.2465,7.20805810922384,10.9495434869826,0,103.218733768859,0,0,0,,1862
110,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.57630718749868,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:14:25 AM,8/5/2020 12:38:10 AM,63490,39.3261,-93.2282,3.49398215633773,True,7,1098,39.3261,-93.2282,3.41790806609682,10.9495434869826,0,104.202128958519,0,0,0,,1862
112,False,'00:00:00,6.00040014611133,0.135491141507506,30.9259810144593,169143.074123237,6.57630718749868,280.273366057197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:23:48 AM,8/5/2020 12:47:09 AM,64029,39.3257,-93.2289,0.405199180702724,True,7,1098,39.3257,-93.2289,0.348210192217491,10.9495434869826,0,104.262414339643,0,0,0,,1862
114,False,'00:00:00,6.00065257991999,0.228662759498691,30.9287276941361,169158.070421793,6.57630718749868,303.927654592904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:03 AM,8/5/2020 12:58:29 AM,64709,39.3257,-93.2287,0.174020755347956,True,7,1098,39.3257,-93.2287,0.159310695146184,10.9495434869826,0,104.282073783423,0,0,0,,1862
116,False,'00:00:00,6.0002729239882,0.0885343130220311,30.9245967370445,169135.516257071,6.57630718749868,268.446179253629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:46:22 AM,8/5/2020 1:09:41 AM,65381,39.3257,-93.229,0.508603265621255,True,7,1098,39.3257,-93.229,0.288344767530731,10.9495434869826,0,104.362002347133,0,0,0,,1862
118,False,'00:00:00,6.00052669631799,0.182199970145613,30.9273579808909,169150.592072958,6.57630718749868,292.100524502461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:54:45 AM,8/5/2020 1:18:09 AM,65889,39.3257,-93.2288,0.123966859848143,True,7,1098,39.3257,-93.2288,0.0321954208892459,10.9495434869826,0,104.379492493218,0,0,0,,1862
120,False,'00:00:00,15.0200090091841,0.602434649384007,79.7789300841922,435869.993836012,3.25173383769474,1565.47757841001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:31:07 AM,8/6/2020 7:35:03 PM,218103,38.7064,-91.4288,2.72837910333978,False,16,2778,38.7064,-91.4288,4.16471230176162,10.9495434869826,0,209.965391300125,0,0,0,,1862
122,False,'00:00:00,15.1261327086743,0.990764475827153,80.2911152752555,438666.418226683,4.61956706942672,4832.09565431062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:30 PM,8/6/2020 7:39:50 PM,218390,38.6744,-91.3767,51.0353414155021,False,16,2796,38.694,-91.3998,39.8434508649197,10.9495434869826,0,211.750341218099,0,0,0,off race course(1),1862
124,False,'00:00:00,15.1261327086743,0.990764475827153,80.2911152752555,438666.418226683,4.61956706942672,4832.09565431062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:30 PM,8/6/2020 7:44:33 PM,218673,38.6341,-91.321,53.5145405548526,False,16,2796,38.694,-91.3998,39.8434508649197,10.9495434869826,0,211.750341218099,0,0,0,off race course(1),1862
126,False,'00:00:00,15.1261327086743,0.990764475827153,80.2911152752555,438666.418226683,4.61956706942672,4832.09565431062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:30 PM,8/6/2020 7:49:48 PM,218988,38.5991,-91.2441,56.3472618510236,False,16,2796,38.694,-91.3998,39.8434508649197,10.9495434869826,0,211.750341218099,0,0,0,off race course(1),1862
128,False,'00:00:00,15.990165889103,0.41595958876846,84.4612017095686,461434.221005032,15.7019822125963,2803.9770934678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:44:11 PM,8/6/2020 10:05:23 PM,227123,38.6005,-91.2112,0.285350484480711,True,17,2938,38.6088,-91.2159,53.6671367230752,15.7019822125963,0,223.2960141716,0,0,0,off race course(1),1862
130,False,'00:00:00,16.3517339305037,0.215908673062856,85.8679805053344,469114.940021119,17.2823813122085,3166.81735538686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:39:40 PM,8/6/2020 10:10:10 PM,227410,38.5893,-91.133,56.6183513229379,False,17,2986,38.5893,-91.133,58.2511887406162,17.2823813122085,0,228.083438316783,0,0,0,,1862
132,False,'00:00:00,16.3517339305037,0.215908673062856,85.8679805053344,469114.940021119,17.2823813122085,3166.81735538686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:39:40 PM,8/6/2020 10:14:16 PM,227656,38.5679,-91.0732,52.5003457740383,False,17,2986,38.5893,-91.133,58.2511887406162,17.2823813122085,0,228.083438316783,0,0,0,off race course(1),1862
134,False,'00:00:00,16.3517339305037,0.215908673062856,85.8679805053344,469114.940021119,17.2823813122085,3166.81735538686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:39:40 PM,8/6/2020 10:19:29 PM,227969,38.5386,-91.0028,43.9528282563325,False,17,2986,38.5893,-91.133,58.2511887406162,17.2823813122085,0,228.083438316783,0,0,0,off race course(1),1862
