index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3256
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:05:42 PM,-71658,38.9498,-92.5607,75.5697041064418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3256
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:09:59 PM,-60601,39.1166,-94.6106,36.0742136388275,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3256
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.458482976163,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:53 PM,8/4/2020 5:57:05 PM,35825,39.2136,-93.5162,5.95748031200109,True,6,787,39.2136,-93.5162,7.458482976163,7.458482976163,0,59.173762662106,0,0,0,,3256
8,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.35619131248043,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:10:00 AM,8/4/2020 10:09:26 PM,50966,39.3261,-93.2281,0.197085558169167,True,7,1098,39.3261,-93.2281,0.169334275788547,7.458482976163,0,76.4646085381036,0,0,0,,3256
10,False,'00:00:00,6.01801021925392,0.61830147810453,31.1175925512241,170189.233177212,7.3070646170608,36.7288691839051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:04 AM,8/4/2020 10:19:26 PM,51566,39.3319,-93.2195,6.7207055629735,False,7,1106,39.3319,-93.2195,6.66841757660559,7.458482976163,0,77.0751221403604,0,0,0,,3256
12,False,'00:00:00,6.04936156079409,0.128869722516099,31.4587199663976,172051.717764354,7.25524746139686,62.2723728131462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:19:40 AM,8/4/2020 10:29:28 PM,52168,39.3471,-93.211,7.21323476570186,False,7,1118,39.3471,-93.211,7.22591310000842,7.458482976163,0,78.2300758537447,0,0,0,,3256
14,False,'00:00:00,6.08556497450232,0.515755694028293,31.8526417678915,174202.448697101,7.35785967186615,-5.31241054746552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:45 AM,8/4/2020 10:39:30 PM,52770,39.3616,-93.1954,8.13778288584936,False,7,1131,39.3616,-93.1954,8.15162173316156,7.458482976163,0,79.5551367998028,0,0,0,,3256
16,False,'00:00:00,6.11959247951525,0.0960246928432292,32.2228879602272,176223.915738448,7.37720485328527,60.8730779432021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:51 AM,8/4/2020 10:49:32 PM,53372,39.3779,-93.1874,7.13027384050562,False,7,1144,39.3779,-93.1874,7.14776157994327,7.458482976163,0,80.7959786566158,0,0,0,,3256
18,False,'00:00:00,6.1506409894461,0.389306834785016,32.5607203277555,178068.41005222,7.31027410528661,65.1488841004434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:52 AM,8/4/2020 10:59:32 PM,53972,39.3923,-93.1975,7.25048291221697,False,7,1155,39.3923,-93.1975,7.27210665755934,7.458482976163,0,81.9360993202016,0,0,0,,3256
20,False,'00:00:00,6.18554893398992,0.260492890722811,32.9405463991853,180142.181236728,7.36465778029076,87.7188906310815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:30 AM,8/4/2020 11:09:34 PM,54574,39.4083,-93.1953,7.3877462043361,False,7,1168,39.4083,-93.1953,7.65146287686212,7.458482976163,0,83.1674161489826,0,0,0,,3256
22,False,'00:00:00,6.22085202207032,0.177826715825537,33.3246719451075,182239.426655844,7.42285933483604,45.5069688737432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:12:04 AM,8/4/2020 11:19:36 PM,55176,39.411,-93.1726,7.36843925381709,False,7,1181,39.411,-93.1726,7.59739101036684,7.458482976163,0,84.4330639852578,0,0,0,,3256
24,False,'00:00:00,6.25341776947924,0.106163258082709,33.6790130575147,184174.055275809,7.38866577109614,103.194444729808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:25 AM,8/4/2020 11:29:38 PM,55778,39.3981,-93.1585,6.77955034410239,False,7,1193,39.3981,-93.1585,6.82751187263422,7.458482976163,0,85.6243280953135,0,0,0,,3256
26,False,'00:00:00,6.28464016924766,0.541038817842893,34.0187374841352,186028.87983787,7.31945700333071,-124.835495971288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:07 AM,8/4/2020 11:39:40 PM,56380,39.3836,-93.1485,6.74203848562205,False,7,1204,39.3836,-93.1485,6.77405950863717,7.458482976163,0,86.7737335159786,0,0,0,,3256
28,False,'00:00:00,6.31711541531289,0.442435223017733,34.3720938702779,187958.132057673,7.29775586677166,-6.54002298589787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:57 AM,8/4/2020 11:49:42 PM,56982,39.3771,-93.1291,6.88011503768433,False,7,1216,39.3771,-93.1291,6.99635846346804,7.458482976163,0,87.9462919029619,0,0,0,,3256
30,False,'00:00:00,6.34954194605488,0.469262012675166,34.7249201951383,189884.490253352,7.27920662328213,98.6058604107607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:38 AM,8/4/2020 11:59:44 PM,57584,39.3832,-93.1084,7.27866401972795,False,7,1228,39.3832,-93.1084,7.3068470513204,7.458482976163,0,89.1352083034953,0,0,0,,3256
32,False,'00:00:00,6.38329342868055,0.841568076998859,35.0921630453882,191889.559672885,7.30210485007155,32.5086305995852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:49 AM,8/5/2020 12:09:46 AM,58186,39.3794,-93.0871,7.17104556480102,False,7,1240,39.3794,-93.0871,7.30033847305003,7.458482976163,0,90.3455209207694,0,0,0,,3256
34,False,'00:00:00,6.41484959246444,0.456703352680419,35.4355190887206,193764.212105271,7.25296151027466,7.81679350984044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:29 AM,8/5/2020 12:19:48 AM,58788,39.3652,-93.0761,6.38311176619628,False,7,1252,39.3652,-93.0761,6.44718348733213,7.458482976163,0,91.5033269841526,0,0,0,,3256
36,False,'00:00:00,6.44702107182629,0.189385721788695,35.7855702526542,195675.418500705,7.23594041897825,-21.6454345371313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:19:03 AM,8/5/2020 12:29:48 AM,59388,39.3481,-93.0758,7.22582862889586,False,7,1264,39.3481,-93.0758,7.23316792739067,7.458482976163,0,92.6897656004739,0,0,0,,3256
38,False,'00:00:00,6.47803280093577,0.501848616021109,36.1230024157286,197517.727781571,7.18149353930838,-139.544127894339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:20:48 AM,8/5/2020 12:39:50 AM,59990,39.3326,-93.0712,6.57897428225253,False,7,1275,39.3326,-93.0712,6.74372368611504,7.458482976163,0,93.8126954452782,0,0,0,,3256
40,False,'00:00:00,6.51281369689072,0.39142976755112,36.5014460979337,199583.951409038,7.25143024997536,-61.4886993637087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:40 AM,8/5/2020 12:49:52 AM,60592,39.3205,-93.0536,7.89448222708127,False,7,1288,39.3205,-93.0536,7.94323562137979,7.458482976163,0,95.0826610103983,0,0,0,,3256
42,False,'00:00:00,6.54908582242247,0.727221687004914,36.8961155384629,201738.76429509,7.35542066433296,-199.697139454477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:40 AM,8/5/2020 12:59:54 AM,61194,39.3138,-93.0305,7.86419826007266,False,7,1301,39.3138,-93.0305,7.92589717935395,7.458482976163,0,96.4098429187312,0,0,0,,3256
44,False,'00:00:00,6.58455285198857,0.911912409709567,37.2820248975334,203845.748962204,7.4202189304167,-94.332035291593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:56 AM,8/5/2020 1:09:56 AM,61796,39.3124,-93.0064,7.68003867694375,False,7,1318,39.3124,-93.0064,7.69783822872527,7.458482976163,0,97.704391538171,0,0,0,,3256
46,False,'00:00:00,6.6188976301898,0.532495795912004,37.6557232733265,205886.064205705,7.43907837776419,-13.6618896796037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:27 AM,8/5/2020 1:20:00 AM,62400,39.3138,-92.9829,7.54288035071183,False,7,1330,39.3138,-92.9829,7.55294526298829,7.458482976163,0,98.9664396017878,0,0,0,,3256
48,False,'00:00:00,6.6548203664925,0.740701683070003,38.0465910824505,208020.120976643,7.50816965083198,52.2794650670138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:50 AM,8/5/2020 1:30:01 AM,63001,39.3123,-92.9592,7.61279942017946,False,7,1343,39.3123,-92.9592,7.85695438886143,7.50816965083198,0,100.268124638866,0,0,0,,3256
50,False,'00:00:00,6.6895071716933,0.517713098672301,38.4240109827638,210080.754968363,7.53282216256892,5.12149275987459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:18 AM,8/5/2020 1:40:01 AM,63601,39.2956,-92.954,7.64353521843576,False,7,1356,39.2956,-92.954,7.80721663838226,7.53282216256892,0,101.51605082294,0,0,0,,3256
52,False,'00:00:00,6.72401992448624,0.199753823203431,38.7995370550914,212131.049054003,7.54442895114183,-63.5773914783033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:04 AM,8/5/2020 1:50:03 AM,64203,39.2782,-92.9585,7.21424495178078,False,7,1369,39.2782,-92.9585,7.57100455857734,7.54442895114183,0,102.760462387769,0,0,0,,3256
54,False,'00:00:00,6.75808546449123,0.819332580794241,39.1701970982511,214154.775634593,7.53946580343388,18.9460650734889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:08 AM,8/5/2020 2:00:05 AM,64805,39.2667,-92.9411,7.18848637923271,False,7,1381,39.2667,-92.9411,7.21702871502227,7.56444681951913,0,104.003714047854,0,0,0,,3256
56,False,'00:00:00,6.7919714807043,0.278508743529516,39.5389037804352,216167.837271386,7.53512903793367,44.8663230041468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:13 AM,8/5/2020 2:10:05 AM,65405,39.2612,-92.9195,7.2701544581475,False,7,1394,39.2612,-92.9195,7.58168755229558,7.56444681951913,0,105.225422123115,0,0,0,,3256
58,False,'00:00:00,6.82856278024029,0.614623134298516,39.9370460868038,218341.611281087,7.61020492594289,26.3579013231338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:10:00 AM,8/5/2020 2:20:07 AM,66007,39.2431,-92.9179,7.94774501133068,False,7,1407,39.2431,-92.9179,8.10404498204221,7.61020492594289,0,106.545143659886,0,0,0,,3256
60,False,'00:00:00,6.86390289244737,0.675031668461922,40.3215744845344,220441.056187113,7.63721151108759,-61.0702392231523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:37 AM,8/5/2020 2:30:09 AM,66609,39.2261,-92.9154,7.71825102717194,False,7,1420,39.2261,-92.9154,7.91944406444826,7.63721151108759,0,107.817211137689,0,0,0,,3256
62,False,'00:00:00,6.89796018889677,0.203122708877203,40.6921448312833,222464.293043994,7.61914045176317,-75.6759891667223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:50 AM,8/5/2020 2:40:11 AM,67211,39.2217,-92.8939,7.10949593463708,False,7,1433,39.2217,-92.8939,7.20860744684955,7.65094675435011,0,109.046989080997,0,0,0,,3256
64,False,'00:00:00,6.93039803865387,0.160433378158112,41.0450943159888,224391.323666758,7.55680879630297,-331.508725550287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:10:36 AM,8/5/2020 2:50:13 AM,67813,39.2309,-92.8758,7.30411776857964,False,7,1445,39.2309,-92.8758,7.36284405346399,7.65094675435011,0,110.224193244526,0,0,0,,3256
66,False,'00:00:00,6.96321659072688,0.252713476495521,41.4021861432736,226340.970616634,7.51824511506399,355.450402888672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:11:03 AM,8/5/2020 3:00:13 AM,68413,39.236,-92.8562,6.77324613902812,False,7,1457,39.236,-92.8562,7.48850477781711,7.65094675435011,0,111.377014498571,0,0,0,,3256
68,False,'00:00:00,6.99781815974127,0.609620828084259,41.7786786064016,228396.540994625,7.5348641950709,33.2092673911161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:45 AM,8/5/2020 3:10:16 AM,69016,39.2212,-92.8499,7.79606932350995,True,8,1473,39.2212,-92.8499,7.97290916418058,7.65094675435011,0,112.54561711715,0,0,0,,3256
70,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,7.5348641950709,-314.157157247938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:47 AM,8/5/2020 3:24:43 AM,69883,39.2203,-92.8488,0.034235992298053,True,8,1474,39.2203,-92.8488,0.00448029332440515,7.65094675435011,0,112.640477971846,0,0,0,,3256
72,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.5348641950709,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:08:26 AM,8/5/2020 7:01:36 AM,82896,39.2199,-92.8492,0.0090342465800729,True,8,1474,39.2199,-92.8492,0.00800149954302939,7.65094675435011,0,112.677836530724,0,0,0,,3256
74,False,'00:00:00,7.0276193622043,0.354196753990767,42.0547952947927,229904.080563438,7.56116461733899,11.7863311798142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:07:19 AM,8/5/2020 7:08:07 AM,83287,39.2083,-92.855,7.11529825306789,False,8,1483,39.2083,-92.855,7.11289064867795,7.65094675435011,0,113.538316211212,0,0,0,,3256
76,False,'00:00:00,7.06756932327407,0.703096259703709,42.4198447422954,231897.174461132,7.54385570697737,-52.4620941018405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:08:00 AM,8/5/2020 7:18:07 AM,83887,39.1928,-92.8665,7.56723848980267,False,8,1495,39.1928,-92.8665,7.56056563960515,7.65094675435011,0,114.777617717091,0,0,0,,3256
78,False,'00:00:00,7.10779726770812,0.188104634386122,42.7874343092584,233904.136881653,7.5314949573623,117.263297520181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:08:29 AM,8/5/2020 7:28:09 AM,84489,39.1822,-92.8849,7.33050867287667,False,8,1508,39.1822,-92.8849,7.37253561171868,7.65094675435011,0,116.018883329241,0,0,0,,3256
80,False,'00:00:00,7.14468921520228,0.559320810987092,43.1245406465217,235744.667221502,7.43395335216149,144.277600342192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:12:11 AM,8/5/2020 7:38:11 AM,85091,39.1728,-92.9021,6.55223449423551,False,8,1519,39.1728,-92.9021,6.4751844072753,7.65094675435011,0,117.170427852063,0,0,0,,3256
82,False,'00:00:00,7.18662319080889,0.448022622621688,43.5077193585122,237836.743124695,7.48034744285533,17.6685968335205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:10:27 AM,8/5/2020 7:48:13 AM,85693,39.1546,-92.9068,7.6302706116627,False,8,1532,39.1546,-92.9068,7.66121540878735,7.65094675435011,0,118.471028040641,0,0,0,,3256
84,False,'00:00:00,7.21983579208259,0.692010579340637,43.811205054629,239493.711771288,7.50326236933487,7.59876556241449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:38 AM,8/5/2020 7:56:15 AM,86175,39.1402,-92.9088,7.44826379130415,False,8,1542,39.1402,-92.9088,7.50777127438981,7.65094675435011,0,119.495414274008,0,0,0,,3256
86,False,'00:00:00,7.26056302985501,0.29371259627193,44.1833569979355,241525.583815728,7.49403818624984,98.383373511947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:56 AM,8/5/2020 8:06:25 AM,86785,39.1289,-92.9262,6.73699248850808,False,8,1555,39.1289,-92.9262,6.958472500599,7.65094675435011,0,120.728450270216,0,0,0,,3256
88,False,'00:00:00,7.31182385407124,0.0244416790836151,44.6517613482174,244082.973940783,7.5298206591134,87.7946674524611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:08:47 AM,8/5/2020 8:18:48 AM,87528,39.1171,-92.9464,7.02512677950927,False,8,1571,39.1171,-92.9464,7.7690189497375,7.65094675435011,0,122.214608384238,0,0,0,,3256
90,False,'00:00:00,7.37355519694323,0.175517546762046,45.2158418130185,247162.735709756,7.52261273471511,-226.488073376664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:01 AM,8/5/2020 8:34:08 AM,88448,39.0983,-92.9284,7.61336389156558,False,8,1590,39.0983,-92.9284,7.69769280873088,7.65094675435011,0,124.063273120294,0,0,0,,3256
92,False,'00:00:00,7.41334762336033,0.437284495004552,45.5794517612983,249147.970241722,7.50256735097104,-80.6715274767649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:36 AM,8/5/2020 8:44:10 AM,89050,39.0949,-92.9071,6.95241953780477,False,8,1602,39.0949,-92.9071,7.39711464169126,7.65094675435011,0,125.243594019212,0,0,0,,3256
94,False,'00:00:00,7.45615688948306,0.803325894266967,45.9706285866976,251283.714177115,7.5604296596289,115.594867316646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:07:59 AM,8/5/2020 8:54:12 AM,89652,39.077,-92.9125,7.44049287415018,False,8,1615,39.077,-92.9125,7.53459867817423,7.65094675435011,0,126.562690177871,0,0,0,,3256
96,False,'00:00:00,7.49398391765493,0.526455418472834,46.3162793799662,253170.895465868,7.49030736049532,-43.3633046993023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:51 AM,8/5/2020 9:04:12 AM,90252,39.0684,-92.9304,7.40818367678025,False,8,1627,39.0684,-92.9304,7.45581812696996,7.65094675435011,0,127.722175470367,0,0,0,,3256
98,False,'00:00:00,7.53403535312601,0.916385903414548,46.6822560667738,255169.051896907,7.48512745032559,55.2278574898687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:59 AM,8/5/2020 9:14:12 AM,90852,39.0525,-92.9326,7.5200324528833,False,8,1639,39.0525,-92.9326,7.5339727226689,7.65094675435011,0,128.92854984775,0,0,0,,3256
100,False,'00:00:00,7.57382566857125,0.285741771469221,47.0458467256953,257154.181112997,7.47393055704878,-19.4960827400922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:10:15 AM,8/5/2020 9:24:12 AM,91452,39.0378,-92.9198,7.41195938431239,False,8,1652,39.0378,-92.9198,7.477565001297,7.65094675435011,0,130.156935270947,0,0,0,,3256
102,False,'00:00:00,7.61294510398472,0.39359848422687,47.403307106179,259105.840286523,7.40110383226139,15.7649954877729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:11:53 AM,8/5/2020 9:34:37 AM,92077,39.0208,-92.9143,6.90144053497928,False,8,1664,39.0208,-92.9143,6.89706070724697,7.65094675435011,0,131.372394723742,0,0,0,,3256
104,False,'00:00:00,7.65169722691394,0.461959598261849,47.7574111074361,261039.174329028,7.3757548535781,-94.1373511533597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:12:27 AM,8/5/2020 9:44:37 AM,92677,39.0093,-92.8992,7.32735048679963,False,8,1676,39.0093,-92.8992,7.4558259197638,7.65094675435011,0,132.553037652832,0,0,0,,3256
106,False,'00:00:00,7.68819836832482,0.818534862573781,48.0909463887844,262860.20744788,7.29467585586716,-65.406715440342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:14:07 AM,8/5/2020 9:54:37 AM,93277,39.0043,-92.8794,6.65766535065388,False,8,1687,39.0043,-92.8794,6.73408446767254,7.65094675435011,0,133.673813251194,0,0,0,,3256
108,False,'00:00:00,7.72639275481755,0.552609262512036,48.4399539801192,264765.716154432,7.26877949073157,169.197466848051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:14:37 AM,8/5/2020 10:04:37 AM,93877,38.9909,-92.8661,7.12336100750432,False,8,1699,38.9909,-92.8661,7.17220069885185,7.65094675435011,0,134.85377325888,0,0,0,,3256
110,False,'00:00:00,7.76128181462272,0.29934601374969,48.758758596312,266506.322911784,7.17453180496558,-82.3787873492622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:16:23 AM,8/5/2020 10:14:30 AM,94470,38.981,-92.8509,6.83246743512023,False,8,1710,38.981,-92.8509,6.86987987705107,7.65094675435011,0,135.932294668068,0,0,0,,3256
112,False,'00:00:00,7.99973019380878,0.237715673538966,50.9376205213032,278402.454891509,7.24019421639692,-330.201868263234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:24:59 PM,8/5/2020 11:15:42 AM,98142,38.9858,-92.7195,6.96563028598919,True,9,1790,38.9858,-92.7195,7.25348583484081,7.65094675435011,0,143.019885820238,0,0,0,,3256
114,False,'00:00:00,8.10032788823497,0.912663626807628,51.4012287991857,280933.659460888,6.6692815077903,-63.5863952476282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:40:49 PM,8/5/2020 11:34:37 AM,99277,38.9759,-92.6932,6.95840458208066,False,9,1805,38.9759,-92.6932,6.99076919130689,7.65094675435011,0,144.593919953077,0,0,0,,3256
116,False,'00:00:00,8.16235235763734,0.628544673181219,51.6863154572798,282490.173194708,6.69932374073221,-262.405145138995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:59 PM,8/5/2020 11:43:01 AM,99781,38.9756,-92.6756,7.14241825278435,False,9,1814,38.9756,-92.6756,7.2060258911874,7.65094675435011,0,145.547199788782,0,0,0,,3256
118,False,'00:00:00,8.23380122181396,0.741110505611019,52.0147200064683,284283.193585343,6.60293883837472,-95.8581635797155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:42:34 PM,8/5/2020 11:54:01 AM,100441,38.9775,-92.6551,5.67843304278579,False,9,1825,38.9775,-92.6551,5.61765189731825,7.65094675435011,0,146.658283303951,0,0,0,,3256
120,False,'00:00:00,8.30761534062723,0.320162054932818,52.3539961124213,286135.570410002,6.52778538664279,12.343393459145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:44:34 PM,8/5/2020 12:05:20 PM,101120,38.9754,-92.6339,6.60185504455082,False,9,1837,38.9754,-92.6339,6.58430223120539,7.65094675435011,0,147.810434123661,0,0,0,,3256
122,False,'00:00:00,8.36472622379331,0.125097730052316,52.6164981697465,287568.776930834,6.48308639699548,52.7331396613787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:45:41 PM,8/5/2020 12:14:01 PM,101641,38.9718,-92.6181,6.20724287339885,False,9,1846,38.9718,-92.6181,6.22298633582964,7.65094675435011,0,148.697297246048,0,0,0,,3256
124,False,'00:00:00,8.42616652322611,0.723583303940449,52.8988997736034,289110.630828153,6.47608583061935,98.6034130204054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:45:52 PM,8/5/2020 12:22:58 PM,102178,38.9667,-92.6016,6.50308190144292,False,9,1855,38.9667,-92.6016,6.4946010018948,7.65094675435011,0,149.653485924936,0,0,0,,3256
126,False,'00:00:00,8.4863183131707,0.0224947663444867,53.175378926733,290620.149378892,6.39099566961568,-47.3079015227641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:47:48 PM,8/5/2020 12:32:37 PM,102757,38.9676,-92.5843,6.07030460597372,False,9,1865,38.9676,-92.5843,6.00764994401638,7.65094675435011,0,150.60039333569,0,0,0,,3256
128,False,'00:00:00,8.5544354557545,0.946393715630366,53.4884696911563,292329.559696495,6.21394360595623,-158.929322082013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:39 PM,8/5/2020 12:44:34 PM,103474,38.9736,-92.5662,4.86173348556964,False,9,1875,38.9736,-92.5662,4.71097157582117,7.65094675435011,0,151.662583599563,0,0,0,,3256
130,False,'00:00:00,8.61281676784241,0.685118986879566,53.7568110944551,293794.647829273,6.23275314720707,-118.149296587689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:15 PM,8/5/2020 12:53:08 PM,103988,38.9674,-92.5514,6.27965907965353,False,9,1885,38.9674,-92.5514,6.19320600096371,7.65094675435011,0,152.587075542728,0,0,0,,3256
132,False,'00:00:00,8.70464227422,0.92940021004562,54.178873983396,296099.023234156,6.38898239602404,48.2527899178668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:48:20 PM,8/5/2020 1:05:05 PM,104705,38.9501,-92.5368,7.16319733322191,False,9,1899,38.9501,-92.5368,7.17487372740639,7.65094675435011,0,154.022496162177,0,0,0,,3256
