index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3739
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:55:39 PM,-54261,39.1161,-94.613,2.86657733752225,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:19:48 PM,-52812,39.1311,-94.6113,26.7713374384405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:22:44 PM,-52636,39.1503,-94.6208,27.2704035315499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:24:53 PM,-52507,39.1769,-94.622,74.2700482940601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:24 PM,-52356,39.2073,-94.6356,51.3371114931642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:29:40 PM,-52220,39.239,-94.6583,66.9028022833138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:44 PM,-52036,39.2479,-94.661,5.24950258362097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:54:18 PM,-50742,39.2456,-94.6465,15.8802383324737,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:23 PM,-50317,39.2313,-94.6537,11.081560869629,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:42 PM,-49758,39.2375,-94.6512,0.8378365817702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:15:38 PM,-49462,39.2492,-94.6416,18.956412673353,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:20:59 PM,-49141,39.2534,-94.644,0.247174962694403,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:25:59 PM,-48841,39.2308,-94.6537,15.7006563486016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:32:13 PM,-48467,39.2469,-94.6507,6.96209213744015,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:41:23 PM,-47917,39.2211,-94.6483,60.2968123429255,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:43:51 PM,-47769,39.2106,-94.6524,21.1594742858213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:31:20 PM,-44920,39.205,-94.6701,0.582631743299898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:55:02 PM,-43498,39.2055,-94.6711,1.89759368797278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:22:00 PM,-38280,39.2033,-94.667,0.0371154132789032,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:26:29 AM,-5611,39.215,-94.6498,3.90596157022038,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:34 AM,-4706,39.2077,-94.6365,2.02870847877408,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:47:50 AM,-4330,39.1416,-94.6204,38.970013821498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:11 AM,-4009,39.1178,-94.6125,13.3941807312438,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:27 AM,-873,39.115,-94.6113,10.0289673167472,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3739
50,False,'00:00:00,0.0654694523788393,0.183622641565961,0.288972832429304,1871.39498788631,7.57154046998148,-68.4902797453895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:00 AM,8/4/2020 8:08:07 AM,487,39.1096,-94.5959,7.20965921332991,False,1,16,39.1096,-94.5959,7.57154046998148,7.57154046998148,0,0.933499869273067,0,0,0,,3739
52,False,'00:00:00,0.148693216770364,0.579550878033834,0.656310667829026,3876.98300653941,7.58539882072886,48.9689420339024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:41 AM,8/4/2020 8:17:51 AM,1071,39.1176,-94.5753,7.489017715255,False,1,35,39.1176,-94.5753,7.48879177459614,7.59283013196984,0,2.17058221620139,0,0,0,,3739
54,False,'00:00:00,0.228722285008755,0.588739016827824,1.00954756970054,5805.58286712482,7.54151344288177,60.3209659661886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:38 AM,8/4/2020 8:27:45 AM,1665,39.126,-94.5558,7.29637686754627,False,1,48,39.126,-94.5558,7.28805059996392,7.59283013196984,0,3.36754544174499,0,0,0,,3739
56,False,'00:00:00,0.310839793703038,0.828151251465291,1.37200255011053,7784.51151524624,7.50376303089013,17.4446387494895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:24 AM,8/4/2020 8:37:54 AM,2274,39.1398,-94.542,7.31486274147303,False,1,60,39.1398,-94.542,7.33924215827906,7.59283013196984,0,4.59266738834985,0,0,0,,3739
58,False,'00:00:00,0.392308633540419,0.99457231642032,1.73159439863112,9747.80806000166,7.50862002583629,74.4247854820559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:19 AM,8/4/2020 8:47:37 AM,2857,39.1494,-94.5243,7.74868072477117,False,1,76,39.1494,-94.5243,7.76022350260027,7.59283013196984,0,5.78769077152117,0,0,0,,3739
60,False,'00:00:00,0.473684535862907,0.619771181293557,2.09077603420595,11708.8649275721,7.47917218864929,44.6523279638703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:51 AM,8/4/2020 8:57:38 AM,3458,39.1521,-94.5021,7.15415774433295,False,1,92,39.1521,-94.5021,7.19065326910198,7.59283013196984,0,6.99611564209572,0,0,0,,3739
62,False,'00:00:00,0.554344280447792,0.342792401838808,2.44679665159012,13652.663294659,7.3816050367904,38.4255565639221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:32 AM,8/4/2020 9:08:18 AM,4098,39.1443,-94.4831,7.32698851130407,False,1,107,39.1443,-94.4831,7.37092355687853,7.59283013196984,0,8.18888528673536,0,0,0,,3739
64,False,'00:00:00,0.638950490091098,0.503320029794994,2.82023640331219,15691.5665046362,7.43724663227888,-4.94030388854136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:40 AM,8/4/2020 9:18:04 AM,4684,39.1299,-94.4692,7.91085301018729,False,1,125,39.1299,-94.4692,8.12541699415964,7.59283013196984,0,9.43698968640903,0,0,0,,3739
66,False,'00:00:00,0.717909189999452,0.716016820494101,3.16874885191833,17594.3718350899,7.43035036155148,99.3836047854469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:46 AM,8/4/2020 9:27:40 AM,5260,39.1269,-94.448,7.27428110231768,False,1,137,39.1269,-94.448,7.25273799831389,7.59283013196984,0,10.6155476677063,0,0,0,,3739
68,False,'00:00:00,0.797316663167519,0.640287172706502,3.51924212173599,19507.9920365046,7.36200907234124,-56.3531900845052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:41 AM,8/4/2020 9:37:57 AM,5877,39.1367,-94.4301,7.22861790490649,False,1,152,39.1367,-94.4301,7.23057511833728,7.59283013196984,0,11.8047206551864,0,0,0,,3739
70,False,'00:00:00,0.875213148546795,0.272259409454819,3.86306610679215,21385.1993331715,7.29119134067143,-56.0515951453025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:31 AM,8/4/2020 9:48:09 AM,6489,39.1504,-94.4178,6.74920003748106,False,1,164,39.1504,-94.4178,6.75295696138749,7.59283013196984,0,12.9700444415678,0,0,0,,3739
72,False,'00:00:00,0.954567627481392,0.0933495901065678,4.21332546761573,23297.5424402312,7.29072237825655,88.6295641849054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:31 AM,8/4/2020 9:57:56 AM,7076,39.1641,-94.4051,7.23057701242751,False,1,176,39.1641,-94.4051,7.29178349306277,7.59283013196984,0,14.1523158863527,0,0,0,,3739
74,False,'00:00:00,1.02890230903182,0.281543514885738,4.54564190552899,25111.9209279659,7.26233034299805,40.2255624273465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:35 PM,8/4/2020 10:07:29 AM,7649,39.1698,-94.386,6.76746374795096,False,2,190,39.1698,-94.386,6.82147942598311,7.59283013196984,0,15.2674267520322,0,0,0,,3739
76,False,'00:00:00,1.10355808235488,0.80665620332732,4.8860461205154,26970.4569928199,7.08895308735612,-27.9562719112516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:11 PM,8/4/2020 10:18:49 AM,8329,39.1674,-94.3649,7.21099388399411,False,2,201,39.1674,-94.3649,7.24152213065518,7.59283013196984,0,16.4141785058766,0,0,0,,3739
78,False,'00:00:00,1.18276944696187,0.991101976678028,5.2472222384074,28942.4033181408,7.06480979087214,53.3514543957084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:47 PM,8/4/2020 10:29:26 AM,8966,39.1743,-94.3444,6.87059598700022,False,2,213,39.1743,-94.3444,6.89119941712715,7.59283013196984,0,17.6245934148745,0,0,0,,3739
80,False,'00:00:00,1.25503898443644,0.120799783681804,5.57674605252698,30741.5346620165,6.97971002538977,129.892202069139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:51 PM,8/4/2020 10:39:48 AM,9588,39.1865,-94.3308,6.43427933084844,False,2,225,39.1865,-94.3308,6.41771174556698,7.59283013196984,0,18.7447499294606,0,0,0,,3739
82,False,'00:00:00,1.32668012323933,0.0784731552542389,5.90340458849045,32525.0221843574,6.89644371103257,120.941609371361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:48 PM,8/4/2020 10:50:12 AM,10212,39.2004,-94.3204,6.55457636156158,False,2,236,39.2004,-94.3204,6.5077914622651,7.59283013196984,0,19.857642549728,0,0,0,,3739
84,False,'00:00:00,1.40095491618795,0.641505590072645,6.24207166621992,34374.0738418524,6.89078906258406,-245.891905023144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:57 PM,8/4/2020 11:00:16 AM,10816,39.2167,-94.3163,7.0273052936888,False,2,247,39.2167,-94.3163,7.04092992362098,7.59283013196984,0,21.0080163224891,0,0,0,,3739
86,False,'00:00:00,1.47448464734982,0.918091160471325,6.57734152279223,36204.5773798973,6.84042011736122,17.1494165973145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:00 PM,8/4/2020 11:10:42 AM,11442,39.231,-94.3061,6.48022112576858,False,2,258,39.231,-94.3061,6.50428779763723,7.59283013196984,0,22.1466319204579,0,0,0,,3739
88,False,'00:00:00,1.54460579434557,0.750698374903978,6.89706942774266,37950.2251014283,6.76470965790732,-34.4675979003543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:23:29 PM,8/4/2020 11:21:01 AM,12061,39.2382,-94.2885,6.25802235368931,False,2,269,39.2382,-94.2885,6.27280924331419,7.59283013196984,0,23.2256667226511,0,0,0,,3739
90,False,'00:00:00,1.61039987071143,0.0133913401730703,7.1970674040433,39588.1515247547,6.72866432091103,-130.926318407255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:11 PM,8/4/2020 11:30:27 AM,12627,39.2353,-94.2701,6.80343778222945,False,2,280,39.2353,-94.2701,6.87572119446846,7.59283013196984,0,24.2335475255454,0,0,0,,3739
92,False,'00:00:00,1.68918778764415,0.098810618773185,7.55631274864432,41549.5562303296,6.30128756121294,144.714068163114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:56 PM,8/4/2020 11:46:10 AM,13570,39.2347,-94.248,7.09393619228189,False,2,292,39.2347,-94.248,7.4212336284092,7.59283013196984,0,25.4186017035364,0,0,0,,3739
94,False,'00:00:00,1.76626838555841,0.0764051981701011,7.90777331566763,43468.4576728776,6.43436026173143,44.2689883612192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:29:41 PM,8/4/2020 11:55:59 AM,14159,39.2224,-94.2336,7.15875795935835,False,2,304,39.2224,-94.2336,7.20980811168747,7.59283013196984,0,26.5951990086767,0,0,0,,3739
96,False,'00:00:00,1.84611637966219,0.36644268124999,8.27185224139946,45456.2527239844,6.53858855236622,-16.3573729670628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:28:10 PM,8/4/2020 12:06:20 PM,14780,39.2088,-94.2199,7.26643100866483,False,2,316,39.2088,-94.2199,7.31628647062691,7.59283013196984,0,27.8258345519395,0,0,0,,3739
98,False,'00:00:00,1.9257730400267,0.833875578633503,8.63505875220052,47439.2845714028,6.66450802829812,131.021849147007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:26:35 PM,8/4/2020 12:16:15 PM,15375,39.2033,-94.1984,7.41470597291068,False,2,328,39.2033,-94.1984,7.5806162274603,7.59283013196984,0,29.0393643181065,0,0,0,,3739
100,False,'00:00:00,2.01416519921468,0.515029475923702,9.00922377997448,49482.1476374572,6.76563459212676,7.38389556133473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:41:22 PM,8/4/2020 12:26:35 PM,15995,39.1876,-94.1886,7.39655445402281,True,3,341,39.1876,-94.1886,7.51330987746603,7.59283013196984,0,30.2798157384795,0,0,0,,3739
102,False,'00:00:00,2.16223060204873,0.187306017123052,9.38255503354881,51520.4584701616,6.85277793263074,123.392677708079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:37 PM,8/4/2020 12:36:53 PM,16613,39.1772,-94.1727,7.44506987204859,False,3,357,39.1772,-94.1727,7.4522820962381,7.59283013196984,0,31.4886667354824,0,0,0,,3739
104,False,'00:00:00,2.30006789216693,0.97544395264136,9.73009718265429,53417.966167577,6.81765544181315,213.869570493141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:40:16 PM,8/4/2020 12:47:35 PM,17255,39.1759,-94.1509,6.6049532401563,False,3,368,39.1759,-94.1509,6.68083740176264,7.59283013196984,0,32.6624215941745,0,0,0,,3739
106,False,'00:00:00,2.43631977539909,0.685635078615194,10.0736418959722,55293.6486987605,6.85153309263074,13.8983790225577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:42 PM,8/4/2020 12:57:29 PM,17849,39.1705,-94.1308,7.05109506942025,False,3,382,39.1705,-94.1308,7.12911229724582,7.59283013196984,0,33.8104985643574,0,0,0,,3739
108,False,'00:00:00,2.56755478759868,0.875692190762259,10.4045370995751,57100.2675433822,6.90070029182157,52.3385979428812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:57 PM,8/4/2020 1:06:48 PM,18408,39.1569,-94.1199,7.35422519287902,False,3,393,39.1569,-94.1199,7.36878654525239,7.59283013196984,0,34.9289787027485,0,0,0,,3739
110,False,'00:00:00,2.70479342381253,0.51842113777779,10.7505698061755,58989.5339993266,6.91732262412754,59.6754967407555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:44 PM,8/4/2020 1:16:50 PM,19010,39.1431,-94.1076,7.04675002664163,False,3,405,39.1431,-94.1076,7.04351745627013,7.59283013196984,0,36.0994105598125,0,0,0,,3739
112,False,'00:00:00,2.8467973728636,0.580141356031017,11.1086177451066,60944.401119514,6.91915093459201,27.5220646617996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:43 PM,8/4/2020 1:27:22 PM,19642,39.1344,-94.0881,7.20228681098448,False,3,417,39.1344,-94.0881,7.21526822662821,7.59283013196984,0,37.3110683917994,0,0,0,,3739
114,False,'00:00:00,2.98697975817879,0.570873051186192,11.4620728037297,62874.1920704935,6.90381816952649,53.2132221403916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:26 PM,8/4/2020 1:37:55 PM,20275,39.1336,-94.0659,6.6688113757713,True,4,429,39.1336,-94.0659,6.6591402785863,7.59283013196984,0,38.5084523964335,0,0,0,,3739
116,False,'00:00:00,3.08400173027947,0.873686671213941,11.7984938239953,64710.9807223719,6.87374549569541,23.8149361265147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:11 PM,8/4/2020 1:48:09 PM,20889,39.1395,-94.0463,6.65759631484657,False,4,440,39.1395,-94.0463,6.64822527838042,7.59283013196984,0,39.6485457868243,0,0,0,,3739
118,False,'00:00:00,3.17432364085239,0.718769028683731,12.1249275357513,66493.240751399,6.83357862518807,29.3091540869514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:08 PM,8/4/2020 1:58:15 PM,21495,39.1508,-94.0317,6.75777109051931,False,4,451,39.1508,-94.0317,6.75769405081343,7.59283013196984,0,40.7551074719327,0,0,0,,3739
120,False,'00:00:00,3.27068792622143,0.609217700439179,12.4731990808747,68394.7307990475,6.80621491699102,6.94087673590692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:44 PM,8/4/2020 2:08:55 PM,22135,39.1596,-94.0132,6.60369581797756,False,4,463,39.1596,-94.0132,6.6654902513959,7.59283013196984,0,41.9272075849497,0,0,0,,3739
122,False,'00:00:00,3.36159575259816,0.88664336667134,12.8017503593363,70188.5523009319,6.81189864654934,-64.5645471548246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:37 PM,8/4/2020 2:18:41 PM,22721,39.1566,-93.9935,6.85697025304775,False,4,474,39.1566,-93.9935,6.87293922174453,7.59283013196984,0,43.0344230210058,0,0,0,,3739
124,False,'00:00:00,3.45913494507769,0.747925249332397,13.1542681530899,72113.2259810741,6.78131249428955,66.5408142714113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:14 PM,8/4/2020 2:29:34 PM,23374,39.1439,-93.9786,6.82082657915406,False,4,486,39.1439,-93.9786,6.93832305507609,7.59283013196984,0,44.2220599167236,0,0,0,,3739
126,False,'00:00:00,3.54693903035607,0.442495654535689,13.4716021563562,73845.80349836,6.74758059645365,69.5447188448984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:50 PM,8/4/2020 2:39:27 PM,23967,39.1435,-93.9592,6.5715416946193,False,4,497,39.1435,-93.9592,6.47816881146809,7.59283013196984,0,45.3105550369868,0,0,0,,3739
128,False,'00:00:00,3.62976685670472,0.592821192585158,13.7709513908904,75480.1879268561,6.64959578755328,46.2501817113415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:29 PM,8/4/2020 2:49:32 PM,24572,39.1546,-93.9471,6.02556210392273,False,4,507,39.1546,-93.9471,6.01510882473307,7.59283013196984,0,46.3283229553631,0,0,0,,3739
130,False,'00:00:00,3.71757836394349,0.409356018130579,14.0883122179701,77212.9118965726,6.63723558572088,28.113313997938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:42 PM,8/4/2020 2:59:24 PM,25164,39.1638,-93.9316,6.87898496860501,False,4,518,39.1638,-93.9316,6.8995277307236,7.59283013196984,0,47.3955028478394,0,0,0,,3739
132,False,'00:00:00,3.81129733749541,0.877474870193011,14.427023303735,79062.2038287686,6.60268997720497,58.7214344834179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:31:11 PM,8/4/2020 3:10:10 PM,25810,39.1706,-93.9125,6.39254172831653,False,4,529,39.1706,-93.9125,6.40452877076065,7.59283013196984,0,48.5407153651116,0,0,0,,3739
