index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1023
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:24:32 PM,-52528,39.1163,-94.6121,0.412653033852702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:38:26 PM,-51694,39.1105,-94.6111,15.3432132487449,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:43:59 PM,-51361,39.1103,-94.6213,29.0380958336735,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:13:58 AM,-6362,39.1169,-94.6227,0.892004825006132,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
10,False,'00:00:00,0.0103195217168486,0.3872372656133,0.0455488981728112,542.351042639088,5.24809383366749,-23.151037756112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:51:11 AM,8/4/2020 7:01:46 AM,106,39.1146,-94.6089,0.377549455584083,True,1,7,39.1146,-94.6089,5.24809383366749,5.24809383366749,0,0.148897257493309,0,0,0,,1023
12,False,'00:00:00,0.119219743025193,0.125663397838488,0.5262189551263,3166.70936963311,7.04579681752532,72.8660924312597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:48 AM,8/4/2020 7:15:30 AM,930,39.1144,-94.5824,7.30226768196207,False,1,26,39.1144,-94.5824,7.28913738787027,7.04579681752532,0,1.70649188575107,0,0,0,,1023
14,False,'00:00:00,0.193111578142391,0.262681402655527,0.852366984647885,4947.40963320391,6.95108613863147,140.966233290286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:10 AM,8/4/2020 7:25:53 AM,1553,39.122,-94.5643,6.10237143771447,False,1,43,39.122,-94.5643,6.10032807670225,7.04579681752532,0,2.81107963805719,0,0,0,,1023
16,False,'00:00:00,0.26720920984328,0.217231259939362,1.17942337096081,6733.06933553055,6.91302050409985,56.698587584463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:06 AM,8/4/2020 7:35:52 AM,2152,39.1314,-94.5476,6.83557498596547,False,1,54,39.1314,-94.5476,6.80198608179644,7.04579681752532,0,3.92340099684712,0,0,0,,1023
18,False,'00:00:00,0.345872042882997,0.169506108819515,1.52662990537422,8628.74464667801,6.93954362507333,132.917370292682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:30 AM,8/4/2020 7:45:49 AM,2749,39.1455,-94.5361,6.87466861643428,False,1,66,39.1455,-94.5361,7.19065702742737,7.04579681752532,0,5.0778313291173,0,0,0,,1023
20,False,'00:00:00,0.42408631307297,0.993896416671913,1.87185654729574,10513.6101574801,6.98063811426009,46.8496316064157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:37 AM,8/4/2020 7:55:30 AM,3330,39.1512,-94.5158,6.99278561672859,False,1,84,39.1512,-94.5158,7.03229108785348,7.04579681752532,0,6.23725337245154,0,0,0,,1023
22,False,'00:00:00,0.49812934859794,0.885840398737786,2.19867195386892,12297.9541606542,6.95928653144014,21.2861781269673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:02 AM,8/4/2020 8:05:15 AM,3915,39.1515,-94.4954,6.73354894868824,False,1,96,39.1515,-94.4954,6.79080554216148,7.04579681752532,0,7.33663793249068,0,0,0,,1023
24,False,'00:00:00,0.578498924009763,0.851164987946192,2.55341180587663,14234.7598157298,6.96488706251071,-39.2264192459601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:56 AM,8/4/2020 8:15:34 AM,4534,39.14,-94.4793,6.95589488279236,False,1,110,39.14,-94.4793,6.98773084922333,7.04579681752532,0,8.53009630029594,0,0,0,,1023
26,False,'00:00:00,0.659300584121232,0.933639351853754,2.91005881817008,16181.9781684645,6.92164504271184,73.4443413263742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:38 AM,8/4/2020 8:26:25 AM,5185,39.1278,-94.4642,6.28179082836041,False,1,128,39.1278,-94.4642,6.35933060198835,7.04579681752532,0,9.7237758629157,0,0,0,,1023
28,False,'00:00:00,0.752061050550038,0.697879318589755,3.31949029724045,18417.388708164,6.82727098304281,70.2988394053829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:05 AM,8/4/2020 8:39:28 AM,5968,39.13,-94.4393,6.56206441215482,False,1,145,39.13,-94.4393,6.53715647658056,7.04579681752532,0,11.1092345489123,0,0,0,,1023
30,False,'00:00:00,0.824950564414662,0.682599642006243,3.64121422359886,20173.9342905605,6.75634841318981,49.7649039878034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:05 AM,8/4/2020 8:49:49 AM,6589,39.1409,-94.4246,6.38680316911736,False,1,156,39.1409,-94.4246,6.37739702320516,7.04579681752532,0,12.2019187832969,0,0,0,,1023
32,False,'00:00:00,0.898570124599498,0.757103511516359,3.96616047037223,21948.0730708084,6.6797842996309,-128.427748142029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:04 AM,8/4/2020 9:00:26 AM,7226,39.1551,-94.4154,6.26765661252646,False,1,167,39.1551,-94.4154,6.27147699972032,7.04579681752532,0,13.3045577843111,0,0,0,,1023
34,False,'00:00:00,0.973643763403829,0.859613387933075,4.29752481294422,23757.2533164209,6.64368237044301,171.575774025836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:28 AM,8/4/2020 9:10:55 AM,7855,39.1662,-94.4006,6.23566573270398,False,1,178,39.1662,-94.4006,6.32169822142176,7.04579681752532,0,14.4199711186647,0,0,0,,1023
36,False,'00:00:00,1.04492327356521,0.766666256327025,4.61869190035947,25510.7586742472,6.62511507054944,21.0115195988227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:45 AM,8/4/2020 9:20:58 AM,8458,39.1698,-94.3814,6.56189692286406,False,2,192,39.1698,-94.3814,6.62578087774451,7.04579681752532,0,15.4921871350038,0,0,0,,1023
38,False,'00:00:00,1.11759116070649,0.000629914943507393,4.95003204963375,27319.8068294968,6.62967078658781,-9.97910668568315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:38 AM,8/4/2020 9:31:06 AM,9066,39.1676,-94.3609,6.72157903516036,False,2,204,39.1676,-94.3609,6.70494685257621,7.04579681752532,0,16.6099745078582,0,0,0,,1023
40,False,'00:00:00,1.19042916724086,0.176229586083712,5.2821478838401,29133.0900628028,6.62055313340062,40.1350624680582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:52 AM,8/4/2020 9:41:23 AM,9683,39.1754,-94.3427,6.37026943378042,False,2,215,39.1754,-94.3427,6.370745532779,7.04579681752532,0,17.7315626570772,0,0,0,,1023
42,False,'00:00:00,1.26593859470364,0.821130424337289,5.62644446313228,31012.8776254976,6.6284763184452,101.796315135226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:40 AM,8/4/2020 9:51:53 AM,10313,39.1886,-94.3292,6.70317335198703,False,2,226,39.1886,-94.3292,6.69460303494553,7.04579681752532,0,18.9016512129931,0,0,0,,1023
44,False,'00:00:00,1.33354854175612,0.138279659900464,5.93472217465071,32696.0096774039,6.61044741155894,70.2337299072971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:07 AM,8/4/2020 10:01:33 AM,10893,39.2019,-94.3199,6.56376607235415,False,2,237,39.2019,-94.3199,6.54178625835559,7.04579681752532,0,19.9502656688483,0,0,0,,1023
46,False,'00:00:00,1.40515593260499,0.270505815785649,6.26122683174743,34478.6570532046,6.58187464913075,-187.183960200131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:47 AM,8/4/2020 10:11:55 AM,11515,39.2176,-94.3159,6.35761628979617,False,2,248,39.2176,-94.3159,6.38472045621553,7.04579681752532,0,21.0572076000632,0,0,0,,1023
48,False,'00:00:00,1.46995935047474,0.222089640214508,6.55670775179538,36091.9212908618,6.48458355612166,44.8278253549094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:00 AM,8/4/2020 10:22:09 AM,12129,39.2302,-94.3069,6.28167012309883,False,2,258,39.2302,-94.3069,6.286170877675,7.04579681752532,0,22.0639410548885,0,0,0,,1023
50,False,'00:00:00,1.53331042817245,0.972438657249615,6.84556650862471,37669.029897574,6.39889226890058,-15.9277308598902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:52 AM,8/4/2020 10:32:11 AM,12731,39.2377,-94.2917,5.98274640743826,False,2,267,39.2377,-94.2917,5.97275835411032,7.04579681752532,0,23.0421805748302,0,0,0,,1023
52,False,'00:00:00,1.60332579261773,0.92595225312737,7.16481208214318,39412.0441900167,6.37990260142788,58.4434539412711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:40:15 AM,8/4/2020 10:42:33 AM,13353,39.2351,-94.2722,6.13590123059872,False,2,278,39.2351,-94.2722,6.19076447465196,7.04579681752532,0,24.1051428141343,0,0,0,,1023
54,False,'00:00:00,1.66688303537576,0.678378915596013,7.45461087953993,40994.2852222985,6.36157189566445,44.0175989495034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:40:37 AM,8/4/2020 10:52:01 AM,13921,39.236,-94.254,6.40286248028688,False,2,288,39.236,-94.254,6.41743690402414,7.04579681752532,0,25.0855493058887,0,0,0,,1023
56,False,'00:00:00,1.75734214224969,0.670333873834745,7.86707276819447,43246.2411667124,6.39703932686532,317.25621432083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:40:01 AM,8/4/2020 11:04:49 AM,14689,39.2239,-94.2355,6.48838451195173,False,2,302,39.2239,-94.2355,6.75291713348688,7.04579681752532,0,26.4119406668751,0,0,0,,1023
58,False,'00:00:00,1.83142636716802,0.0399899255938006,8.20487092235828,45090.5486826449,6.42120224676138,33.8374430132948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:38 AM,8/4/2020 11:15:17 AM,15317,39.2104,-94.2236,6.41488875851127,False,2,314,39.2104,-94.2236,6.45687894287364,7.04579681752532,0,27.5529584872161,0,0,0,,1023
60,False,'00:00:00,1.90068564461589,0.915523396735294,8.52066900361514,46814.740385885,6.40303983552938,-25.32683956579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:54 AM,8/4/2020 11:25:31 AM,15931,39.2057,-94.2048,6.60724372160088,False,2,324,39.2057,-94.2048,6.60571091746522,7.04579681752532,0,28.6198849196556,0,0,0,,1023
62,False,'00:00:00,1.98060412801226,0.279020288546069,8.88506933586705,48804.2902496022,6.43036893611641,218.016809891952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:36 AM,8/4/2020 11:36:49 AM,16609,39.1935,-94.1902,6.73087683988114,False,2,337,39.1935,-94.1902,7.02313118100484,7.04579681752532,0,29.8073684897103,0,0,0,,1023
64,False,'00:00:00,2.09899985603932,0.703088205716025,9.2231253948871,50650.0058722957,6.43758368127883,-31.0786585775935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:14 PM,8/4/2020 11:47:25 AM,17245,39.1793,-94.1824,5.96474735887656,False,3,351,39.1793,-94.1824,6.19973705303323,7.04579681752532,0,30.9269006154214,0,0,0,,1023
66,False,'00:00:00,2.27604633459223,0.90012163149203,9.66952936579417,53087.2785114077,6.46778975884282,109.316656484091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:36 PM,8/4/2020 12:01:10 PM,18070,39.1764,-94.1546,6.49769960220307,False,3,366,39.1764,-94.1546,6.48865227248583,7.04579681752532,0,32.4391918127806,0,0,0,,1023
68,False,'00:00:00,2.41173276341332,0.585408194289777,10.0116483456181,54955.1768348734,6.44135118626615,90.2986560129099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:08 PM,8/4/2020 12:12:16 PM,18736,39.1721,-94.1341,6.78655000709235,False,3,380,39.1721,-94.1341,6.89211206560497,7.04579681752532,0,33.5801172634637,0,0,0,,1023
70,False,'00:00:00,2.54147773073194,0.659556031359451,10.3387865586435,56741.2832939956,6.4959326875059,42.8694665786628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:13 PM,8/4/2020 12:22:00 PM,19320,39.1599,-94.1214,7.0156346565645,False,3,391,39.1599,-94.1214,7.03041198437,7.04579681752532,0,34.682749372591,0,0,0,,1023
72,False,'00:00:00,2.67445805634716,0.957657171099613,10.6740823854363,58571.9286240315,6.53936023866553,49.0388629662552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:57:33 PM,8/4/2020 12:32:01 PM,19921,39.1457,-94.1111,6.69601445752527,False,3,402,39.1457,-94.1111,6.73450244843856,7.04579681752532,0,35.8156366839499,0,0,0,,1023
74,False,'00:00:00,2.80505712827593,0.0142142680046411,11.0033741329045,60369.7929323595,6.5366477561131,98.9029441654777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:57:36 PM,8/4/2020 12:42:18 PM,20538,39.1361,-94.0944,6.60813415055,False,3,414,39.1361,-94.0944,6.5708508333434,7.04579681752532,0,36.9366798066268,0,0,0,,1023
76,False,'00:00:00,2.92972948573247,0.628086571864395,11.3177222966514,62086.0683881949,6.5029376228336,139.311897548729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:00 PM,8/4/2020 12:52:28 PM,21148,39.1331,-94.075,6.39925816984768,False,3,424,39.1331,-94.075,6.35084589085665,7.04579681752532,0,38.0087745465472,0,0,0,,1023
78,False,'00:00:00,3.02988155841567,0.346756857441149,11.6028973350558,63643.0646600886,6.40012066421182,114.889859071173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:02 PM,8/4/2020 1:02:32 PM,21752,39.1348,-94.0571,5.68457123679747,False,4,434,39.1348,-94.0571,5.63411406600786,7.04579681752532,0,38.9794570223568,0,0,0,,1023
80,False,'00:00:00,3.13598220612752,0.103103260005022,11.986357206892,65736.6756374389,6.25128376941805,146.21278486288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:04 PM,8/4/2020 1:16:24 PM,22584,39.1457,-94.0375,5.47361775863868,False,4,447,39.1457,-94.0375,5.43909017377242,7.04579681752532,0,40.2887434154272,0,0,0,,1023
82,False,'00:00:00,3.21564785294578,0.825085966229741,12.274277963056,67308.6629560215,6.22014076373964,26.695808393837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:53 PM,8/4/2020 1:26:08 PM,23168,39.1554,-94.0244,5.94138027213814,False,4,456,39.1554,-94.0244,5.96797242488911,7.04579681752532,0,41.2625616370478,0,0,0,,1023
84,False,'00:00:00,3.29857068501787,0.0644187367721985,12.5739705591371,68944.9220669988,6.21223866722525,-44.6576537831473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:06 PM,8/4/2020 1:36:03 PM,23763,39.1603,-94.0069,6.50403050049272,False,4,467,39.1603,-94.0069,6.48102893501804,7.04579681752532,0,42.2795174398937,0,0,0,,1023
86,False,'00:00:00,3.3917389923811,0.536901490776913,12.9106914743358,70783.3480827056,6.25107202412092,85.9963229751572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:13 PM,8/4/2020 1:46:38 PM,24398,39.1525,-93.9891,6.37875909872297,False,4,478,39.1525,-93.9891,6.54832688036654,7.04579681752532,0,43.3930710190637,0,0,0,,1023
88,False,'00:00:00,3.48189908671722,0.554362151178793,13.2365403637107,72562.4151034243,6.2044705478936,189.321233597741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:09 PM,8/4/2020 1:57:44 PM,25064,39.142,-93.9739,5.3844731054887,False,4,489,39.142,-93.9739,5.34314781600933,7.04579681752532,0,44.4974980180664,0,0,0,,1023
90,False,'00:00:00,3.55769382062197,0.745914947364766,13.5104711980249,74058.0203645656,6.13516181122908,155.669661399937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:00:34 PM,8/4/2020 2:07:32 PM,25652,39.1443,-93.9569,5.8704500437221,False,4,498,39.1443,-93.9569,5.77200614193991,7.04579681752532,0,45.4392142740815,0,0,0,,1023
92,False,'00:00:00,3.63825622171649,0.630302616770248,13.8016329266735,75647.7027174128,6.02263774168901,-172.462863290288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:02:43 PM,8/4/2020 2:18:32 PM,26312,39.1562,-93.9467,5.43789039315742,False,4,508,39.1562,-93.9467,5.43441444052484,7.04579681752532,0,46.4276278438599,0,0,0,,1023
94,False,'00:00:00,3.71616187702833,0.232110008949031,14.0831928723048,77184.9613362432,5.93775898654794,189.088584208316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:04:12 PM,8/4/2020 2:29:03 PM,26943,39.1633,-93.9317,5.06883664547678,False,4,518,39.1633,-93.9317,5.13222883356038,7.04579681752532,0,47.3773784761085,0,0,0,,1023
96,False,'00:00:00,3.79159490982196,0.47689531727622,14.3558164774483,78673.4293985729,5.83185799402986,85.6245454656278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:05:58 PM,8/4/2020 2:39:41 PM,27581,39.1682,-93.9158,5.11719784193152,False,4,527,39.1682,-93.9158,5.05019764570517,7.04579681752532,0,48.3013362462153,0,0,0,,1023
98,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.82893997977232,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:04 PM,8/4/2020 4:55:16 PM,35716,39.2136,-93.5162,9.81419798012179,True,6,787,39.2136,-93.5162,11.5270701640664,7.04579681752532,0,70.0615898622247,0,0,0,,1023
