index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5051
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:35 AM,-8605,39.1154,-94.6115,3.02287914798893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:50:44 AM,-556,39.1144,-94.6116,0.161435394879563,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:54:44 AM,-316,39.1146,-94.6113,0.262683950051239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:45 AM,-75,39.1145,-94.6115,0.320201985430067,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
10,False,'00:00:00,0.0186059406707694,0.179187616053778,0.0821239704974472,742.043314348152,6.07459899912475,-16.6462316239021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:27:54 AM,8/4/2020 7:02:45 AM,165,39.1133,-94.6073,5.86928348039252,False,1,9,39.1133,-94.6073,6.07459899912475,6.08988566178059,0,0.267010479954746,0,0,0,,5051
12,False,'00:00:00,0.0529989432809908,0.315877814420792,0.23392978250446,1570.87140768046,6.16603014846856,-13.6043624857326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:24:45 AM,8/4/2020 7:06:46 AM,406,39.1095,-94.5993,7.46176274262859,False,1,14,39.1095,-94.5993,7.56380981785584,6.16603014846856,0,0.776119717866981,0,0,0,,5051
14,False,'00:00:00,0.086785797254174,0.333984458174821,0.383060140812783,2385.09208145112,6.24615829213124,63.154793001139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:22:07 AM,8/4/2020 7:10:46 AM,646,39.111,-94.5903,7.60624549654546,False,1,19,39.111,-94.5903,7.56123729435414,6.24615829213124,0,1.28142191950459,0,0,0,,5051
16,False,'00:00:00,0.122936979888294,0.689635716998616,0.542626308878477,3256.29010140652,6.35012502572513,73.4098621301235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:18:52 AM,8/4/2020 7:14:47 AM,887,39.1148,-94.5815,7.95670001783604,False,1,26,39.1148,-94.5815,7.95218738531401,6.35012502572513,0,1.8220730618746,0,0,0,,5051
18,False,'00:00:00,0.157088898413665,0.840564195735015,0.69336801009303,4079.3083716,6.42458205476113,82.6265819761631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:16:39 AM,8/4/2020 7:18:47 AM,1127,39.1184,-94.5732,7.73830503727301,False,1,36,39.1184,-94.5732,7.740765236995,6.42458205476113,0,2.33240023536567,0,0,0,,5051
20,False,'00:00:00,0.188129892706207,0.965656266149857,0.830378535096852,4827.35728161229,6.45389489189738,90.9019568026865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:49 AM,8/4/2020 7:22:48 AM,1368,39.1216,-94.5656,6.91510229050955,False,1,41,39.1216,-94.5656,6.91293763652611,6.45389489189738,0,2.7964471260397,0,0,0,,5051
22,False,'00:00:00,0.220224820742816,0.325386438417174,0.972040973445755,5600.80466891063,6.49650408467708,80.6464667236899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:38 AM,8/4/2020 7:26:48 AM,1608,39.125,-94.5578,7.31721783973391,False,1,47,39.125,-94.5578,7.30523642537403,6.49650408467708,0,3.27671269775768,0,0,0,,5051
24,False,'00:00:00,0.253624428175696,0.308619590849479,1.11946208071357,6405.69318825189,6.55163942100466,4.37664175827123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:10 AM,8/4/2020 7:30:49 AM,1849,39.1294,-94.5504,7.52644006249361,False,1,52,39.1294,-94.5504,7.50313128274034,6.55163942100466,0,3.77824174344732,0,0,0,,5051
26,False,'00:00:00,0.287519547025389,0.275249198208837,1.26907030475746,7222.52290933923,6.61142213931101,28.4885777389729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:38 AM,8/4/2020 7:34:49 AM,2089,39.1352,-94.5447,7.58595802430356,False,1,57,39.1352,-94.5447,7.59152083505512,6.61142213931101,0,4.28486653342806,0,0,0,,5051
28,False,'00:00:00,0.3217881533391,0.484943098733574,1.42032704923999,8048.35320842767,6.67100493608736,46.9851154578396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:10 AM,8/4/2020 7:38:50 AM,2330,39.1419,-94.5406,7.62094526319297,False,1,62,39.1419,-94.5406,7.64030821219815,6.67100493608736,0,4.79858650747717,0,0,0,,5051
30,False,'00:00:00,0.357106021937681,0.736944238133748,1.57621508791246,8899.4694085126,6.74209475534876,33.1815395893075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:30 AM,8/4/2020 7:42:50 AM,2570,39.1468,-94.5335,7.83796591389824,False,1,70,39.1468,-94.5335,7.94822204550504,6.74209475534876,0,5.31878325290989,0,0,0,,5051
32,False,'00:00:00,0.390795713600135,0.764343623970075,1.7249165856283,9711.34859283386,6.78649806582998,71.5663844990123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:30 AM,8/4/2020 7:46:51 AM,2811,39.1493,-94.5247,6.93951534455142,False,1,76,39.1493,-94.5247,6.95085638848185,6.78649806582998,0,5.82159385264346,0,0,0,,5051
34,False,'00:00:00,0.424796830203424,0.505867800848938,1.8749926686503,10530.7327264279,6.83440976795055,57.4648147888441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:27 AM,8/4/2020 7:50:51 AM,3051,39.1512,-94.5156,7.60510887426979,False,1,85,39.1512,-94.5156,7.63578975673361,6.83440976795055,0,6.3275700545175,0,0,0,,5051
36,False,'00:00:00,0.458578709796997,0.985790897474336,2.02410107075595,11344.8335239082,6.87515632626182,2.58418384105802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:37 AM,8/4/2020 7:54:52 AM,3292,39.1522,-94.5063,7.4480812156951,False,1,90,39.1522,-94.5063,7.44938249372942,6.87515632626182,0,6.83190457684509,0,0,0,,5051
38,False,'00:00:00,0.49163452139896,0.907265328224417,2.17000471222212,12141.4369962512,6.90611929544064,-24.5170613117404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:00 AM,8/4/2020 7:58:52 AM,3532,39.152,-94.4971,7.44807079146931,False,1,95,39.152,-94.4971,7.42936016572751,6.90611929544064,0,7.32635953366636,0,0,0,,5051
40,False,'00:00:00,0.5253677404976,0.995774948923118,2.31889833383798,12954.3651370231,6.94244277753666,-60.8506311296209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:18 AM,8/4/2020 8:02:53 AM,3773,39.1489,-94.4886,7.80655565575432,False,1,100,39.1489,-94.4886,7.74261725638096,6.94244277753666,0,7.8341577662468,0,0,0,,5051
42,False,'00:00:00,0.559523184624395,0.0201998712239882,2.46965559655476,13777.4683697753,6.98346956488911,-55.1273982264736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:33 AM,8/4/2020 8:06:53 AM,4013,39.1436,-94.4819,7.66094534192207,False,1,108,39.1436,-94.4819,7.60479490971833,6.98346956488911,0,8.34865650164219,0,0,0,,5051
44,False,'00:00:00,0.593101492169788,0.984081917950446,2.61786546065179,14586.6633370069,7.01319926304872,-225.947035123396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:01 AM,8/4/2020 8:10:54 AM,4254,39.1374,-94.4769,7.41918222300593,False,1,112,39.1374,-94.4769,7.39039612153956,7.01319926304872,0,8.85482063387509,0,0,0,,5051
46,False,'00:00:00,0.627861659902943,0.358035725215485,2.77129188718494,15424.3396478743,7.05793996811081,-132.374546659763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:16 AM,8/4/2020 8:14:54 AM,4494,39.1315,-94.4715,7.50577496018093,False,1,121,39.1315,-94.4715,7.80014696210885,7.05793996811081,0,9.35832782722674,0,0,0,,5051
48,False,'00:00:00,0.661961298894653,0.326236598347029,2.92180283398852,16246.098047079,7.09009676266787,-9.34506535527081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:45 AM,8/4/2020 8:18:55 AM,4735,39.1278,-94.4634,7.54632506878285,False,1,129,39.1278,-94.4634,7.56046299016938,7.09009676266787,0,9.86412995390424,0,0,0,,5051
50,False,'00:00:00,0.695726590990241,0.402281603786856,3.07083802124203,17059.7991067264,7.11781131046318,-11.4324888396743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:19 AM,8/4/2020 8:22:55 AM,4975,39.1266,-94.4542,7.43630045538045,False,1,134,39.1266,-94.4542,7.44450937391977,7.11781131046318,0,10.3676881549674,0,0,0,,5051
52,False,'00:00:00,0.729666991586053,0.453449197629863,3.22064611245996,17877.7200609266,7.14442172931919,74.5404283339533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:55 AM,8/4/2020 8:26:56 AM,5216,39.1278,-94.4449,7.39802020252991,False,1,139,39.1278,-94.4449,7.34640570610158,7.14442172931919,0,10.8770078556719,0,0,0,,5051
54,False,'00:00:00,0.762496005946559,0.344319389569635,3.36554870322432,18668.8580050824,7.15564818361806,77.637132507679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:46 AM,8/4/2020 8:30:57 AM,5457,39.1313,-94.4369,7.36316661016773,False,1,147,39.1313,-94.4369,7.32012560451194,7.15564818361806,0,11.3703874887204,0,0,0,,5051
56,False,'00:00:00,0.793249888746498,0.0292797065048223,3.50129195901745,19409.9878893358,7.14151777559275,-17.7655836532463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:57 AM,8/4/2020 8:34:57 AM,5697,39.136,-94.4308,6.71974492011621,False,1,152,39.136,-94.4308,6.70298661793043,7.15564818361806,0,11.8323202874294,0,0,0,,5051
58,False,'00:00:00,0.823558163599831,0.48805996237848,3.63506836484003,20140.3791826919,7.1212412557046,30.6361515528912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:13 AM,8/4/2020 8:38:58 AM,5938,39.1407,-94.4249,7.03206230968182,False,1,156,39.1407,-94.4249,7.02443327670727,7.15564818361806,0,12.2861975775361,0,0,0,,5051
60,False,'00:00:00,0.854018751770277,0.111467778153511,3.76951705993743,20874.4410353662,7.10568071116971,28.4397610824924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:25 AM,8/4/2020 8:42:58 AM,6178,39.1462,-94.4202,7.06321894819639,False,1,161,39.1462,-94.4202,7.05669898277276,7.15564818361806,0,12.7428866268158,0,0,0,,5051
62,False,'00:00:00,0.887390535969411,0.0943072857173347,3.91681535941672,21678.6590497784,7.12600293064556,-61.4299016491316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:10 AM,8/4/2020 8:46:59 AM,6419,39.1528,-94.4164,7.49828522075116,False,1,166,39.1528,-94.4164,7.48743432645248,7.15564818361806,0,13.2434926956874,0,0,0,,5051
64,False,'00:00:00,0.921121784693489,0.0678197377544824,4.06570028408006,22491.5397070022,7.15139318986788,-8.75136860322177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:53 AM,8/4/2020 8:50:59 AM,6659,39.1592,-94.4119,7.58526235403847,False,1,171,39.1592,-94.4119,7.59475126506574,7.15564818361806,0,13.7486132317026,0,0,0,,5051
66,False,'00:00:00,0.954288242495204,0.0539719695650917,4.21209230210321,23290.8096135561,7.16632509027361,-20.7489183753293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:43 AM,8/4/2020 8:55:00 AM,6900,39.1643,-94.4054,7.20645905661694,False,1,176,39.1643,-94.4054,7.19169051328093,7.16632509027361,0,14.2458660337224,0,0,0,,5051
68,False,'00:00:00,0.98694491108504,0.856948542471245,4.35623418319767,24077.7942414657,7.17572246165071,-85.7811726902829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:38 AM,8/4/2020 8:59:00 AM,7140,39.1681,-94.3977,7.25461338498219,False,1,180,39.1681,-94.3977,7.19855648013954,7.17572246165071,0,14.7373155295402,0,0,0,,5051
70,False,'00:00:00,1.01818907720874,0.62902474969394,4.49679331544175,24845.217807389,7.17447459418385,-56.2061531522853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:00 AM,8/4/2020 9:03:00 AM,7380,39.1699,-94.3891,7.24435503885487,False,2,188,39.1699,-94.3891,7.20432871964157,7.17572246165071,0,15.2159322432666,0,0,0,,5051
72,False,'00:00:00,1.05105180736002,0.75671615366963,4.64663587096722,25663.3269295252,7.1982104906062,-124.937760512657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:22 AM,8/4/2020 9:07:01 AM,7621,39.1701,-94.3796,7.68157360958709,False,2,193,39.1701,-94.3796,7.63104958587205,7.1982104906062,0,15.726327964162,0,0,0,,5051
74,False,'00:00:00,1.08327608515058,0.746736579265918,4.79356730703091,26465.5419461519,7.21392794675184,137.598056793169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:57 AM,8/4/2020 9:11:01 AM,7861,39.168,-94.3707,7.45479512778248,False,2,198,39.168,-94.3707,7.4877558470926,7.21392794675184,0,16.2252873601378,0,0,0,,5051
76,False,'00:00:00,1.11630357453962,0.801343488883889,4.94416110705489,27287.7527066713,7.23939939491671,-63.224249774033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:18 AM,8/4/2020 9:15:01 AM,8101,39.1677,-94.3613,7.7680146556119,False,2,203,39.1677,-94.3613,7.84762861831549,7.23939939491671,0,16.7336934818973,0,0,0,,5051
78,False,'00:00:00,1.13628262651262,0.902493800251945,5.03525859624184,27785.126010578,7.24225393746244,-7.40343384644101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:14 AM,8/4/2020 9:17:33 AM,8253,39.1689,-94.3558,6.69199973727802,False,2,206,39.1689,-94.3558,6.6962329018771,7.24631406029841,0,17.0404225617588,0,0,0,,5051
80,False,'00:00:00,1.15272650123743,0.366312836895904,5.11023691362944,28194.4919961094,7.10212989914856,-67.8019121166991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:45 AM,8/4/2020 9:21:02 AM,8462,39.1707,-94.3517,4.98469674080848,False,2,209,39.1707,-94.3517,4.99690819936196,7.24631406029841,0,17.2938946396599,0,0,0,,5051
82,False,'00:00:00,1.18495646424517,0.329682320088818,5.25719427229499,28996.8485447393,7.12335508913811,54.9826956498209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:13 AM,8/4/2020 9:25:02 AM,8702,39.1746,-94.3439,7.53328519682438,False,2,214,39.1746,-94.3439,7.51546622791646,7.24631406029841,0,17.7916516462597,0,0,0,,5051
84,False,'00:00:00,1.19095930293692,0.258163906200681,5.28456511719555,29146.2876531101,7.12877603134616,77.0689954908098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:08 AM,8/4/2020 9:25:49 AM,8749,39.1754,-94.3425,3.87112038606553,False,2,215,39.1754,-94.3425,7.60829560615233,7.24631406029841,0,17.8860171258689,0,0,0,,5051
86,False,'00:00:00,1.21420098467882,0.856836365548263,5.39053905700162,29724.8832767633,7.10843328657682,9.19015452883313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:39 AM,8/4/2020 9:29:03 AM,8943,39.1792,-94.3379,7.35048025498126,False,2,218,39.1792,-94.3379,7.34094734655452,7.24631406029841,0,18.2464975198088,0,0,0,,5051
88,False,'00:00:00,1.244157448853,0.455975735102923,5.52713005615793,30470.6416630881,7.09964340321154,96.5447384124763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:51 AM,8/4/2020 9:33:03 AM,9183,39.1845,-94.3326,7.06569970488346,False,2,223,39.1845,-94.3326,7.05376388991884,7.24631406029841,0,18.7110434599476,0,0,0,,5051
90,False,'00:00:00,1.27403153572951,0.0842863122243157,5.66334544364881,31214.3492880068,7.09008814693672,183.535625976496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:05 AM,8/4/2020 9:37:03 AM,9423,39.19,-94.3277,6.80334084171737,False,2,228,39.19,-94.3277,6.80944956920754,7.24631406029841,0,19.1733750635985,0,0,0,,5051
92,False,'00:00:00,1.30323848692826,0.50007489050521,5.79651892578441,31941.4487436968,7.07095190713238,158.136955999029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:31 AM,8/4/2020 9:41:04 AM,9664,39.1956,-94.3233,6.97857934990686,False,2,232,39.1956,-94.3233,6.94852265142074,7.24631406029841,0,19.6269585607503,0,0,0,,5051
94,False,'00:00:00,1.33282556360007,0.0269374632527212,5.93142564712568,32678.0113241982,7.0594008753866,121.485197698694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:46 AM,8/4/2020 9:45:04 AM,9904,39.2017,-94.3198,7.00497019210284,False,2,237,39.2017,-94.3198,6.91342962213937,7.24631406029841,0,20.090705701388,0,0,0,,5051
96,False,'00:00:00,1.36327226981653,0.776175895065536,6.07025197852924,33435.9741586924,7.05800277623279,31.5385663202098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:48 AM,8/4/2020 9:49:05 AM,10145,39.2083,-94.3175,7.00635656042513,False,2,241,39.2083,-94.3175,6.99120461981332,7.24631406029841,0,20.5636137468089,0,0,0,,5051
98,False,'00:00:00,1.3936315568351,0.52092767731953,6.20867970896589,34191.760714986,7.05717013789945,-53.3934144289558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:49 AM,8/4/2020 9:53:05 AM,10385,39.215,-94.316,6.95907903459242,False,2,246,39.215,-94.316,6.96584503678282,7.24631406029841,0,21.0340232439597,0,0,0,,5051
100,False,'00:00:00,1.42384326857546,0.16589284482163,6.34643454774933,34943.8734231009,7.05458082413795,-13.135389800968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:53 AM,8/4/2020 9:57:05 AM,10625,39.2216,-94.3141,7.10685059757419,False,2,251,39.2216,-94.3141,7.08494495439918,7.24631406029841,0,21.5024977256557,0,0,0,,5051
102,False,'00:00:00,1.45534238752083,0.941349326704236,6.49005951310821,35728.0357988327,7.06721535505082,12.0344848465739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:37 AM,8/4/2020 10:01:06 AM,10866,39.2277,-94.3096,7.23552163185649,False,2,255,39.2277,-94.3096,7.24125956623107,7.24631406029841,0,21.9896391490023,0,0,0,,5051
104,False,'00:00:00,1.48419549088847,0.433489434187026,6.62161957289463,36446.3263047748,7.04587959945389,-89.5424056546396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:02 AM,8/4/2020 10:05:06 AM,11106,39.2327,-94.3043,6.30245001793917,False,2,260,39.2327,-94.3043,6.25013374753378,7.24631406029841,0,22.4381836272043,0,0,0,,5051
106,False,'00:00:00,1.51330228226849,0.826556989627012,6.75433636128839,37170.932307821,7.02781121849837,-58.2863362630276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:23 AM,8/4/2020 10:09:07 AM,11347,39.2361,-94.2971,6.81105237907379,False,2,264,39.2361,-94.2971,6.77328454122732,7.24631406029841,0,22.8913171652709,0,0,0,,5051
108,False,'00:00:00,1.54243167708489,0.397441976042783,6.88715621344635,37896.1010175386,7.01246109245865,-200.680818243458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:40 AM,8/4/2020 10:13:07 AM,11587,39.2386,-94.2892,6.71053948591223,False,2,269,39.2386,-94.2892,6.50424948968575,7.24631406029841,0,23.3509217753377,0,0,0,,5051
110,False,'00:00:00,1.57172764707172,0.934363143864126,7.02073559012062,38625.4165728109,7.00116811618122,-57.120775202493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:53 AM,8/4/2020 10:17:07 AM,11827,39.2377,-94.2807,7.83469068729127,False,2,273,39.2377,-94.2807,7.78683487539879,7.24631406029841,0,23.8107126629026,0,0,0,,5051
112,False,'00:00:00,1.60433443435023,0.0802723615008072,7.16941113566402,39437.1540636797,7.03136522646911,-189.037277449782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:21 AM,8/4/2020 10:21:08 AM,12068,39.2357,-94.2717,7.48005672971855,False,2,279,39.2357,-94.2717,7.57703053057955,7.24631406029841,0,24.3123417574726,0,0,0,,5051
114,False,'00:00:00,1.63557213579536,0.877322801893744,7.31184412865435,40214.8085187169,7.04357039491448,29.9501848061462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:09 AM,8/4/2020 10:25:08 AM,12308,39.235,-94.2629,7.26406697388074,False,2,283,39.235,-94.2629,7.23932659666528,7.24631406029841,0,24.7867923968673,0,0,0,,5051
116,False,'00:00:00,1.66900922339622,0.00714678399953331,7.46430555326446,41047.2161202157,7.08397772463012,127.466972796845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:29 AM,8/4/2020 10:29:08 AM,12548,39.2358,-94.2534,7.77994589278403,False,2,289,39.2358,-94.2534,7.92667020887982,7.24631406029841,0,25.2987697292188,0,0,0,,5051
118,False,'00:00:00,1.70195169690528,0.083836685371799,7.6145117106106,41867.3104325087,7.11359751125492,-88.3727350119096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:02 AM,8/4/2020 10:33:09 AM,12789,39.2339,-94.2444,7.36435040146786,False,2,294,39.2339,-94.2444,7.31130657930875,7.24631406029841,0,25.8032247902464,0,0,0,,5051
120,False,'00:00:00,1.72950802124722,0.349325194316953,7.74015891159719,42553.3179617951,7.07397175649344,-98.6636198864808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:38 AM,8/4/2020 10:37:09 AM,13029,39.2297,-94.2385,7.57084557638773,False,2,298,39.2297,-94.2385,7.50615482614748,7.24631406029841,0,26.2333407413407,0,0,0,,5051
122,False,'00:00:00,1.76106107346672,0.251796584115675,7.88402979382255,43338.8229923626,7.08619597454985,17.9279631218429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:27 AM,8/4/2020 10:41:10 AM,13270,39.2235,-94.2341,7.24396354142418,False,2,303,39.2235,-94.2341,7.23210733354037,7.24631406029841,0,26.7239686166517,0,0,0,,5051
124,False,'00:00:00,1.79147439777926,0.915701476119895,8.02270391541977,44095.9547930386,7.0848971898913,-17.9096739789422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:29 AM,8/4/2020 10:45:10 AM,13510,39.2172,-94.2308,7.49307028678288,False,2,307,39.2172,-94.2308,7.48753263815157,7.24631406029841,0,27.1945667540046,0,0,0,,5051
126,False,'00:00:00,1.82485033052422,0.0104835747429385,8.17488649527632,44926.8399603013,7.12194477724662,60.0512917472692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:59 AM,8/4/2020 10:49:10 AM,13750,39.2112,-94.2252,7.68593122760665,False,2,313,39.2112,-94.2252,7.62745116348562,7.24631406029841,0,27.7136651216995,0,0,0,,5051
128,False,'00:00:00,1.8581487910834,0.251202608990552,8.32671582906209,45755.7964776431,7.15424697012113,23.6453932709037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:35 AM,8/4/2020 10:53:11 AM,13991,39.2076,-94.2168,7.62111512212762,False,2,318,39.2076,-94.2168,7.61225896232379,7.24631406029841,0,28.2289867994307,0,0,0,,5051
130,False,'00:00:00,1.89096733084263,0.419651250712736,8.47635689185571,46572.8054914595,7.18014589596458,48.6378206421732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:16 AM,8/4/2020 10:57:11 AM,14231,39.2059,-94.2076,7.55694844181658,False,2,323,39.2059,-94.2076,7.55016049928699,7.24631406029841,0,28.7363177100175,0,0,0,,5051
132,False,'00:00:00,1.92512578827715,0.736581398376521,8.63210751060326,47423.1714073963,7.22058030253089,206.610558025083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:49 AM,8/4/2020 11:01:12 AM,14472,39.2032,-94.1987,7.71239171090065,False,2,328,39.2032,-94.1987,8.03361800988679,7.24631406029841,0,29.2511351312756,0,0,0,,5051
