index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8087
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:58:15 PM,-68505,38.9708,-92.3995,124.366200531499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:03:16 PM,-68204,38.989,-92.4869,60.6749716654847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:07:53 PM,-67927,38.9965,-92.5754,58.5196727552869,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:12:37 PM,-67643,39.0377,-92.6119,47.8968887238535,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:17:37 PM,-67343,39.0816,-92.6371,17.0722741641192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:22:14 PM,-67066,39.1446,-92.683,65.9572734439867,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:26:38 PM,-66802,39.1547,-92.6955,7.50718682352577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:30:42 PM,-66558,39.2224,-92.7375,54.7544242615094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:34:47 PM,-66313,39.2294,-92.8035,53.9597943665409,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:50:01 PM,-65399,39.22,-92.8481,3.70852222896357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:56:00 PM,-65040,39.2204,-92.847,864.600829551285,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:00:05 PM,-64795,39.2159,-92.8909,54.219013010747,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:05:01 PM,-64499,39.2289,-92.9811,58.3158225342236,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:42:51 PM,-62229,39.1951,-93.4048,34.7822200573459,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:46:06 PM,-62034,39.2025,-93.4572,54.3124091068502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:56:36 PM,-61404,39.2125,-93.5151,3.34422556371273,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:04:32 PM,-60928,39.207,-93.5244,32430.1000952243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:07:02 PM,-60778,39.191,-93.5492,86303.2810604479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:09:22 PM,-60638,38.499,-91.0455,28572.4310177804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:12:09 PM,-60471,38.5215,-91.0295,14663.5336308003,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:16:35 PM,-60205,39.0633,-93.562,57.3765970945607,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:19:10 PM,-60050,38.5607,-91.0538,45.6694704771025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:21:24 PM,-59916,38.9995,-93.5652,51.4581404726942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:23:38 PM,-59782,38.5849,-91.1148,55.0327411585175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:25:52 PM,-59648,38.9902,-93.6422,71.3519000295642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:28:01 PM,-59519,38.9927,-93.6888,4257.59796599433,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:06 PM,-59394,39.0009,-93.7338,5233.79310920806,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:32:14 PM,-59266,39.0021,-93.7817,9017.96010815688,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:44 PM,-58996,39.0057,-93.8871,76.910904245038,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:41:41 PM,-58699,39.0097,-94.0046,76.8644219273019,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:46:16 PM,-58424,39.0154,-94.1128,76.617057610229,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:50:31 PM,-58169,39.0233,-94.2126,75.9547458192231,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:54:43 PM,-57917,39.0344,-94.3052,72.850315690929,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:59:13 PM,-57647,39.0457,-94.4043,83.6061162441924,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:03:55 PM,-57365,39.0616,-94.4955,62.0935752984161,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:08:54 PM,-57066,39.0963,-94.5675,45.8574559310875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:14:15 PM,-56745,39.0737,-94.6254,41.4096684039583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:19:02 PM,-56458,39.1171,-94.6127,38.5977121388798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:19:27 PM,-52833,39.1184,-94.6122,0.241846237335962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:25:14 PM,-52486,39.1182,-94.6126,26.5386098089768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:32 AM,-12148,39.1154,-94.6115,0.137815350443866,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:48 AM,-252,39.1049,-94.6106,0.566536647314205,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8087
86,False,'00:00:00,0.00635693986542335,0.361544618888236,0.0280586266074815,446.857805313716,6.59010974419426,-8.23903445636357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:20 AM,8/4/2020 8:00:52 AM,52,39.1151,-94.6098,18.5518372285067,True,1,6,39.1151,-94.6098,6.59010974419426,6.59010974419426,0,0.0927542940653638,0,0,0,,8087
88,False,'00:00:00,0.0925764576030806,0.969764194469103,0.408619290337615,2524.63971067419,7.97478278032268,-54.7888804201296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:34 AM,8/4/2020 8:10:21 AM,621,39.1119,-94.5891,7.91369048758627,False,1,20,39.1119,-94.5891,8.39490423899856,7.97478278032268,0,1.32891267149406,0,0,0,,8087
90,False,'00:00:00,0.173906148403954,0.374609538436564,0.767596954841863,4484.58293871211,7.9794945556065,16.1704397356129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:28 AM,8/4/2020 8:19:28 AM,1168,39.1203,-94.5692,7.93062139173343,False,1,39,39.1203,-94.5692,7.93129274583289,7.98292437068603,0,2.54478578192758,0,0,0,,8087
92,False,'00:00:00,0.257353880077442,0.839799795069716,1.1359233499055,6495.56828708901,7.96845099067277,-22.7120634666785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:42 AM,8/4/2020 8:28:58 AM,1738,39.13,-94.5497,7.96712855604383,False,1,52,39.13,-94.5497,7.98665815516174,7.98292437068603,0,3.79110275030151,0,0,0,,8087
94,False,'00:00:00,0.337710127600104,0.919305750549744,1.49060437450987,8432.05275680359,7.92943270614627,17.7243996676669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:25 AM,8/4/2020 8:38:23 AM,2303,39.1447,-94.5381,7.64966403290898,False,1,64,39.1447,-94.5381,7.70526125043155,7.98292437068603,0,4.98371746933446,0,0,0,,8087
96,False,'00:00:00,0.421616085813415,0.462041941480429,1.86095331621619,10454.0807882989,7.93316507558626,9.76669937941759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:21 AM,8/4/2020 8:47:51 AM,2871,39.1512,-94.5165,7.80607067590448,False,1,84,39.1512,-94.5165,7.81729392348937,7.98292437068603,0,6.23165979349312,0,0,0,,8087
98,False,'00:00:00,0.49949262714474,0.0872607111809293,2.20468927108702,12330.8074585017,7.86380062375035,-14.7319056034329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:29 AM,8/4/2020 8:57:18 AM,3438,39.1515,-94.495,7.27320083176446,False,1,97,39.1515,-94.495,7.31963586466184,7.98292437068603,0,7.38966422287572,0,0,0,,8087
100,False,'00:00:00,0.581038326349347,0.209676912249064,2.56462036590095,14295.9562173111,7.85097703612538,-31.4745421812673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:40 AM,8/4/2020 9:06:44 AM,4004,39.1395,-94.479,7.69286429917857,False,1,111,39.1395,-94.479,7.73188587668162,7.98292437068603,0,8.60222671331632,0,0,0,,8087
102,False,'00:00:00,0.658770451929525,0.85391036622748,2.90771889022761,16169.2026495996,7.81061072039186,-26.7024440954445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:15 AM,8/4/2020 9:16:00 AM,4560,39.1281,-94.4642,7.44173571726885,False,1,128,39.1281,-94.4642,7.50616033239026,7.98292437068603,0,9.75299085481605,0,0,0,,8087
104,False,'00:00:00,0.738211218566029,0.720483087019772,3.25835911267012,18083.6251817173,7.77350708282681,9.37717022042073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:44 AM,8/4/2020 9:25:29 AM,5129,39.1287,-94.4428,7.48949371440684,False,1,140,39.1287,-94.4428,7.55587786979577,7.98292437068603,0,10.9264531283126,0,0,0,,8087
106,False,'00:00:00,0.821929565623037,0.260519928450454,3.6278799654699,20101.1320203779,7.74998497462109,-10.3729190324841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:01 AM,8/4/2020 9:35:23 AM,5723,39.1405,-94.4253,7.68732745358361,False,1,156,39.1405,-94.4253,7.69287584069209,7.98292437068603,0,12.1753107960813,0,0,0,,8087
108,False,'00:00:00,0.90384240971916,0.559381672754832,3.98943158551136,22075.1285091706,7.67853817474481,94.9986501780417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:48 AM,8/4/2020 9:45:33 AM,6333,39.1559,-94.4141,7.2558519642756,False,1,168,39.1559,-94.4141,7.25617502619928,7.98292437068603,0,13.4011404811549,0,0,0,,8087
110,False,'00:00:00,0.983855956993108,0.4016008435956,4.34259998005779,24003.3543340397,7.68720114039919,45.556448380769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:43 AM,8/4/2020 9:54:50 AM,6890,39.1675,-94.3983,7.72990945816343,False,1,180,39.1675,-94.3983,7.80503871808055,7.98292437068603,0,14.5832887745024,0,0,0,,8087
112,False,'00:00:00,1.06405308873515,0.781111100600055,4.70591716675083,25986.9904487607,7.62015590888734,103.296230708377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:05 AM,8/4/2020 10:05:06 AM,7506,39.1691,-94.376,7.44082916192209,False,2,195,39.1691,-94.376,7.48143255946592,7.98292437068603,0,15.8042648176686,0,0,0,,8087
114,False,'00:00:00,1.14577062422462,0.317675918835986,5.07852054731654,28021.3272465454,7.60155601382968,-54.3158912414281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:31 AM,8/4/2020 10:15:14 AM,8114,39.1699,-94.3534,7.3969632753275,False,2,208,39.1699,-94.3534,7.54253956818251,7.98292437068603,0,17.0487060430607,0,0,0,,8087
116,False,'00:00:00,1.2190657889686,0.649608029346707,5.41272086306448,29845.991314609,7.5226179723715,-31.7000521842154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:17 PM,8/4/2020 10:24:56 AM,8696,39.1801,-94.3371,6.93661046232694,False,2,219,39.1801,-94.3371,6.962167806954,7.98292437068603,0,18.1773830442155,0,0,0,,8087
118,False,'00:00:00,1.29484977692065,0.314905933121968,5.75826934215833,31732.6139892929,7.45492460283054,76.0726644686819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:43 PM,8/4/2020 10:34:56 AM,9296,39.1941,-94.3248,6.9614221753908,False,2,231,39.1941,-94.3248,6.95872168330885,7.98292437068603,0,19.349505642333,0,0,0,,8087
120,False,'00:00:00,1.36864373789227,0.606301831063533,6.09474399424693,33569.6954597466,7.40801878234332,-14.0499603272385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:41 PM,8/4/2020 10:44:35 AM,9875,39.2095,-94.3173,7.26215745075002,False,2,242,39.2095,-94.3173,7.26241194296978,7.98292437068603,0,20.4925126321087,0,0,0,,8087
122,False,'00:00:00,1.44093975180273,0.745410085187339,6.42438853165391,35369.4859276097,7.30301006801386,234.994872851989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:42 PM,8/4/2020 10:54:39 AM,10479,39.2247,-94.3112,6.06416422806687,False,2,253,39.2247,-94.3112,6.24189189346428,7.98292437068603,0,21.5979011466286,0,0,0,,8087
124,False,'00:00:00,1.50530622506516,0.592049471814143,6.71787713711682,36971.872542882,7.23508512545061,-32.2259060927744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:57 PM,8/4/2020 11:03:30 AM,11010,39.2352,-94.2991,6.66381108737331,False,2,263,39.2352,-94.2991,6.70014147380146,7.98292437068603,0,22.5866963110352,0,0,0,,8087
126,False,'00:00:00,1.58117418657347,0.497316525787301,7.06380850625688,38860.5857174141,7.20523908802728,66.7611746005442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:30 PM,8/4/2020 11:13:33 AM,11613,39.2368,-94.2782,7.27261443152768,False,2,275,39.2368,-94.2782,7.39084758901035,7.98292437068603,0,23.7424846953582,0,0,0,,8087
128,False,'00:00:00,1.64997037448683,0.0656992477831936,7.37749506120512,40573.2489271054,7.17719200822853,8.30660158204463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:57 PM,8/4/2020 11:22:42 AM,12162,39.2355,-94.2588,7.14449498375037,False,2,286,39.2355,-94.2588,7.14484649454399,7.98292437068603,0,24.802055679515,0,0,0,,8087
130,False,'00:00:00,1.7315756052302,0.671814327370296,7.74958637140796,42604.7899274374,7.22448062763377,41.4109719791902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:16 PM,8/4/2020 11:32:47 AM,12767,39.2291,-94.2385,7.5852358347275,False,2,298,39.2291,-94.2385,7.69175410323045,7.98292437068603,0,26.0346905466081,0,0,0,,8087
132,False,'00:00:00,1.80846992941378,0.483299192231183,8.10019759536986,44519.054133895,7.22392316097178,-4.69676704278238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:15 PM,8/4/2020 11:42:39 AM,13359,39.2139,-94.2284,6.88695524670336,False,2,310,39.2139,-94.2284,6.90562011161311,7.98292437068603,0,27.2172858141527,0,0,0,,8087
