index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9191
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:50:31 PM,-43769,39.1169,-94.6128,1.16551073754301,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:55:37 PM,-43463,39.0964,-94.6498,45.3494650260348,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:00:23 PM,-43177,39.1063,-94.7448,65.9878145413862,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:04:47 PM,-42913,39.1233,-94.8137,50.3116076972136,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:14:02 PM,-35158,39.1223,-94.8367,0.348244261966205,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:04 AM,-4436,39.1239,-94.8254,5.39786420018996,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:51:08 AM,-4132,39.1049,-94.7688,65.0070998328299,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:55:30 AM,-3870,39.1033,-94.6759,68.859738014168,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:32 AM,-3568,39.1148,-94.616,40.678566133068,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9191
20,False,'00:00:00,0.0706044952603265,0.927021175692119,0.311638179888189,1995.14306097191,7.15758198905358,-132.710235945618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:34 AM,8/4/2020 8:15:55 AM,955,39.11,-94.5946,6.71993744028793,False,1,16,39.11,-94.5946,7.15758198905358,7.15758198905358,0,1.00316034824695,0,0,0,,9191
22,False,'00:00:00,0.152012682945738,0.0791789296055493,0.670962318453815,3956.97796517087,7.20689609690463,-13.2377237129102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:20 AM,8/4/2020 8:25:38 AM,1538,39.1181,-94.5746,7.47892437045197,False,1,36,39.1181,-94.5746,7.47973192045017,7.20689609690463,0,2.21444992824402,0,0,0,,9191
24,False,'00:00:00,0.23204122037479,0.0842122554153206,1.02419687740856,5885.56503391904,7.18145000493276,-30.9305872787325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:56 AM,8/4/2020 8:35:52 AM,2152,39.1266,-94.5552,7.01651461212241,False,1,49,39.1266,-94.5552,7.02568051292408,7.20689609690463,0,3.41009160917925,0,0,0,,9191
26,False,'00:00:00,0.31138480604768,0.910912173990159,1.37440815692742,7797.64562707626,7.11152482481422,-64.0886641733366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:29 AM,8/4/2020 8:46:30 AM,2790,39.14,-94.5422,6.60531487265213,False,1,60,39.14,-94.5422,6.67732724503627,7.20689609690463,0,4.58241598269232,0,0,0,,9191
28,False,'00:00:00,0.392160472705457,0.97202593151432,1.73094043782072,9744.23757027909,7.10010833490456,108.873403480201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:45 AM,8/4/2020 8:56:50 AM,3410,39.1493,-94.5243,7.22111525802388,False,1,76,39.1493,-94.5243,7.23190072362129,7.20689609690463,0,5.77813910252735,0,0,0,,9191
30,False,'00:00:00,0.472595653875672,0.539520763323764,2.08596986429617,11682.6242415939,7.06141307506629,9.76982880831885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:30 AM,8/4/2020 9:07:24 AM,4044,39.1522,-94.5024,6.6915334953187,False,1,92,39.1522,-94.5024,6.70906770265354,7.20689609690463,0,6.9748249519039,0,0,0,,9191
32,False,'00:00:00,0.544746624825112,0.131710600346567,2.40443396748032,13421.3718688896,6.97515006222978,9.42482694231628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:06 AM,8/4/2020 9:17:28 AM,4648,39.1459,-94.4848,6.41478746922152,False,1,104,39.1459,-94.4848,6.43579265438631,7.20689609690463,0,8.04461015315237,0,0,0,,9191
34,False,'00:00:00,0.627850538588659,0.355673669629167,2.77124279928864,15424.0716381917,6.97962663718757,-39.9929023743716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:02 AM,8/4/2020 9:28:08 AM,5288,39.1313,-94.4717,7.01495691586186,False,1,121,39.1313,-94.4717,7.15470998075518,7.20689609690463,0,9.2749754821678,0,0,0,,9191
36,False,'00:00:00,0.710142145540152,0.562473335822716,3.13446622459436,17407.1958352801,6.95989910129712,11.3996816229618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:20 AM,8/4/2020 9:38:55 AM,5935,39.1268,-94.4502,6.56699255515259,False,1,136,39.1268,-94.4502,6.62632249214605,7.20689609690463,0,10.493447914138,0,0,0,,9191
38,False,'00:00:00,0.792995263601618,0.9910108105165,3.50016807991582,19403.8517436861,6.91412983829619,-37.8779156050669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:59 AM,8/4/2020 9:50:06 AM,6606,39.136,-94.4309,6.77613772472546,False,1,151,39.136,-94.4309,6.78500497506599,7.20689609690463,0,11.7294201223724,0,0,0,,9191
40,False,'00:00:00,0.871674836023435,0.746309249207136,3.84744849957621,21299.9304528825,6.87910665029021,-49.3569685012777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:26 AM,8/4/2020 10:00:41 AM,7241,39.1497,-94.4182,6.52536215161253,False,1,163,39.1497,-94.4182,6.54895857926898,7.20689609690463,0,12.9042022450142,0,0,0,,9191
42,False,'00:00:00,0.949766435274872,0.380534559086496,4.19213368945746,23181.8397483973,6.8823704670237,-33.2390912129295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:24 AM,8/4/2020 10:10:51 AM,7851,39.1637,-94.4064,6.97787788046396,False,1,175,39.1637,-94.4064,6.93211973563626,7.20689609690463,0,14.0797503797136,0,0,0,,9191
44,False,'00:00:00,1.02020702729682,0.941163332544416,4.50599446205159,24895.4541501238,6.86544789762182,2.05639167088324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:46 PM,8/4/2020 10:20:19 AM,8419,39.1698,-94.3885,6.83836672824628,False,2,188,39.1698,-94.3885,6.86753622948104,7.20689609690463,0,15.1394161940678,0,0,0,,9191
46,False,'00:00:00,1.09226162913395,0.132877725425299,4.83453824483965,26689.234727193,6.80455683799012,322.706447938934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:30 PM,8/4/2020 10:30:42 AM,9042,39.1669,-94.3684,6.27022595237277,False,2,200,39.1669,-94.3684,6.40074056151559,7.20689609690463,0,16.2363823261437,0,0,0,,9191
48,False,'00:00:00,1.16218017823453,0.825140038983646,5.15334237424812,28429.8388268034,6.76490816889907,-2.3605084722096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:36 PM,8/4/2020 10:40:40 AM,9640,39.1717,-94.3493,6.58269053062977,False,2,210,39.1717,-94.3493,6.62690527618227,7.20689609690463,0,17.3239999080579,0,0,0,,9191
50,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.76858979232662,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:26:32 PM,8/5/2020 1:13:01 PM,105181,39.2199,-92.8492,3.12128648022824,True,8,1474,39.2199,-92.8492,5.88652097020217,7.20689609690463,0,97.8421978834712,0,0,0,,9191
52,False,'00:00:00,7.01108697411564,0.179953693146493,41.903727834999,229079.283719299,3.8103567135706,-146.804468851344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:51:49 PM,8/5/2020 1:49:06 PM,107346,39.2151,-92.8511,4.62240009015,False,8,1478,39.2151,-92.8511,4.56959924084136,7.20689609690463,0,98.1895258258105,0,0,0,,9191
54,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 12:42:20 AM,146540,38.8415,-92.3859,3.32262056552516,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
56,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 12:48:17 AM,146897,38.8713,-92.4002,12.6985843862374,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
58,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 12:53:46 AM,147226,38.9258,-92.3998,39.2491674803664,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
60,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 7:16:38 AM,170198,38.9555,-92.389,0.104233848423944,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
62,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 7:21:43 AM,170503,38.9238,-92.4,32.1151725768795,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
64,False,'00:00:00,7.02394531241742,0.218529032320057,42.0212230506932,229720.783107972,3.79366672210838,-107.382985403952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:54:14 PM,8/6/2020 7:27:30 AM,170850,38.8694,-92.3989,36.5954902990693,False,8,1482,39.2097,-92.8538,3.63289351321273,7.20689609690463,0,98.5900956779944,0,0,0,off race course(1),9191
66,False,'00:00:00,9.97008721750936,0.391781996115443,58.2365740654645,318253.219953448,3.1166022912353,-2175.65969580924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 7:40:11 AM,8/6/2020 7:34:45 AM,171285,38.8234,-92.3842,36.5562478305572,False,10,2041,38.8234,-92.3842,3.1166022912353,7.20689609690463,0,135.297824719893,0,0,0,,9191
68,False,'00:00:00,10.0181973197062,0.939619776985915,58.4615969923812,319481.798233862,3.26228517721549,116.60045956545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:11:17 PM,8/6/2020 8:14:03 AM,173643,38.8091,-92.3813,5.73795181934707,False,11,2048,38.8091,-92.3813,5.65547416308931,7.20689609690463,0,136.301426661984,0,0,0,,9191
70,False,'00:00:00,10.0619327585484,0.431156596604603,58.8023126227378,321342.03456173,3.74897706585555,135.419610603222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:14 PM,8/6/2020 8:24:27 AM,174267,38.793,-92.3809,6.42253320398395,False,11,2060,38.793,-92.3809,6.56296525582398,7.20689609690463,0,137.440402129459,0,0,0,,9191
72,False,'00:00:00,10.1043011109322,0.710312000130974,59.1323781318938,323144.123447601,4.1158912945715,-29.1328286840581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:20:18 PM,8/6/2020 8:35:13 AM,174913,38.7794,-92.3917,5.98508739632686,False,11,2071,38.7794,-92.3917,5.99238025228167,7.20689609690463,0,138.557133678284,0,0,0,,9191
74,False,'00:00:00,10.1445445093572,0.444970765013265,59.4458894450318,324855.829873534,4.40291276937589,148.288763694344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:53:44 PM,8/6/2020 8:45:38 AM,175538,38.7719,-92.4087,5.8697141997502,False,11,2082,38.7719,-92.4087,5.9321951971161,7.20689609690463,0,139.610494730397,0,0,0,,9191
76,False,'00:00:00,10.1763817512753,0.634698303625447,59.6939136157292,326209.990150941,4.54808631278705,31.8600724844541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:41:54 PM,8/6/2020 8:54:44 AM,176084,38.7597,-92.4098,5.91746554383389,False,11,2090,38.7597,-92.4098,5.90860472839401,7.20689609690463,0,140.459392820319,0,0,0,,9191
78,False,'00:00:00,10.2105390037988,0.741104436560243,59.9600115475868,327662.829397247,4.68683494685921,77.8031694524243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:31 PM,8/6/2020 9:04:25 AM,176665,38.747,-92.4058,5.45429344820885,False,11,2099,38.747,-92.4058,5.42344722495544,7.20689609690463,0,141.366759945832,0,0,0,,9191
80,False,'00:00:00,10.2414936018466,0.846243681849472,60.2011595882947,328979.447438074,4.77387187409128,111.479569140477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:25:30 PM,8/6/2020 9:13:33 AM,177213,38.7378,-92.3964,5.48721342075578,False,11,2107,38.7378,-92.3964,5.43471580104795,7.20689609690463,0,142.190794174499,0,0,0,,9191
82,False,'00:00:00,10.2754921391759,0.780958693419706,60.4660210686864,330425.535917085,4.9085540307592,95.5761428346579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:16:51 PM,8/6/2020 9:22:48 AM,177768,38.7331,-92.3809,5.81152050347548,False,11,2116,38.7331,-92.3809,5.80822033458563,7.20689609690463,0,143.089396957644,0,0,0,,9191
84,False,'00:00:00,10.3130266508902,0.6825914977461,60.7584291285438,332022.022978565,5.03299253252323,16.8032811564875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:09:31 PM,8/6/2020 9:33:05 AM,178385,38.7316,-92.3627,5.74318000235411,False,11,2125,38.7316,-92.3627,5.77557019507274,7.20689609690463,0,144.077683934621,0,0,0,,9191
86,False,'00:00:00,10.3501661142671,0.523728830220896,61.0477596122562,333601.707115738,4.9390340163936,770.029391041293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:14:44 PM,8/6/2020 9:46:06 AM,179166,38.721,-92.3513,4.30616448497928,False,11,2135,38.721,-92.3513,4.16789675803557,7.20689609690463,0,145.066557372146,0,0,0,,9191
88,False,'00:00:00,10.3753209661901,0.160657866185957,61.243725434398,334671.639660327,4.83352916892611,41.6816769620275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:20:43 PM,8/6/2020 9:55:47 AM,179747,38.7143,-92.3428,4.8847318615246,False,11,2142,38.7143,-92.3428,4.96693087494562,7.20689609690463,0,145.724088941887,0,0,0,,9191
90,False,'00:00:00,10.4085227627887,0.917826450433823,61.5023800027879,336083.839693488,4.95052736690291,691.599552211376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:14:24 PM,8/6/2020 10:04:57 AM,180297,38.7038,-92.3463,5.15593617294925,False,11,2150,38.7038,-92.3463,6.25074483379789,7.20689609690463,0,146.510599413117,0,0,0,,9191
92,False,'00:00:00,10.4391978069203,0.916334995952771,61.7413502126267,337388.567231685,4.96642225066424,465.475976128632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:13:35 PM,8/6/2020 10:14:32 AM,180872,38.6971,-92.3577,4.97141168419762,False,11,2158,38.6971,-92.3577,4.87511799821959,7.20689609690463,0,147.285556634837,0,0,0,,9191
94,False,'00:00:00,10.4737544383338,0.0494089462304836,62.010559457275,338858.393597351,5.0217280515469,117.226490059829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:10:55 PM,8/6/2020 10:24:45 AM,181485,38.685,-92.3643,5.29133739358181,False,11,2168,38.685,-92.3643,5.2454365722989,7.20689609690463,0,148.224397606807,0,0,0,,9191
96,False,'00:00:00,10.504158294496,0.0306656379761148,62.2474170101381,340151.586468793,5.12958192359298,96.7179838592985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:06:06 PM,8/6/2020 10:32:49 AM,181969,38.6765,-92.3544,6.37306965259191,False,11,2176,38.6765,-92.3544,6.34465471733673,7.20689609690463,0,149.027579652684,0,0,0,,9191
98,False,'00:00:00,10.5452089804159,0.752437325529524,62.567217398565,341897.629934998,5.25849140911758,78.5161670006469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:00:49 PM,8/6/2020 10:43:41 AM,182621,38.6719,-92.3352,6.08087290832062,False,11,2186,38.6719,-92.3352,6.07279240784429,7.20689609690463,0,150.112159620201,0,0,0,,9191
100,False,'00:00:00,10.5861052652171,0.573623422634141,62.8858149438085,343637.106128125,5.38000681931842,-167.537314848149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:56:20 PM,8/6/2020 10:54:21 AM,183261,38.6707,-92.3153,6.24127664942044,False,11,2197,38.6707,-92.3153,6.23590352559376,7.20689609690463,0,151.191311875402,0,0,0,,9191
102,False,'00:00:00,10.6272767817241,0.422085681912561,63.2065566482657,345388.288983661,5.50270902819322,-133.826553707207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:52:12 PM,8/6/2020 11:04:48 AM,183888,38.6682,-92.2954,5.83788790813074,False,11,2208,38.6682,-92.2954,5.81365752421684,7.20689609690463,0,152.279885775519,0,0,0,,9191
104,False,'00:00:00,10.6693622968441,0.483150954150441,63.5344187480314,347178.347713509,5.5531859259949,-102.299368459103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:50:40 PM,8/6/2020 11:16:16 AM,184576,38.6604,-92.2774,5.94206777468463,False,11,2219,38.6604,-92.2774,5.93381020164715,7.20689609690463,0,153.394167857796,0,0,0,,9191
106,False,'00:00:00,10.703906202108,0.706419245046248,63.8035288511549,348647.632787113,5.59044636373469,304.156768662486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:49:36 PM,8/6/2020 11:25:37 AM,185137,38.6496,-92.2679,5.52689419099166,False,11,2227,38.6496,-92.2679,5.37574706275622,7.20689609690463,0,154.327330214316,0,0,0,,9191
108,False,'00:00:00,10.7431146523985,0.112171220002466,64.1089775264098,350315.318890664,5.68305796125653,-88.5874054382104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:47:15 PM,8/6/2020 11:35:35 AM,185735,38.6435,-92.2511,6.9141867281137,False,11,2238,38.6435,-92.2511,6.9493584937588,7.20689609690463,0,155.369902941951,0,0,0,,9191
110,False,'00:00:00,10.7865623621347,0.687977904917342,64.4474516380731,352163.316993657,5.77059986609444,-50.595877085297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:45:13 PM,8/6/2020 11:46:34 AM,186394,38.6459,-92.2303,6.06595423976232,False,11,2249,38.6459,-92.2303,6.06070377707252,7.20689609690463,0,156.512831612379,0,0,0,,9191
112,False,'00:00:00,10.8236793039629,0.55199404536777,64.7366066703916,353742.043202789,5.85780973508198,-103.179789364537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:43:24 PM,8/6/2020 11:55:41 AM,186941,38.6414,-92.2135,6.63007553142268,False,11,2259,38.6414,-92.2135,6.60684876846757,7.20689609690463,0,157.491650639651,0,0,0,,9191
114,False,'00:00:00,10.8630611388101,0.930926684220071,65.0434060770007,355417.104018007,5.94488523628063,-117.932288807133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:41:46 PM,8/6/2020 12:05:15 PM,187515,38.629,-92.2027,6.29496486151617,False,11,2269,38.629,-92.2027,6.27100962371212,7.20689609690463,0,158.535619195115,0,0,0,,9191
116,False,'00:00:00,10.9019751090287,0.289623990563639,65.3465606409807,357072.264752149,5.94455067943473,144.450577316727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:41:47 PM,8/6/2020 12:15:39 PM,188139,38.6143,-92.2018,6.15990257204694,False,11,2280,38.6143,-92.2018,6.20954936345451,7.20689609690463,0,159.563753871986,0,0,0,,9191
118,False,'00:00:00,10.9418899233979,0.740719168481853,65.6575121598951,358769.995235147,5.87105730656965,138.34984069462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:42:51 PM,8/6/2020 12:27:10 PM,188830,38.5998,-92.2001,4.88686512084027,False,11,2290,38.5998,-92.2001,5.02098853955874,7.20689609690463,0,160.599751717291,0,0,0,,9191
120,False,'00:00:00,10.9760360625623,0.807212754943773,65.923523514477,360222.361787573,5.91942864704726,-442.753045857826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:42:12 PM,8/6/2020 12:35:47 PM,189347,38.5922,-92.1865,6.05356406726036,False,11,2299,38.5922,-92.1865,6.08133675051167,7.20689609690463,0,161.503684069534,0,0,0,,9191
122,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.7183111002354,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:11:16 PM,8/6/2020 12:50:43 PM,190243,38.587,-92.1772,1.7142192019231,True,12,2307,38.587,-92.1772,1.68148011681605,7.20689609690463,0,162.127301348126,0,0,0,,9191
124,False,'00:00:00,11.0043517594503,0.0637397341860361,66.134729893858,361375.504598165,5.65914962666613,-369.357141294329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:53:07 PM,8/6/2020 1:31:21 PM,192681,38.5867,-92.1757,4.11446191558015,True,12,2309,38.5867,-92.1757,4.09427064931431,7.20689609690463,0,162.406923244764,0,0,0,,9191
126,False,'00:00:00,11.0456809065946,0.808298286188775,66.3675822911263,362646.830154836,5.53045281263122,515.011114400586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:59:13 PM,8/6/2020 1:41:20 PM,193280,38.5799,-92.1639,4.13047804692453,False,12,2321,38.5799,-92.1639,4.16385378126638,7.20689609690463,0,163.200428071164,0,0,0,,9191
128,False,'00:00:00,11.0772673241819,0.879254704970482,66.5455432113127,363618.459687433,5.33616462989997,234.118364757799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:08:46 PM,8/6/2020 1:50:28 PM,193828,38.576,-92.154,4.74361859155467,False,12,2326,38.576,-92.154,4.68622568976853,7.20689609690463,0,163.808789685048,0,0,0,,9191
130,False,'00:00:00,11.1306728102207,0.0521763448352037,66.8464348655241,365261.265405887,5.35265482539728,126.4220320486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:07:56 PM,8/6/2020 2:01:41 PM,194501,38.5679,-92.1382,5.15136164482633,False,12,2337,38.5679,-92.1382,5.12355583412684,7.20689609690463,0,164.830538190696,0,0,0,,9191
132,False,'00:00:00,11.1629393279754,0.182395947297662,67.0282275355846,366253.81549416,5.31630897717876,75.9381517570646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:09:40 PM,8/6/2020 2:09:06 PM,194946,38.5646,-92.1276,5.43604985007072,False,12,2343,38.5646,-92.1276,5.42336712053654,7.20689609690463,0,165.447868386119,0,0,0,,9191
