index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0006
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:31:39 PM,-62901,39.1163,-94.6123,4.86849800092047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:07:47 PM,-57133,39.1104,-94.6107,14.118207189053,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:12:11 PM,-56869,39.0741,-94.6156,51.4865390856823,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:54 PM,-56466,39.0304,-94.6865,33.7901511349113,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:54:09 AM,-351,39.116,-94.612,0.0146286104880719,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
12,False,'00:00:00,0.0403087880710257,0.45179755023747,0.177917245943571,1265.0546325077,7.57021775387163,-132.690346801559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:44 AM,8/4/2020 8:04:51 AM,291,39.1107,-94.6024,7.36908400178345,False,1,12,39.1107,-94.6024,7.57021775387163,7.57021775387163,0,0.586770896989384,0,0,0,,0006
14,False,'00:00:00,0.126885612519151,0.510522383694747,0.56005501057219,3351.44718006561,7.66701292638568,41.8453678607955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:30 AM,8/4/2020 8:14:12 AM,852,39.1153,-94.5806,8.33967365754543,False,1,27,39.1153,-94.5806,8.33746547715659,7.66701292638568,0,1.82973170085922,0,0,0,,0006
16,False,'00:00:00,-0.0148451738969092,-0.404952900819107,0,-64.0864621410331,9.06627874816606,-657.753663269474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:36 AM,8/4/2020 8:18:48 AM,1128,39.1197,-94.5705,195.373516956917,False,1,1,39.115,-94.6165,33.2188235849839,9.06627874816606,0,3.75652612807275,0,0,0,Too fast(1),0006
18,False,'00:00:00,0.206647894201143,0.306941126819668,0.912114354604814,5273.61782028395,40.5023574028861,1315.75251653692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:40:11 AM,8/4/2020 8:22:36 AM,1356,39.1206,-94.559,40.5824649472466,False,1,45,39.1206,-94.559,40.5023574028861,47.242003671369,0,7.23246603189344,0,0,0,,0006
20,False,'00:00:00,0.280774843312268,0.250904210099228,1.23930014378835,7059.98403531327,40.5407704314038,1514.46504165773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:40:50 AM,8/4/2020 8:24:54 AM,1494,39.1319,-94.541,46.70301212381,False,1,56,39.1319,-94.541,42.2371393359416,47.242003671369,0,8.67206613206066,0,0,0,,0006
22,False,'00:00:00,0.28866416519854,0.446459383774677,1.27412248624863,7250.10676727678,36.9326655434402,47.363329933168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:50:11 AM,8/4/2020 8:32:53 AM,1973,39.1354,-94.5445,7.50514660827147,False,1,57,39.1354,-94.5445,7.52003028127014,47.242003671369,0,9.857064045942,0,0,0,,0006
24,False,'00:00:00,0.370001961394894,0.722736682357002,1.63313592681339,9210.24532514845,33.1737961717516,6.01224341799437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:59:17 AM,8/4/2020 8:42:14 AM,2534,39.1479,-94.5302,7.74704875988097,False,1,73,39.1479,-94.5302,7.93225898758173,47.242003671369,0,11.0588351067768,0,0,0,,0006
26,False,'00:00:00,0.353976625602671,0.501639863111928,1.56240237847526,8824.05489390849,32.7218717598979,324.14443602419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:03:52 AM,8/4/2020 8:46:08 AM,2768,39.1458,-94.5339,15.6264730320443,False,1,69,39.1458,-94.5339,17.4094073126989,47.242003671369,0,12.5067122610554,0,0,0,,0006
28,False,'00:00:00,0.472273053455256,0.515745166997366,2.08454595201581,11674.849977323,33.0787147343465,-1339.4492586688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:02:56 AM,8/4/2020 8:48:36 AM,2916,39.1559,-94.5024,35.357120418176,False,1,92,39.1559,-94.5024,33.019898020734,47.242003671369,0,14.3353447466557,0,0,0,,0006
30,False,'00:00:00,0.453460906055604,0.209115165121045,2.0015118144046,11221.5008924104,32.4084587603762,85.1410605836198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:07:05 AM,8/4/2020 8:51:56 AM,3116,39.1519,-94.5077,77.8777524807735,False,1,90,39.1519,-94.5077,50.7819750769448,47.242003671369,0,15.9795555773294,0,0,0,,0006
32,False,'00:00:00,0.908337624841132,0.232777949404313,4.00927282442472,22183.4575382143,36.3700966998934,-4372.49662139684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:58:12 AM,8/4/2020 8:55:57 AM,3357,39.1626,-94.4274,58.8598868788256,False,1,169,39.1626,-94.4274,133.297099894717,47.242003671369,0,20.3600901261893,0,0,0,,0006
34,False,'00:00:00,1.00318961550372,0.304494075037638,4.4284010162311,24471.8101084087,36.056142088945,-1675.77794887512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 9:24:33 AM,8/4/2020 8:58:54 AM,3534,39.1735,-94.3949,195.457468462813,True,2,186,39.1735,-94.3949,28.9203262706103,47.242003671369,0,22.2592070774854,0,0,0,,0006
36,False,'00:00:00,0.566855101600412,0.263021534443468,2.50201763317966,13954.1583446685,38.2325494453486,-47.7534303709294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:15:43 AM,8/4/2020 9:05:33 AM,3933,39.1422,-94.4809,7.80831446630117,False,1,109,39.1422,-94.4809,58.9656932089827,47.242003671369,0,27.3537738032634,0,0,0,,0006
38,False,'00:00:00,0.647236840431914,0.123792340261872,2.85681117278837,15891.2571228557,34.2161251470699,29.4765407890817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:18 AM,8/4/2020 9:15:03 AM,4503,39.129,-94.4672,7.42904550144037,False,1,127,39.129,-94.4672,7.59743141641763,47.242003671369,0,28.5426137226959,0,0,0,,0006
40,False,'00:00:00,0.730831770603535,0.632637319373124,3.22578728104478,17905.7897698483,30.6897466784957,72.2684564780039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:32:35 AM,8/4/2020 9:24:43 AM,5083,39.1279,-94.4446,7.70793278524281,False,1,139,39.1279,-94.4446,7.70503077052433,47.242003671369,0,29.790520428373,0,0,0,,0006
42,False,'00:00:00,0.81376494768303,0.136899364584523,3.59184250546222,19904.3749998672,27.5374052297598,31.7845837106127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:40 AM,8/4/2020 9:34:36 AM,5676,39.1391,-94.4267,7.75264453492996,False,1,155,39.1391,-94.4267,7.74563880883618,47.242003671369,0,31.032027846898,0,0,0,,0006
44,False,'00:00:00,0.932920048281919,0.837977490641493,4.11777613813132,22775.863016178,23.6046427601112,7.95856823846566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:31 AM,8/4/2020 9:48:58 AM,6538,39.1611,-94.4097,7.82823262019681,False,1,172,39.1611,-94.4097,7.88742122603389,47.242003671369,0,32.806412442499,0,0,0,,0006
46,False,'00:00:00,1.0157336268628,0.249213179643036,4.48559732067481,24784.0900094941,21.5321835883407,-45.8261258847122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:40:55 AM,8/4/2020 9:58:30 AM,7110,39.1698,-94.3898,7.77073561225425,False,2,188,39.1698,-94.3898,7.77830739307564,47.242003671369,0,34.0499630519399,0,0,0,,0006
48,False,'00:00:00,1.09631896947259,0.739906672482594,4.85303829770136,26790.2411599323,19.6258143880823,48.8296354631278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:51:08 AM,8/4/2020 10:08:24 AM,7704,39.1674,-94.367,7.67467501776385,False,2,200,39.1674,-94.367,7.664336026728,47.242003671369,0,35.2951676672081,0,0,0,,0006
50,False,'00:00:00,1.17563945649014,0.864784620536024,5.21471197561917,28764.9040592899,18.0817242061865,27.4080618975279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:00:09 AM,8/4/2020 10:17:51 AM,8271,39.1734,-94.3461,7.74003946466167,False,2,212,39.1734,-94.3461,7.74545747218242,47.242003671369,0,36.5144349431301,0,0,0,,0006
52,False,'00:00:00,1.25409702089646,0.974943561166881,5.57245102824284,30718.0847246184,16.6343986925029,212.393553199789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:09:18 AM,8/4/2020 10:27:41 AM,8861,39.1862,-94.3307,7.40998076617583,False,2,224,39.1862,-94.3307,7.3712621348876,47.242003671369,0,37.7321498739706,0,0,0,,0006
54,False,'00:00:00,1.3281722446797,0.30877608823929,5.91020814037885,32562.1681596333,15.300824664971,137.506966524513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:23 AM,8/4/2020 10:37:38 AM,9458,39.2007,-94.3202,6.92984258984709,False,2,236,39.2007,-94.3202,6.86892761805738,47.242003671369,0,38.8842781413986,0,0,0,,0006
56,False,'00:00:00,1.40845974222708,0.781941301092752,6.27629104809416,34560.9045346886,14.209072055907,-112.436227689017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:26:19 AM,8/4/2020 10:47:41 AM,10061,39.2183,-94.3155,7.38448095272156,False,2,248,39.2183,-94.3155,7.38321416657213,47.242003671369,0,40.1295041268143,0,0,0,,0006
58,False,'00:00:00,1.48934809885036,0.222893402550495,6.64511366304102,36574.5991402029,13.2217661702241,-76.0625684370754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:51 AM,8/4/2020 10:58:01 AM,10681,39.2334,-94.3031,7.23105727194658,False,2,261,39.2334,-94.3031,7.24583126078401,47.242003671369,0,41.3773083888129,0,0,0,,0006
60,False,'00:00:00,1.56910568819576,0.564846475434143,7.00878037469427,38560.1435883567,12.3692023141847,20.6642761257413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:40:37 AM,8/4/2020 11:08:18 AM,11298,39.2376,-94.2815,7.14463234538815,False,2,273,39.2376,-94.2815,7.15958548120977,47.242003671369,0,42.6116159352181,0,0,0,,0006
62,False,'00:00:00,1.64503022485322,0.299602835839913,7.35496970672694,40450.2651865164,11.7154817219297,5.91566399596029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:45:56 AM,8/4/2020 11:17:49 AM,11869,39.2353,-94.2602,6.97650861084988,False,2,285,39.2353,-94.2602,7.01876320718952,47.242003671369,0,43.7753624702081,0,0,0,,0006
64,False,'00:00:00,1.72638115564367,0.863305034945611,7.72590149808758,42475.4754556434,11.2203853365639,-132.91255469754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:56 AM,8/4/2020 11:27:19 AM,12439,39.2303,-94.239,7.6843473823607,False,2,297,39.2303,-94.239,7.71174651916046,47.242003671369,0,45.0128585468993,0,0,0,,0006
66,False,'00:00:00,1.80709923131793,0.268771547591444,8.09394769146381,44484.9309612083,10.7678235006239,87.7402934799556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:32 AM,8/4/2020 11:36:55 AM,13015,39.214,-94.2289,7.80687712669362,False,2,310,39.214,-94.2289,7.78798200232021,47.242003671369,0,46.2637945141062,0,0,0,,0006
68,False,'00:00:00,1.88389413685155,0.315451651519982,8.44410560115431,46396.7201662263,10.4232034372025,50.9110873004746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:11 AM,8/4/2020 11:45:51 AM,13551,39.2062,-94.2096,7.94511035560272,False,2,322,39.2062,-94.2096,7.97296069690183,47.242003671369,0,47.4468907984912,0,0,0,,0006
70,False,'00:00:00,1.96522303217433,0.882831657401631,8.81493691848942,48421.3818681154,10.0837249297453,-18.5715369855388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:39 AM,8/4/2020 11:55:27 AM,14127,39.1969,-94.1909,7.64635302131484,False,2,334,39.1969,-94.1909,7.78405620262278,47.242003671369,0,48.6823316480295,0,0,0,,0006
72,False,'00:00:00,2.05865530581163,0.399009181684521,9.12140087840246,50094.6112142887,9.03345427438728,-43.444536896715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:02:32 PM,8/4/2020 12:09:04 PM,14944,39.1823,-94.1872,3.45546208552956,False,3,345,39.1823,-94.1872,3.39583173162883,47.242003671369,0,49.7248266534766,0,0,0,,0006
74,False,'00:00:00,2.20694389616826,0.0304838513937401,9.49529487571024,52135.9945104874,8.90319301166946,56.2973676669764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:04:15 PM,8/4/2020 12:18:32 PM,15512,39.1766,-94.1656,7.96364591816096,False,3,361,39.1766,-94.1656,7.95313373510228,47.242003671369,0,50.9641073812911,0,0,0,,0006
76,False,'00:00:00,2.3535225369365,0.571208835397605,9.86487741597835,54153.8381498678,8.70118305591386,-7.99921230924257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:06:45 PM,8/4/2020 12:28:38 PM,16118,39.175,-94.1425,7.44781094072296,False,3,373,39.175,-94.1425,7.50873378663479,47.242003671369,0,52.2096304968292,0,0,0,,0006
78,False,'00:00:00,2.50011045407185,0.109878483203242,10.234483345625,56171.8094903803,8.50957523259178,57.0972818280137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:01 PM,8/4/2020 12:38:53 PM,16733,39.1644,-94.1245,7.34521968525831,False,3,388,39.1644,-94.1245,7.41877721598691,47.242003671369,0,53.4522459375626,0,0,0,,0006
80,False,'00:00:00,2.63777208207899,0.828058877394089,10.5815825812958,58066.8989727568,8.36619107947958,68.2100319931903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:37 PM,8/4/2020 12:48:24 PM,17304,39.1491,-94.115,7.30391921897045,False,3,399,39.1491,-94.115,7.25892494382102,47.242003671369,0,54.6292522752234,0,0,0,,0006
82,False,'00:00:00,2.78021671957399,0.973528124562131,10.9407416695303,60027.8327365485,8.20917222837451,37.3899678091403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:14 PM,8/4/2020 12:58:30 PM,17910,39.1377,-94.0978,7.22938161097677,False,3,411,39.1377,-94.0978,7.20628132329676,47.242003671369,0,55.8510333411248,0,0,0,,0006
84,False,'00:00:00,2.91342988801134,0.260502278339767,11.2766245848732,61861.6834477038,8.08335182731738,128.974655169882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:13:25 PM,8/4/2020 1:07:56 PM,18476,39.1331,-94.0776,7.16624560259021,False,3,423,39.1331,-94.0776,7.11766777535021,47.242003671369,0,56.9939398953884,0,0,0,,0006
86,False,'00:00:00,3.04099665106412,0.694797372522807,11.6430685507302,63862.3911249586,7.9313667499727,131.245178725283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:47:29 PM,8/4/2020 1:18:32 PM,19112,39.1355,-94.0547,7.15292002239547,False,4,435,39.1355,-94.0547,7.12390486928065,47.242003671369,0,58.2376641745958,0,0,0,,0006
88,False,'00:00:00,3.11832821221844,0.983878895374,11.9225536544372,65388.321539333,7.76745892488108,72.4118488528843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:41 PM,8/4/2020 1:27:11 PM,19631,39.1436,-94.0405,6.0321443793923,False,4,444,39.1436,-94.0405,6.00547979396323,47.242003671369,0,59.1903058709727,0,0,0,,0006
90,False,'00:00:00,3.18159505237503,0.621072426283692,12.1512072483702,66636.7225049316,7.74834272983363,73.3889493631235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:51:02 PM,8/4/2020 1:33:20 PM,20000,39.1516,-94.0304,7.13856705217134,False,4,452,39.1516,-94.0304,7.14977373404287,47.242003671369,0,59.9648309065456,0,0,0,,0006
92,False,'00:00:00,3.27635340491417,0.301001038938921,12.4936747686322,68506.5237865444,7.60670419651238,-108.900272407717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:38 PM,8/4/2020 1:43:39 PM,20619,39.1601,-94.012,6.63043703232066,False,4,464,39.1601,-94.012,6.59498501209389,47.242003671369,0,61.128601822771,0,0,0,,0006
94,False,'00:00:00,3.37475760531993,0.468891259158676,12.8493187999317,70448.2660720995,7.57355887615292,-191.879538442982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:13 PM,8/4/2020 1:53:29 PM,21209,39.1553,-93.9909,7.41972368187257,False,4,476,39.1553,-93.9909,7.36822778394394,47.242003671369,0,62.3344737106825,0,0,0,,0006
96,False,'00:00:00,3.4770208905764,0.957361419288295,13.2189100051098,72466.1570200822,7.59300236119004,22.1956082690819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:54 PM,8/4/2020 2:03:14 PM,21794,39.1427,-93.9748,7.68030825155261,False,4,488,39.1427,-93.9748,7.77499976602914,47.242003671369,0,63.5837394580091,0,0,0,,0006
98,False,'00:00:00,3.57293982564264,0.578792015342748,13.5655720033198,74358.8592770546,7.50115371115904,137.81242157054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:16 PM,8/4/2020 2:13:24 PM,22404,39.1461,-93.9542,6.90457329233804,False,4,500,39.1461,-93.9542,6.84040958936682,47.242003671369,0,64.7625088429853,0,0,0,,0006
100,False,'00:00:00,3.67120256103277,0.725335825983593,13.9207047638785,76297.8101309265,7.42638022577001,-3.67835183716793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:20 PM,8/4/2020 2:23:46 PM,23026,39.1601,-93.941,7.06013778172583,False,4,512,39.1601,-93.941,7.07135806861659,47.242003671369,0,65.9697836220862,0,0,0,,0006
102,False,'00:00:00,3.76434591582755,0.158210257000512,14.2573354976418,78135.7437747925,7.38456548249293,37.3854928261278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:52 PM,8/4/2020 2:33:24 PM,23604,39.1659,-93.9213,7.0446051001193,False,4,524,39.1659,-93.9213,7.07249922288328,47.242003671369,0,67.1028571127294,0,0,0,,0006
104,False,'00:00:00,3.85946792311331,0.780961522777947,14.6011173077365,80012.7208049602,7.2844793423806,21.9183944663582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:58:03 PM,8/4/2020 2:43:52 PM,24232,39.1772,-93.9055,6.81348635088819,False,4,535,39.1772,-93.9055,6.78733393947342,47.242003671369,0,68.2704691923116,0,0,0,,0006
106,False,'00:00:00,3.94424713293848,0.193306694369048,14.9075190652661,81685.6105390843,7.17960888480461,-126.262103298362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:59:10 PM,8/4/2020 2:53:28 PM,24808,39.1899,-93.8951,6.40811798525527,False,4,545,39.1899,-93.8951,6.38986176086816,47.242003671369,0,69.3121285981231,0,0,0,,0006
108,False,'00:00:00,4.00829076627442,0.953322665381536,15.1651384730733,83092.1588112174,7.07305651350218,-99.1579645797443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:02 PM,8/4/2020 3:01:51 PM,25311,39.1994,-93.8843,6.59783312468803,False,5,553,39.1994,-93.8843,6.55831880990321,47.242003671369,0,70.1898749108299,0,0,0,,0006
110,False,'00:00:00,4.06057240796761,0.0063162907705682,15.5190453590365,85024.4166453014,7.01826820687023,-24.1858905470793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:02 PM,8/4/2020 3:12:36 PM,25956,39.2096,-93.8662,6.73975689641428,False,5,566,39.2096,-93.8662,6.7223487413043,47.242003671369,0,71.3926920365732,0,0,0,,0006
112,False,'00:00:00,4.10676066373457,0.59057776768387,15.8317046642374,86731.4712854776,6.97928311003921,-114.433598372025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:24 PM,8/4/2020 3:22:04 PM,26524,39.2156,-93.848,6.68258276808264,False,5,579,39.2156,-93.848,6.6469315155193,47.242003671369,0,72.4554692463735,0,0,0,,0006
114,False,'00:00:00,4.15160714731086,0.81801575706771,16.1352811938732,88388.9358641519,6.97541504022998,-102.643885329907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:33 PM,8/4/2020 3:30:58 PM,27058,39.2162,-93.8288,7.13668844498548,False,5,589,39.2162,-93.8288,7.08775692802761,47.242003671369,0,73.489874855721,0,0,0,,0006
116,False,'00:00:00,4.17988501299541,0.233437260807164,16.3267008024011,89434.0470299568,6.97533825057249,-89.6566475751487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:01 PM,8/4/2020 3:37:01 PM,27421,39.214,-93.817,2.37787360255312,False,5,596,39.214,-93.817,2.35859174617158,47.242003671369,0,74.1403068437019,0,0,0,,0006
118,False,'00:00:00,4.23279824147174,0.412948481383084,16.6848830497416,91389.6474460659,7.01364548824709,-9.26332762661456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:47 PM,8/4/2020 3:47:04 PM,28024,39.2044,-93.7982,7.19784530779066,False,5,608,39.2044,-93.7982,7.18940619946327,47.242003671369,0,75.3564152507028,0,0,0,,0006
120,False,'00:00:00,4.28144928905813,0.599177119904875,17.0142135793984,93187.7234970602,6.97121782554194,173.543707219419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:04 PM,8/4/2020 3:57:03 PM,28623,39.1996,-93.7787,6.48107387481355,False,5,619,39.1996,-93.7787,6.40289652888643,47.242003671369,0,76.4720375545288,0,0,0,,0006
122,False,'00:00:00,4.33551252853209,0.880514035586314,17.3801805251113,95185.8267437519,7.01218057277428,35.1784560077129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:53 PM,8/4/2020 4:07:19 PM,29239,39.2077,-93.758,7.38325608006091,False,5,631,39.2077,-93.758,7.39740221414027,47.242003671369,0,77.715626570197,0,0,0,,0006
124,False,'00:00:00,4.3842251080692,0.139231683739089,17.7099275791993,96986.176931326,7.02218738258282,-0.681342443835334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:36 PM,8/4/2020 4:16:47 PM,29807,39.2104,-93.7377,7.0140438416772,False,5,643,39.2104,-93.7377,7.0407466540288,47.242003671369,0,78.827602660063,0,0,0,,0006
126,False,'00:00:00,4.41061177779711,0.156883988640932,17.888545231819,97961.3920861285,7.07678928272771,234.473253474432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:38 PM,8/4/2020 4:21:53 PM,30113,39.207,-93.7274,7.67270962382368,False,5,649,39.207,-93.7274,7.73075358441774,47.242003671369,0,79.4826992662849,0,0,0,,0006
128,False,'00:00:00,4.4648355489365,0.450815647082299,18.2555988546134,99965.4283631936,7.07651231859513,87.2543493266788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:39 PM,8/4/2020 4:32:27 PM,30747,39.207,-93.7045,7.17530927035201,False,5,661,39.207,-93.7045,7.17570568794561,47.242003671369,0,80.7299095216633,0,0,0,,0006
130,False,'00:00:00,4.48651755539116,0.369899062396525,18.4023695208987,100766.765610339,7.08219350230341,82.4388885939235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:31 PM,8/4/2020 4:36:37 PM,30997,39.2112,-93.6969,18.5889166462709,False,5,666,39.2112,-93.6969,18.3721105029206,47.242003671369,0,81.2307968847874,0,0,0,,0006
132,False,'00:00:00,4.53814331585629,0.127761187415921,18.7518365906001,102674.782973005,7.09558465344386,39.2537326367312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:13 PM,8/4/2020 4:46:32 PM,31592,39.2266,-93.6874,7.32000117485614,False,5,678,39.2266,-93.6874,7.35302031588991,47.242003671369,0,82.4141109693711,0,0,0,,0006
134,False,'00:00:00,4.59265009948036,0.646531293385976,19.1208059923161,104689.279003685,7.12840323017578,-61.8122688353702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:30 PM,8/4/2020 4:56:46 PM,32206,39.2362,-93.6683,7.07400856854339,False,5,690,39.2362,-93.6683,7.07392597095426,47.242003671369,0,83.655462428436,0,0,0,,0006
