index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1916
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:51:09 PM,-61731,39.118,-94.6124,0.727679483375792,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:48 AM,-12372,39.1154,-94.6115,0.0518889985786339,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:54:21 AM,-3939,39.1177,-94.5954,11.0459328167523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
8,False,'00:00:00,0.0464281367479084,0.349228252628183,0.204927178905113,1412.52323691471,8.51793857192244,-140.281860959114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:21 AM,8/4/2020 8:04:47 AM,287,39.1102,-94.6009,8.21453146539764,False,1,13,39.1102,-94.6009,8.51793857192244,12.6728596824952,0,0.671428777376496,0,0,0,,1916
10,False,'00:00:00,0.0906432444702588,0.911054937533759,0.40008636308097,2478.05170633387,22.3947226979682,-15.3265852977937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:45:43 AM,8/4/2020 8:09:15 AM,555,39.1116,-94.5895,20.7227448094625,False,1,19,39.1116,-94.5895,22.3947226979682,22.3947226979682,0,2.72893172678599,0,0,0,,1916
12,False,'00:00:00,0.132403720434933,0.649612135263912,0.584411152499983,3484.4266385465,8.89800829108594,80.6762155971859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:04 AM,8/4/2020 8:14:11 AM,851,39.1189,-94.612,148.847088352752,False,1,29,39.1158,-94.5792,8.89800829108594,22.3947226979682,0,3.35343063200502,0,0,0,Too fast(1),1916
14,False,'00:00:00,0.0221618619322613,0.712504401448694,0.0978193001739945,827.736543072713,9.85535956484441,1417.57541713394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:12 AM,8/4/2020 8:17:47 AM,1067,39.1202,-94.5691,194.077035082243,False,1,9,39.1099,-94.6101,27.5131719475008,22.3947226979682,0,5.06123983751045,0,0,0,Too fast(1),1916
16,False,'00:00:00,0.196357311524868,0.749533013387397,0.866693189232849,5025.62772428922,11.4379193531633,-2383.39712943936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:36 AM,8/4/2020 8:21:29 AM,1289,39.1284,-94.5678,42.1374304451161,False,1,43,39.1284,-94.5678,29.5694823555116,22.3947226979682,0,8.50333592238605,0,0,0,,1916
18,False,'00:00:00,0.215661362542438,0.650859885353538,0.951898519309966,5490.83106753344,11.5713092084843,85.5723450214807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:05 AM,8/4/2020 8:23:42 AM,1422,39.1449,-94.5606,55.862937675915,False,1,46,39.1245,-94.5589,24.7769048852673,22.3947226979682,0,9.05181933647837,0,0,0,off race course(1),1916
20,False,'00:00:00,0.257035554455521,0.794461157297977,1.13451830597648,6487.89704008375,13.7036978607462,4.18509516624701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:15:21 AM,8/4/2020 8:26:39 AM,1599,39.1299,-94.5497,110.025844724207,False,1,52,39.1299,-94.5497,100.825156673724,22.3947226979682,0,12.617294180632,0,0,0,,1916
22,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,18.3361318118779,-2.31391377597274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:05:26 AM,8/4/2020 8:31:06 AM,1866,39.1375,-94.5434,102.586334425059,False,1,59,39.1375,-94.5434,96.9004280255661,22.3947226979682,0,19.3867651585434,0,0,0,,1916
24,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,18.3361318118779,-2.31391377597274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:05:26 AM,8/4/2020 8:33:59 AM,2039,39.1561,-94.4366,48.6760637968817,False,1,59,39.1375,-94.5434,96.9004280255661,22.3947226979682,0,19.3867651585434,0,0,0,Too fast(1);off race course(1),1916
26,False,'00:00:00,0.341421674695362,0.489151672953788,1.50698661443767,8521.49637233023,17.7224101741611,21.3625551521352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:08:54 AM,8/4/2020 8:36:24 AM,2184,39.1744,-94.4108,481.961946938933,False,1,65,39.1452,-94.5373,8.60922283674456,22.3947226979682,0,20.0118932882188,0,0,0,Too fast(1),1916
28,False,'00:00:00,0.383236986230731,0.613886787544773,1.69155344025084,9529.1927728084,17.1957684535436,53.1512030900088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:11:56 AM,8/4/2020 8:40:06 AM,2406,39.1739,-94.3943,1146.99508041008,False,1,75,39.1488,-94.5267,8.94504816386867,22.3947226979682,0,20.6326665634135,0,0,0,Too fast(1),1916
30,False,'00:00:00,1.0113503336802,0.569012512818815,4.46561103684889,24674.9690654589,17.1957684535436,-5012.37798400759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 9:36:57 AM,8/4/2020 8:44:02 AM,2642,39.1512,-94.5155,951.545598010683,True,2,187,39.183,-94.3944,17.1957684535436,22.3947226979682,0,28.1134624974722,0,0,0,Too fast(1),1916
32,False,'00:00:00,1.0034944640264,0.351602363912331,4.42979101887166,24479.399233114,17.1957684535436,-1780.95169177801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 9:41:34 AM,8/4/2020 8:48:29 AM,2909,39.1521,-94.504,519.026217225793,True,2,186,39.1738,-94.3949,1.74293687719804,22.3947226979682,0,28.7503975859741,0,0,0,Too fast(1),1916
34,False,'00:00:00,0.551166968840142,0.727995408401926,2.43277245096813,13576.0940822661,21.3916974324374,47.375670059434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:16:18 AM,8/4/2020 8:57:27 AM,3447,39.1448,-94.4837,8.51222212361373,False,1,106,39.1448,-94.4837,8.59979083124995,22.3947226979682,0,34.8532715255497,0,0,0,,1916
36,False,'00:00:00,0.635841310405751,0.432053162790431,2.80651292728543,15616.6391858545,19.7711712304772,-25.9708504753014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:23:01 AM,8/4/2020 9:06:29 AM,3989,39.1303,-94.4699,8.07371270593345,False,1,124,39.1303,-94.4699,8.25988439099559,22.3947226979682,0,36.1030882307197,0,0,0,,1916
38,False,'00:00:00,0.719645547231197,0.973175014425248,3.17641288528252,17636.2158598772,18.391641042355,18.5230408779169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:29:01 AM,8/4/2020 9:15:20 AM,4520,39.1272,-94.4476,8.32599494018772,False,1,137,39.1272,-94.4476,8.38219802956015,22.3947226979682,0,37.3463082998486,0,0,0,,1916
40,False,'00:00:00,0.802391870297903,0.411624107699974,3.54164336271699,19630.2981432675,17.0023183567508,-11.0217596378817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:17 AM,8/4/2020 9:24:51 AM,5091,39.1374,-94.429,7.84820911197428,False,1,153,39.1374,-94.429,7.83849059315866,22.3947226979682,0,38.5844010379833,0,0,0,,1916
42,False,'00:00:00,0.885556304749787,0.821248705968249,3.90871932421853,21634.4563850178,15.8077750755314,-27.6906190075178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:50 AM,8/4/2020 9:34:20 AM,5660,39.1524,-94.4165,7.78915895805711,False,1,165,39.1524,-94.4165,7.79151486773422,22.3947226979682,0,39.8287365496513,0,0,0,,1916
44,False,'00:00:00,0.969350824544566,0.239103443344039,4.27857639262708,23653.7988908263,14.8815690639813,15.5759175841632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:11 AM,8/4/2020 9:43:20 AM,6200,39.1661,-94.4019,8.30352124506075,False,1,178,39.1661,-94.4019,8.35413296852911,22.3947226979682,0,41.074140423965,0,0,0,,1916
46,False,'00:00:00,1.05120556043589,0.781927005928603,4.64733693121703,25667.1545723702,14.101143026359,20.4518777708171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:54:36 AM,8/4/2020 9:52:10 AM,6730,39.1697,-94.3796,8.40238427617551,False,2,193,39.1697,-94.3796,8.43507792277276,22.3947226979682,0,42.3161260104298,0,0,0,,1916
48,False,'00:00:00,1.09180430128981,0.0644557503089565,4.8324529898239,26677.8496694277,13.7530854716015,181.233055824462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:57:51 AM,8/4/2020 10:00:16 AM,7216,39.162,-94.3948,23.7741372303121,False,2,200,39.1673,-94.3684,8.5638637461271,22.3947226979682,0,42.939263959482,0,0,0,off race course(1),1916
50,False,'00:00:00,1.13207229823437,0.251358621618698,5.01606097188407,27680.3109828621,13.3603041371475,15.9654470358849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:01:34 AM,8/4/2020 10:02:36 AM,7356,39.153,-94.3938,102.74920251371,False,2,206,39.1685,-94.3569,7.92382185072839,22.3947226979682,0,43.5615514378828,0,0,0,off race course(1),1916
52,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,13.0226507108757,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:04:50 AM,8/4/2020 10:05:51 AM,7551,39.173,-94.3469,169.787116044968,False,2,212,39.173,-94.3469,8.1845946833464,22.3947226979682,0,44.181614979069,0,0,0,,1916
54,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,13.0226507108757,9.14109539450078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:04:50 AM,8/4/2020 10:10:07 AM,7807,39.1286,-94.3555,29.5622552753619,False,2,212,39.173,-94.3469,8.1845946833464,22.3947226979682,0,44.181614979069,0,0,0,off race course(1),1916
56,False,'00:00:00,1.25297647885402,0.80200055035796,5.56734174844656,30690.1891218357,12.3893369310969,69.2957903667106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:11:04 AM,8/4/2020 10:15:07 AM,8107,39.1862,-94.3313,8.03453103512173,False,2,224,39.1862,-94.3313,8.03971079819044,22.3947226979682,0,45.4264451701071,0,0,0,,1916
58,False,'00:00:00,1.33354854175612,0.138279659900464,5.93472217465071,32696.0096774039,11.7904197898776,70.2337299072971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:06 AM,8/4/2020 10:24:39 AM,8679,39.2019,-94.3199,7.67496547079856,False,2,237,39.2019,-94.3199,7.64327337358553,22.3947226979682,0,46.676481942022,0,0,0,,1916
60,False,'00:00:00,1.33354854175612,0.138279659900464,5.93472217465071,32696.0096774039,11.7904197898776,70.2337299072971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:06 AM,8/4/2020 10:28:28 AM,8908,39.1363,-94.3112,42.1310206510899,False,2,237,39.2019,-94.3199,7.64327337358553,22.3947226979682,0,46.676481942022,0,0,0,Too fast(1);off race course(1),1916
62,False,'00:00:00,1.37351828179706,0.358252622459534,6.11697020954775,33691.0459627755,11.5203156547997,-74.6210010825858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:19:52 AM,8/4/2020 10:31:04 AM,9064,39.1373,-94.2645,208.877599886679,False,2,243,39.2106,-94.3172,7.80993779925533,22.3947226979682,0,47.2954254063376,0,0,0,Too fast(1),1916
64,False,'00:00:00,1.41407952268668,0.657682309524475,6.30191528143335,34700.8075079729,11.2571822172317,-24.3750476040228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:34 AM,8/4/2020 10:34:16 AM,9256,39.2195,-94.3149,786.106101396093,False,2,249,39.2195,-94.3149,7.73551963498543,22.3947226979682,0,47.9232650732869,0,0,0,,1916
66,False,'00:00:00,1.41407952268668,0.657682309524475,6.30191528143335,34700.8075079729,11.2571822172317,-24.3750476040228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:34 AM,8/4/2020 10:38:22 AM,9502,39.1357,-94.1485,53.1064008624233,False,2,249,39.2195,-94.3149,7.73551963498543,22.3947226979682,0,47.9232650732869,0,0,0,Too fast(1),1916
68,False,'00:00:00,1.45457357861194,0.821130612350024,6.48655401337982,35708.8965009518,11.01681257402,-13.1295546130797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:25:03 AM,8/4/2020 10:40:59 AM,9659,39.1259,-94.1034,418.417382871481,False,2,255,39.2276,-94.3098,7.77596669485549,22.3947226979682,0,48.5466516091156,0,0,0,Too fast(1),1916
70,False,'00:00:00,1.49478597180155,0.0389103628199265,6.66990846176522,36709.9735733648,10.7814361552806,-72.0750930726695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:27:28 AM,8/4/2020 10:43:59 AM,9839,39.2341,-94.3018,970.38622049614,False,2,262,39.2341,-94.3018,7.64281612792604,22.3947226979682,0,49.1678582129945,0,0,0,,1916
72,False,'00:00:00,1.49478597180155,0.0389103628199265,6.66990846176522,36709.9735733648,10.7814361552806,-72.0750930726695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:27:28 AM,8/4/2020 10:47:43 AM,10063,39.122,-93.9904,56.6584352795143,False,2,262,39.2341,-94.3018,7.64281612792604,22.3947226979682,0,49.1678582129945,0,0,0,Too fast(1),1916
74,False,'00:00:00,1.53465809546995,0.179946767761128,6.85171140014549,37702.5797245244,10.5656694251802,-101.996424437989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:29:41 AM,8/4/2020 10:50:05 AM,10205,39.1276,-93.9562,926.877518437955,False,2,268,39.238,-94.2914,7.65653868486129,22.3947226979682,0,49.7869312871209,0,0,0,Too fast(1),1916
76,False,'00:00:00,1.57382477602939,0.278273163588763,7.03029776468245,38677.624052916,10.3705411947237,50.5425290852269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:41 AM,8/4/2020 10:53:33 AM,10413,39.2373,-94.2802,817.987709428227,False,2,274,39.2373,-94.2802,7.67997024237248,22.3947226979682,0,50.3889157248389,0,0,0,,1916
78,False,'00:00:00,1.61260238552552,0.348478237886056,7.20711010125096,39642.9825583528,10.2081404084183,-62.7470399019689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:20 AM,8/4/2020 10:58:07 AM,10687,39.2351,-94.2695,310.142249102646,False,2,280,39.2351,-94.2695,7.88118607617498,22.3947226979682,0,50.9820226613847,0,0,0,,1916
80,False,'00:00:00,1.61260238552552,0.348478237886056,7.20711010125096,39642.9825583528,10.2081404084183,-62.7470399019689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:20 AM,8/4/2020 11:00:52 AM,10852,39.1822,-93.8801,28.8655872267014,False,2,280,39.2351,-94.2695,7.88118607617498,22.3947226979682,0,50.9820226613847,0,0,0,Too fast(1),1916
82,False,'00:00:00,1.65329251971463,0.577035577040465,7.39264288150089,40655.9528687259,10.0500959412381,102.582049624044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:55 AM,8/4/2020 11:04:09 AM,11049,39.1909,-93.8833,977.173180101007,False,2,286,39.2354,-94.2578,7.89529454724332,22.3947226979682,0,51.609213196019,0,0,0,Too fast(1),1916
84,False,'00:00:00,1.73669591289133,0.504031020952849,7.77293318348011,42732.2586552768,9.81242081996863,36.4215760874928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:37:13 AM,8/4/2020 11:12:19 AM,11539,39.2282,-94.2376,8.11864341116056,False,2,299,39.2282,-94.2376,8.26170753352297,22.3947226979682,0,52.855020569047,0,0,0,,1916
86,False,'00:00:00,1.81748907047843,0.880372591594303,8.14132172411848,44743.583305539,9.53193204333123,31.3130979077191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:48 AM,8/4/2020 11:22:02 AM,12122,39.2123,-94.2268,7.7670184818902,False,2,311,39.2123,-94.2268,7.76871457315178,22.3947226979682,0,54.0994282731891,0,0,0,,1916
88,False,'00:00:00,1.89846856596396,0.578499476760413,8.51055990040073,46759.5467893309,9.35632229681502,-67.5575205862725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:19 AM,8/4/2020 11:31:15 AM,12675,39.2059,-94.2054,8.06499472905874,False,2,324,39.2059,-94.2054,8.09762842922284,22.3947226979682,0,55.3416739934431,0,0,0,,1916
90,False,'00:00:00,1.97981090965577,0.151871738790124,8.88145253759501,48784.5432848704,9.22311371581293,27.7849061375063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:42:22 AM,8/4/2020 11:40:21 AM,13221,39.1938,-94.1896,8.24448182293694,False,2,337,39.1938,-94.1896,8.32376190527292,22.3947226979682,0,56.5864203455205,0,0,0,,1916
92,False,'00:00:00,2.11207001576638,0.882432210244578,9.25608042031454,50829.9334424567,9.07662062588312,55.2433483291559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:39:58 PM,8/4/2020 11:49:46 AM,13786,39.1786,-94.1805,7.77456768389015,False,3,352,39.1786,-94.1805,8.0490875312471,22.3947226979682,0,57.8355729115211,0,0,0,,1916
94,False,'00:00:00,2.25150903488357,0.865752065699332,9.60766115968915,52749.4910009957,9.02125626352903,-21.060179356503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:40:39 PM,8/4/2020 11:58:05 AM,14285,39.1767,-94.1585,8.35466390301924,False,3,364,39.1767,-94.1585,8.36302198872315,22.3947226979682,0,59.0254071373538,0,0,0,,1916
96,False,'00:00:00,2.39852345192153,0.44039811560025,9.97834246373282,54773.3336615802,8.89136121683624,75.2909988756226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:42:13 PM,8/4/2020 12:07:30 PM,14850,39.1729,-94.1359,8.24274811741629,False,3,379,39.1729,-94.1359,8.29799962665776,22.3947226979682,0,60.2718416580038,0,0,0,,1916
98,False,'00:00:00,2.54544545885934,0.99878800857919,10.3487907654825,56795.9041782028,8.76971517673165,188.149246487025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:43:34 PM,8/4/2020 12:16:58 PM,15418,39.1593,-94.1216,7.78886143177283,False,3,391,39.1593,-94.1216,7.82573857635268,22.3947226979682,0,61.5183100885814,0,0,0,,1916
100,False,'00:00:00,2.69132739217316,0.345890149206057,10.7166166315893,58804.1567427988,8.66463238386923,20.7194867598601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:44:39 PM,8/4/2020 12:26:22 PM,15982,39.1443,-94.1091,7.80519790401307,False,3,404,39.1443,-94.1091,7.82396370128852,22.3947226979682,0,62.7636794881265,0,0,0,,1916
102,False,'00:00:00,2.83633695720285,0.721703586273195,11.082242913331,60800.4000352107,8.5576440643428,-59.0002528669349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:45:39 PM,8/4/2020 12:35:51 PM,16551,39.135,-94.0896,7.78886139430588,False,3,416,39.135,-94.0896,7.82848721108064,22.3947226979682,0,63.9981164684998,0,0,0,,1916
104,False,'00:00:00,2.98277771611626,0.214796732255369,11.4514777990848,62816.3455534031,8.4378231405447,-70.3184669021755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:13:53 PM,8/4/2020 12:45:39 PM,17139,39.1339,-94.0666,7.71069253570035,True,4,429,39.1339,-94.0666,7.70990646620505,22.3947226979682,0,65.2447344269035,0,0,0,,1916
106,False,'00:00:00,3.08745547200561,0.271151525202879,11.8109760414767,64779.131028206,8.31113582514443,14.0939137415019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:16:11 PM,8/4/2020 12:55:25 PM,17725,39.1399,-94.0457,7.62697452376663,False,4,441,39.1399,-94.0457,7.63145806871907,22.3947226979682,0,66.4577254413504,0,0,0,,1916
108,False,'00:00:00,3.18857603052995,0.478223572495214,12.1764373015914,66774.473336929,8.23157526189281,77.1126130401397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:35 PM,8/4/2020 1:05:04 PM,18304,39.1524,-94.0292,7.82600596348201,False,4,453,39.1524,-94.0292,7.83854570356741,22.3947226979682,0,67.6955654026101,0,0,0,,1916
110,False,'00:00:00,3.29065416491851,0.0823551594298879,12.5453593503636,68788.7108304054,8.21177658120323,3.77400893417524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:54 PM,8/4/2020 1:14:22 PM,18862,39.1601,-94.0087,8.08081633317845,False,4,466,39.1601,-94.0087,8.1540918558195,22.3947226979682,0,68.937036520386,0,0,0,,1916
112,False,'00:00:00,3.39376868159304,0.795792216300926,12.918027003212,70823.3985414574,8.22149282039641,-28.4323849570813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:45 PM,8/4/2020 1:23:31 PM,19411,39.1524,-93.9885,8.17607485491114,False,4,478,39.1524,-93.9885,8.23601280553526,22.3947226979682,0,70.1849715699914,0,0,0,,1916
114,False,'00:00:00,3.49513389346344,0.188609661914549,13.2843724684917,72823.5684260906,8.1791998022537,81.1177962289148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:18:21 PM,8/4/2020 1:32:57 PM,19977,39.1418,-93.9708,7.62676836694757,False,4,491,39.1418,-93.9708,7.67464889408083,22.3947226979682,0,71.4146763338346,0,0,0,,1916
116,False,'00:00:00,3.59730281022325,0.545390416829076,13.6536226151332,74839.5972655493,8.11582613233939,42.3334026877823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:12 PM,8/4/2020 1:42:42 PM,20562,39.1497,-93.951,7.62284955733428,False,4,503,39.1497,-93.951,7.67764880768727,22.3947226979682,0,72.6595474345999,0,0,0,,1916
118,False,'00:00:00,3.69842178494952,0.0508215482085623,14.0190781512205,76834.908322276,8.05296077640359,98.8990156719617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:59 PM,8/4/2020 1:52:26 PM,21146,39.1623,-93.9355,7.64715890060048,False,4,516,39.1623,-93.9355,7.77020324138763,22.3947226979682,0,73.8878964200703,0,0,0,,1916
120,False,'00:00:00,3.79707908852712,0.137596325929247,14.3756369263217,78781.6449183316,7.94168519089796,98.3444416494722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:14 PM,8/4/2020 2:02:27 PM,21747,39.1688,-93.9148,7.35996828359661,False,4,528,39.1688,-93.9148,7.26722768631062,22.3947226979682,0,75.0937211033815,0,0,0,,1916
122,False,'00:00:00,3.89286552193429,0.426237864435565,14.7218200483862,80671.7326113597,7.86404502959259,50.0744666848547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:22:03 PM,8/4/2020 2:12:02 PM,22322,39.1822,-93.9014,7.4114934123632,False,4,539,39.1822,-93.9014,7.40048010097451,22.3947226979682,0,76.2709438092057,0,0,0,,1916
124,False,'00:00:00,3.99463018816282,0.40311127405444,15.0896091873878,82679.7846536155,7.81865419661434,450.220955495939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:42 PM,8/4/2020 2:21:58 PM,22918,39.1957,-93.8862,7.43358504362342,True,5,551,39.1957,-93.8862,7.42201191146,22.3947226979682,0,77.5173292845563,0,0,0,,1916
126,False,'00:00:00,4.05151893896519,0.920288849461293,15.4577602708479,84689.8128371766,7.75323827930843,44.1832360047472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:37:35 PM,8/4/2020 2:49:02 PM,24542,39.2079,-93.8694,6.94820562415356,False,5,563,39.2079,-93.8694,6.96274499821929,22.3947226979682,0,78.7601650471095,0,0,0,,1916
128,False,'00:00:00,4.10535665977744,0.268517033098293,15.8222006270217,86679.5812231654,7.7243670347232,-3.59005886675511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:38:27 PM,8/4/2020 2:58:52 PM,25132,39.2152,-93.8485,7.44186007631634,False,5,579,39.2152,-93.8485,7.44085293059497,22.3947226979682,0,79.9937802730162,0,0,0,,1916
130,False,'00:00:00,4.15971203536907,0.611705619565226,16.1901451117011,88688.4814204442,7.70810885248772,-40.7279485417486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:38:55 PM,8/4/2020 3:08:43 PM,25723,39.2156,-93.8254,7.62951313029426,False,5,591,39.2156,-93.8254,7.62911819741807,22.3947226979682,0,81.2383046264211,0,0,0,,1916
132,False,'00:00:00,4.2139364217749,0.0711600232778316,16.5572028993806,90692.5404369136,7.68029601869727,-13.4366256404893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:42 PM,8/4/2020 3:18:41 PM,26321,39.2085,-93.8043,7.72220127335614,False,5,604,39.2085,-93.8043,7.75552718786361,22.3947226979682,0,82.477679991695,0,0,0,,1916
