index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1354
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:37:39 AM,-4941,39.1161,-94.6115,7.92948487991972,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:33:07 AM,-1613,39.116,-94.6115,0.0182107868256237,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:52:49 AM,-431,39.1154,-94.6128,0.356899879563707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1354
8,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:15:47 PM,8/4/2020 8:16:19 AM,979,39.1154,-94.6115,1.19872649808603,True,1,3,39.1154,-94.6115,1.22294395556397,5.99258755766643,0,0.538977290191219,0,0,0,,1354
10,False,'00:00:00,0.437185028063961,0.777577671686785,1.92967240850423,10829.2727093697,6.72247718471658,61.3358861887525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:47 AM,8/4/2020 8:42:34 AM,2554,39.1516,-94.5122,8.78316823115605,False,1,87,39.1516,-94.5122,9.33865125097642,6.72247718471658,0,6.54786857398052,0,0,0,,1354
12,False,'00:00:00,0.589152631012333,0.395059493217876,2.60043575027424,14491.5007511443,7.22229495544986,-96.1961102385566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:31 AM,8/4/2020 8:57:25 AM,3445,39.138,-94.4778,9.20844929033036,False,1,112,39.138,-94.4778,9.23202223363356,7.22229495544986,0,8.75107970581615,0,0,0,,1354
14,False,'00:00:00,0.793902531480734,0.127335202604976,3.50417263103507,19425.715758146,7.68494461343234,-69.1274234473979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:04 AM,8/4/2020 9:17:59 AM,4679,39.1362,-94.4308,8.36583751669841,False,1,152,39.1362,-94.4308,8.67389979381968,7.68494461343234,0,11.6660989105012,0,0,0,,1354
16,False,'00:00:00,1.09366090614179,0.342227096642672,4.8409184585887,26724.0693644626,8.30477284365492,-8.75693858177637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:28:21 AM,8/4/2020 9:47:04 AM,6424,39.1677,-94.3677,8.77623572695405,False,2,200,39.1677,-94.3677,9.3045137943684,8.30477284365492,0,16.0380147932696,0,0,0,,1354
18,False,'00:00:00,1.38722405467992,0.493441420741697,6.17946374020592,34032.247614914,8.60853091843975,-70.7816396648508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:02 AM,8/4/2020 10:16:58 AM,8218,39.2136,-94.3164,8.85834932077255,False,2,245,39.2136,-94.3164,9.00704599258384,8.60853091843975,0,20.4729229568601,0,0,0,,1354
20,False,'00:00:00,1.67007475170881,0.170413398865129,7.46916398969405,41073.7421704984,8.70818656290979,83.3924730963573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:04 AM,8/4/2020 10:46:55 AM,10015,39.2359,-94.2531,8.2307785487568,False,2,289,39.2359,-94.2531,9.07498465413093,8.70818656290979,0,24.4964181167527,0,0,0,,1354
22,False,'00:00:00,1.91854379778262,0.74059399012706,8.60209593604434,47259.3144654867,8.88316113252727,163.689963269238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:20:20 AM,8/4/2020 11:11:50 AM,11510,39.204,-94.2002,8.94030606031901,False,2,327,39.204,-94.2002,9.09913260992782,8.88316113252727,0,28.1831471300686,0,0,0,,1354
24,False,'00:00:00,2.38607156751525,0.365356478202144,9.94694635413679,54601.9174469406,8.99207901051041,76.7313588886147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:16:40 PM,8/4/2020 11:41:38 AM,13298,39.1735,-94.1377,8.96733729606232,False,3,377,39.1735,-94.1377,9.0328553341214,8.99207901051041,0,32.5044764400557,0,0,0,,1354
26,False,'00:00:00,2.90779831189949,0.788094019477757,11.2624251613131,61784.1575545898,8.96773471594624,92.4431949794307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:16:52 PM,8/4/2020 12:11:36 PM,15096,39.1332,-94.0785,8.6644612558828,False,3,422,39.1332,-94.0785,8.87536165687593,8.99285615963041,0,36.838959515927,0,0,0,,1354
28,False,'00:00:00,3.2266292040615,0.170708016830728,12.3139658215397,67525.3503913748,8.86243575759944,-66.7828473104063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:40:34 PM,8/4/2020 12:36:23 PM,16583,39.1567,-94.0225,8.65381998303682,False,4,458,39.1567,-94.0225,8.68014183246718,8.99285615963041,0,40.3861408387304,0,0,0,,1354
30,False,'00:00:00,3.52834152599737,0.228853892386955,13.4043886492603,73478.8317586357,8.87468865256376,88.4276154082082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:40:24 PM,8/4/2020 1:01:19 PM,18079,39.1423,-93.9632,8.59642425645265,False,4,495,39.1423,-93.9632,8.68475547677674,8.99285615963041,0,43.7416506192547,0,0,0,,1354
32,False,'00:00:00,3.82637403230042,0.749091303503475,14.4815122025525,79359.7018594278,8.80176309991193,17.015284939165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:41:11 PM,8/4/2020 1:26:41 PM,19601,39.1726,-93.9102,8.37653185458231,False,4,531,39.1726,-93.9102,8.7155013139986,8.99285615963041,0,47.2750734788468,0,0,0,,1354
34,False,'00:00:00,4.02707811238545,0.305602530901016,15.2923144939926,83786.5133786911,8.71655097538856,-18.1259725498093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:19:56 PM,8/4/2020 1:46:09 PM,20769,39.2033,-93.878,8.46680359980464,False,5,558,39.2033,-93.878,8.48078561640084,8.99285615963041,0,50.0196400627052,0,0,0,,1354
36,False,'00:00:00,4.24867205421883,0.0231386349853748,16.7923366693248,91976.3218128991,8.75661131818946,26.7893680449672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:19:08 PM,8/4/2020 2:20:55 PM,22855,39.2016,-93.7925,8.86259566081907,False,5,612,39.2016,-93.7925,9.03151647532449,8.99285615963041,0,54.9782695656727,0,0,0,,1354
38,False,'00:00:00,4.4063037259,0.171136169836773,17.8593830023615,97802.1723914472,8.74658907573428,109.920023283331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:19:18 PM,8/4/2020 2:45:47 PM,24347,39.2079,-93.7289,8.29188274327581,False,5,648,39.2079,-93.7289,8.59362601117135,8.99285615963041,0,58.4449909140033,0,0,0,,1354
40,False,'00:00:00,4.59895432472008,0.103604825009616,19.1634807946127,104922.274529701,8.79504318488255,-3.81793152142921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:18:32 PM,8/4/2020 3:15:43 PM,26143,39.2364,-93.6656,8.38286532250292,False,5,692,39.2364,-93.6656,8.88536215605079,8.99285615963041,0,62.6396347750496,0,0,0,,1354
42,False,'00:00:00,4.75889849257333,0.896427050863851,20.2461809650684,110833.591797895,8.82734365600251,-114.4971914936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:18:11 PM,8/4/2020 3:40:33 PM,27633,39.2416,-93.6028,8.64756347088429,False,5,729,39.2416,-93.6028,9.02782521997044,8.99285615963041,0,66.1951102560924,0,0,0,,1354
44,False,'00:00:00,4.95018508988242,0.827811805249925,21.5410455061903,117903.282309429,8.80962565227192,113.914282116173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:18:19 PM,8/4/2020 4:10:32 PM,29432,39.2143,-93.5375,8.06030597326973,False,5,775,39.2143,-93.5375,8.74760179385525,8.99285615963041,0,70.2877704345564,0,0,0,,1354
46,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.74166523246827,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:01:25 PM,8/4/2020 4:30:50 PM,30650,39.2136,-93.5162,1.96353224521939,True,6,787,39.2136,-93.5162,1.95517428132488,8.99285615963041,0,72.0653699261257,0,0,0,,1354
48,False,'00:00:00,5.10065506103236,0.0208950639669948,22.7885157204915,124714.209674716,8.94812164710575,91.0432795132568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:55:11 PM,8/4/2020 4:50:11 PM,31811,39.2441,-93.4883,8.76898932031312,False,6,823,39.2441,-93.4883,9.13843220365256,8.99285615963041,0,75.0621127916591,0,0,0,,1354
50,False,'00:00:00,5.19366678778095,0.578015239986435,23.6296554225268,129306.657132734,8.85822849496694,33.6064725254221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:57:39 PM,8/4/2020 5:10:06 PM,33006,39.2834,-93.4936,8.48047688490162,False,6,851,39.2834,-93.4936,8.74331034103328,8.99285615963041,0,77.8700095179992,0,0,0,,1354
52,False,'00:00:00,5.33245530785254,0.977512848234977,24.8847717234474,136159.330537322,8.74327816292657,-25.9074266335113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:00:28 PM,8/4/2020 5:39:56 PM,34796,39.2672,-93.4419,7.67581507285155,False,6,893,39.2672,-93.4419,8.54789993182272,8.99285615963041,0,81.7656891035271,0,0,0,,1354
54,False,'00:00:00,5.46726696303395,0.42813198534926,26.1039237533488,142815.646518022,8.5831324971184,43.786218765918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:04:06 PM,8/4/2020 6:09:51 PM,36591,39.24,-93.4169,7.5603122549479,False,6,935,39.24,-93.4169,8.5361874106728,8.99285615963041,0,85.5535717563432,0,0,0,,1354
56,False,'00:00:00,5.58128858268618,0.381622523965126,27.1350637453961,148445.455958571,8.53414973532892,11.5521776490822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:04:58 PM,8/4/2020 6:34:40 PM,38080,39.2354,-93.365,8.0834012135007,False,6,970,39.2354,-93.365,8.2759264918836,8.99285615963041,0,88.8847252427137,0,0,0,,1354
58,False,'00:00:00,5.76653794828412,0.758129915969744,28.8103427841613,157592.130339096,8.56837433005987,82.9226699589125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:04:34 PM,8/4/2020 7:14:25 PM,40465,39.2971,-93.3442,7.99432147141896,False,6,1026,39.2971,-93.3442,8.67584820870984,8.99285615963041,0,94.2346456199669,0,0,0,,1354
60,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,8.71094509042489,254.147679763889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:18:02 AM,8/4/2020 8:04:15 PM,43455,39.3261,-93.228,8.25529789277824,True,7,1098,39.3261,-93.228,8.83693913191487,8.99285615963041,0,101.005368238995,0,0,0,,1354
62,False,'00:00:00,6.03896094271151,0.326695123661327,31.3455530080342,171433.849758587,8.08072504133319,119.435060238606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:34 AM,8/4/2020 8:19:10 PM,44350,39.3417,-93.2126,9.15512344966953,False,7,1114,39.3417,-93.2126,9.15281235157401,8.99285615963041,0,102.386680268125,0,0,0,,1354
64,False,'00:00:00,6.22780725404632,0.751358096492469,33.4003503750996,182652.615110275,8.76497654321127,125.606123855346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:19:07 AM,8/4/2020 9:04:00 PM,47040,39.4088,-93.1688,5.7801809582977,False,7,1183,39.4088,-93.1688,9.46593837172216,8.99285615963041,0,107.722003320696,0,0,0,,1354
66,False,'00:00:00,6.36672950871607,0.775222825467357,34.911934483386,190905.549288609,8.79087134077964,124.555573665281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:18:22 AM,8/4/2020 9:38:50 PM,49130,39.3832,-93.0971,7.57252650960488,False,7,1234,39.3832,-93.0971,8.79684480215536,8.99285615963041,0,112.298818291186,0,0,0,,1354
68,False,'00:00:00,6.4445895690951,0.298134182891326,35.7591135780454,195530.970571591,8.75507996530698,10.0032694297899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:19:11 AM,8/4/2020 9:58:41 PM,50321,39.3494,-93.0757,8.12996652592112,False,7,1263,39.3494,-93.0757,8.51176556088925,8.99285615963041,0,115.049668116619,0,0,0,,1354
70,False,'00:00:00,6.57960336540708,0.0928904345840544,37.2281705652773,203551.71553271,8.67014718403636,-74.8419446672294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:20:59 AM,8/4/2020 10:33:36 PM,52416,39.3123,-93.0098,8.36499219019241,False,7,1317,39.3123,-93.0098,8.54778721258259,8.99285615963041,0,119.828380763502,0,0,0,,1354
72,False,'00:00:00,6.73421096499338,0.00559465182156847,38.9104236435225,212736.466715228,8.62942546566896,18.6653395396689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:40 AM,8/4/2020 11:13:27 PM,54807,39.2737,-92.9547,7.9582401687185,False,7,1373,39.2737,-92.9547,8.53534519031498,8.99285615963041,0,124.942609147304,0,0,0,,1354
74,False,'00:00:00,6.86991873960672,0.913390315556813,40.3870316640596,220798.438744364,8.62232503086214,50.6600462627447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:45 AM,8/4/2020 11:48:21 PM,56901,39.2238,-92.9125,8.70359206522371,False,7,1422,39.2238,-92.9125,8.79354584856862,8.99285615963041,0,129.069946175213,0,0,0,,1354
76,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,8.39661288575325,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:07 AM,8/5/2020 12:23:35 AM,59015,39.22,-92.8492,4.73864482093569,True,8,1474,39.22,-92.8492,7.86601035088092,8.99285615963041,0,132.633442105032,0,0,0,,1354
78,False,'00:00:00,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,8.39661288575325,-347.886147360843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:09:30 AM,8/5/2020 1:27:50 AM,62870,39.2202,-92.8487,0.0660183036889541,True,8,1474,39.2202,-92.8487,0.00890715599423261,8.99285615963041,0,132.684141144758,0,0,0,,1354
80,False,'00:00:00,7.05958248043001,0.264720164776434,42.3468636306888,231498.712802896,8.34668012094803,268.074135795403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:22:16 AM,8/5/2020 1:52:43 AM,64363,39.1962,-92.8647,8.10367811058037,False,8,1493,39.1962,-92.8647,8.13960600807932,8.99285615963041,0,134.555796873356,0,0,0,,1354
82,False,'00:00:00,7.62791264301842,0.0932534697220584,47.5400754961453,259852.567189698,8.48317766928227,2.39844104740463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:44 AM,8/5/2020 3:57:10 AM,71830,39.0148,-92.9106,6.11642054349576,False,8,1669,39.0148,-92.9106,8.48317766928227,8.99285615963041,0,147.636236404838,0,0,0,,1354
84,False,'00:00:00,7.82289439848824,0.361881840223263,49.3217538808393,269580.159822641,8.25871733221904,172.329653875853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:47 AM,8/5/2020 4:41:54 AM,74514,38.9781,-92.8162,8.14176181321763,False,8,1728,38.9781,-92.8162,8.24424217128385,8.99285615963041,0,153.372633298969,0,0,0,,1354
86,False,'00:00:00,7.91326038197363,0.438614324137892,50.1474881609497,274088.496887835,8.29271711823885,-131.381180164847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:24 AM,8/5/2020 5:01:57 AM,75717,38.9738,-92.7664,8.04559947677139,False,8,1761,38.9738,-92.7664,8.38968582821625,8.99285615963041,0,156.077487253334,0,0,0,,1354
88,False,'00:00:00,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,8.32364938756421,-394.748512469317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:29:22 AM,8/5/2020 5:36:47 AM,77807,38.986,-92.7198,1.7430194681487,True,9,1790,38.986,-92.7198,1.69982900567969,8.99285615963041,0,158.726879725715,0,0,0,,1354
90,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,8.32364938756421,-397.437688127754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:06:44 AM,8/5/2020 7:14:12 AM,83652,38.986,-92.7197,0.105849094387124,True,9,1790,38.986,-92.7197,0.0566077909106016,8.99285615963041,0,158.742557746423,0,0,0,,1354
92,False,'00:00:00,8.55718669944396,0.0853167897485478,53.5011153917418,292398.602586003,5.46484665752883,174.060236040811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:41 AM,8/5/2020 8:39:53 AM,88793,38.9727,-92.5654,8.25167323859676,False,9,1877,38.9727,-92.5654,8.5931282975353,8.99285615963041,0,167.10577693006,0,0,0,,1354
94,False,'00:00:00,8.99171414302566,0.533924397507002,55.4983590269476,303303.136557411,5.96249078144015,-3.78683624584913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:06:03 AM,8/5/2020 9:29:44 AM,91784,38.9067,-92.4775,7.64655066145422,True,10,1944,38.9067,-92.4775,7.79235815020982,8.99285615963041,0,173.678727378624,0,0,0,,1354
96,False,'00:00:00,9.6599700982385,0.188017756549238,57.3733974280433,313540.455421285,5.10556626765877,30.4034402567975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:16:59 AM,8/5/2020 10:39:15 AM,95955,38.8287,-92.4372,4.38932073872459,False,10,2012,38.8287,-92.4372,4.53084660379487,8.99285615963041,0,179.715145150762,0,0,0,,1354
98,False,'00:00:00,10.033195832844,0.884996469818825,58.5784410893756,320119.742650144,6.30987697123815,111.545636225904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:12:08 PM,8/5/2020 11:09:10 AM,97750,38.8036,-92.3794,6.85370224180692,False,11,2052,38.8036,-92.3794,8.2969818975942,8.99285615963041,0,183.289323157361,0,0,0,,1354
100,False,'00:00:00,10.1870229711216,0.454110834573323,59.7768127479591,326662.60213461,7.0081624691266,1.29922442158237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:43:01 PM,8/5/2020 11:39:04 AM,99544,38.7557,-92.4088,6.83195200598414,False,11,2093,38.7557,-92.4088,8.00752132968988,8.99285615963041,0,186.963528883871,0,0,0,,1354
102,False,'00:00:00,10.3391388936607,0.592392615626668,60.9618533879343,333132.677036002,7.42248515488388,30.6450549013153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:30:09 PM,8/5/2020 12:08:58 PM,101338,38.7255,-92.3529,7.86076153103862,False,11,2132,38.7255,-92.3529,8.30593770891181,8.99285615963041,0,190.686349709966,0,0,0,,1354
104,False,'00:00:00,10.4176396174057,0.249985775130051,61.5734037526334,336471.614564473,7.61856066046027,13.299738447924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:25:00 PM,8/5/2020 12:23:48 PM,102228,38.7002,-92.3479,7.5003886719702,False,11,2153,38.7002,-92.3479,8.40645980757751,8.99285615963041,0,192.614188415595,0,0,0,,1354
106,False,'00:00:00,10.6756919188624,0.15079232447488,63.5837289004608,347447.570868273,7.95277832337349,130.005487715503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:18:17 PM,8/5/2020 1:13:38 PM,105218,38.6584,-92.2755,7.96162149120261,False,11,2221,38.6584,-92.2755,8.11173917989858,8.99285615963041,0,198.849693647654,0,0,0,,1354
108,False,'00:00:00,10.7779847205105,0.376332404096872,64.3806285616311,351798.476923928,8.01079142040711,-94.3269311033929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:17:22 PM,8/5/2020 1:33:26 PM,106406,38.6452,-92.2344,7.11250909331841,False,11,2247,38.6452,-92.2344,8.05514209821401,8.99285615963041,0,201.32291050584,0,0,0,,1354
110,False,'00:00:00,10.8880834326301,0.610634425799825,65.2383392213229,356481.398356937,8.1506086733299,252.32029179826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:15:43 PM,8/5/2020 1:53:57 PM,107637,38.6195,-92.2017,7.92149820244748,False,11,2276,38.6195,-92.2017,8.53931967725765,8.99285615963041,0,204.047652407412,0,0,0,,1354
112,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.65947646774196,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:49:33 PM,8/5/2020 2:19:50 PM,109190,38.587,-92.1772,5.90480443589714,True,12,2307,38.587,-92.1772,6.45578801858326,8.99285615963041,0,206.799137671945,0,0,0,,1354
114,False,'00:00:00,11.2691370725583,0.413846693963578,67.6265558612158,369520.563445132,8.24293389045062,10.7989392580419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:34:46 PM,8/5/2020 2:53:05 PM,111185,38.5598,-92.091,7.96229010521254,False,12,2363,38.5598,-92.091,8.04487431046115,8.99285615963041,0,211.90016109271,0,0,0,,1354
116,False,'00:00:00,11.4760592093759,0.884689510882396,68.7923751179654,375885.693600342,8.13506222705069,-75.2731094770225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:36:49 PM,8/5/2020 3:22:58 PM,112978,38.5664,-92.0204,8.07166332683562,False,12,2402,38.5664,-92.0204,8.09893769150181,8.99285615963041,0,215.822042653334,0,0,0,,1354
118,False,'00:00:00,11.6180667290661,0.0153787099205813,69.5924591669912,380253.98574998,8.15369100530857,42.110695379902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:36:33 PM,8/5/2020 3:42:50 PM,114170,38.5891,-91.981,8.21376401697637,False,12,2430,38.5891,-91.981,8.23766155914482,8.99285615963041,0,218.517048261253,0,0,0,,1354
120,False,'00:00:00,11.7967705237879,0.0288927281613009,70.5992935654033,385751.09171519,8.15270977499947,101.992648493637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:36:32 PM,8/5/2020 4:07:57 PM,115677,38.6098,-91.927,7.6703487048585,False,12,2464,38.6098,-91.927,8.09080364990927,8.99285615963041,0,221.807332253739,0,0,0,,1354
122,False,'00:00:00,11.9035827551169,0.500146141099194,71.2010839685707,389036.741887924,8.18756955624236,-124.229033512215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:36:10 PM,8/5/2020 4:22:40 PM,116560,38.6289,-91.8992,8.40911074235396,False,12,2484,38.6289,-91.8992,8.44424601694694,8.99285615963041,0,223.816164631728,0,0,0,,1354
124,False,'00:00:00,12.4125382160946,0.902860873807772,72.5643712542348,396480.006323603,8.08072135131502,-118.861300960425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 5:26:51 PM,8/5/2020 4:57:27 PM,118647,38.6728,-91.8426,7.50504496411756,False,13,2530,38.6728,-91.8426,7.78766459107548,8.99285615963041,0,228.296587817052,0,0,0,,1354
126,False,'00:00:00,12.7910444314927,0.545993369561907,73.3167840499315,400588.023365976,7.97974745244864,49.7325798577694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 5:27:57 PM,8/5/2020 5:17:22 PM,119842,38.6844,-91.799,7.68589278550383,False,13,2556,38.6844,-91.799,7.80354445139193,8.99285615963041,0,230.803301601952,0,0,0,,1354
128,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,7.97775271323947,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 6:10:04 PM,8/5/2020 5:42:11 PM,121331,38.6812,-91.773,2.37286782623323,True,14,2570,38.6812,-91.773,2.32348751705101,8.99285615963041,0,232.226453305748,0,0,0,,1354
130,False,'00:00:00,13.894936230422,0.96252711898378,74.711973383939,408205.466336405,7.97877168500412,-6.53368905926122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 6:19:56 PM,8/5/2020 6:17:00 PM,123420,38.7073,-91.724,7.69753572854906,False,14,2603,38.7073,-91.724,7.98062113241609,8.99285615963041,0,235.430388807635,0,0,0,,1354
132,False,'00:00:00,14.3580372725146,0.647697119775422,76.5654013527532,418324.79674419,8.22177074519508,32.3919586013073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:19:02 PM,8/5/2020 7:01:52 PM,126112,38.6955,-91.6131,8.0440036554709,False,15,2666,38.6955,-91.6131,8.5554061376341,8.99285615963041,0,241.486231237506,0,0,0,,1354
134,False,'00:00:00,14.8014287193516,0.584989013297612,78.7182257782474,430078.769403544,8.53671051769997,-8.43324232538804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:15:07 PM,8/5/2020 7:52:08 PM,129128,38.6984,-91.494,8.61465172667277,False,15,2739,38.6984,-91.494,8.89007357859822,8.99285615963041,0,248.512502196087,0,0,0,,1354
