index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1973
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:03:36 PM,8/4/2020 8:04:08 AM,248,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,0.00208104314160467,3,0,0.00270614311805513,0,0,0,,1973
4,False,'00:00:00,6.02893475982161,0.594886484413144,31.2364602009877,170838.225769853,7.34509872837858,-121.670368404524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:57 AM,8/4/2020 9:34:09 PM,48849,39.3369,-93.2157,4.22067221271578,False,7,1110,39.3369,-93.2157,7.34509872837858,8.0871560690781,0,77.400040132137,0,0,0,,1973
6,False,'00:00:00,6.9998524946023,0.661624055949563,41.8008137801661,228517.394429841,7.63292945720478,-477.094296334762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:41 AM,8/5/2020 2:19:58 AM,65998,39.2199,-92.8483,0.130185491036915,True,8,1474,39.2199,-92.8483,0.104718949092494,8.0871560690781,0,98.662870389817,0,0,0,,1973
8,False,'00:00:00,6.99989614738181,0.682446839612662,41.8012887569648,228519.987704164,7.63292945720478,-421.05282426269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:40 AM,8/5/2020 2:24:58 AM,66298,39.2199,-92.8485,0.137389069512614,True,8,1474,39.2199,-92.8485,0.124969821331463,8.0871560690781,0,98.6825434044771,0,0,0,,1973
10,False,'00:00:00,7.00007858699747,0.763466791666885,41.8031368574917,228530.07794785,7.63292945720478,-426.761298286887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:37 AM,8/5/2020 2:32:58 AM,66778,39.2198,-92.8485,0.107463735067993,True,8,1474,39.2198,-92.8485,0.0170119198021563,8.0871560690781,0,98.6966522653628,0,0,0,,1973
12,False,'00:00:00,6.99943721840933,0.463533432096181,41.7962952464342,228492.724177443,7.63292945720478,-577.759758335941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:48 AM,8/5/2020 2:39:58 AM,67198,39.2201,-92.8479,0.0805974596486308,True,8,1474,39.2201,-92.8479,0.0106231198393131,8.0871560690781,0,98.735901211763,0,0,0,,1973
14,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.63292945720478,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:41 AM,8/5/2020 6:46:02 AM,81962,39.2199,-92.8492,0.0107035971358143,True,8,1474,39.2199,-92.8492,0.0031904884692224,8.0871560690781,0,98.8069987312448,0,0,0,,1973
16,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,7.63292945720478,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:14 AM,8/5/2020 6:54:31 AM,82471,39.22,-92.849,0.103184324308558,True,8,1474,39.22,-92.849,0.0965320790266994,8.0871560690781,0,98.8314158533122,0,0,0,,1973
18,False,'00:00:00,7.01757076634062,0.185072263917902,41.9629745703166,229402.758545593,7.56256232903966,25.6564371565996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:01:08 AM,8/5/2020 6:59:31 AM,82771,39.2125,-92.8529,7.45136763572364,False,8,1480,39.2125,-92.8529,7.41431382478619,8.0871560690781,0,99.3907133690211,0,0,0,,1973
20,False,'00:00:00,7.03432602980365,0.434857174622863,42.1160785911006,230238.674588268,7.57613619475914,33.9053259775192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:00:35 AM,8/5/2020 7:03:31 AM,83011,39.2056,-92.8567,8.13034562215084,False,8,1485,39.2056,-92.8567,8.14894879212448,8.0871560690781,0,99.9097018236769,0,0,0,,1973
22,False,'00:00:00,7.05539798412262,0.0330785179771236,42.3086270961794,231289.94929395,7.59428322784018,45.9463514539987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:59:52 AM,8/5/2020 7:08:31 AM,83311,39.1974,-92.8627,7.67112462661328,False,8,1492,39.1974,-92.8627,7.6800005124278,8.0871560690781,0,100.562630110527,0,0,0,,1973
24,False,'00:00:00,7.07223031863172,0.17555097703907,42.4624353665304,232129.710392477,7.60923030746122,138.628962214511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:59:17 AM,8/5/2020 7:12:30 AM,83550,39.1915,-92.8687,7.88264195449145,False,8,1497,39.1915,-92.8687,7.92579594054604,8.0871560690781,0,101.082404301942,0,0,0,,1973
26,False,'00:00:00,7.09033701463772,0.820630106784294,42.6278883280877,233033.049077937,7.63346831427475,142.556613981493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:21 AM,8/5/2020 7:16:42 AM,83802,39.1861,-92.8763,7.85955563266532,False,8,1502,39.1861,-92.8763,7.92027219643552,8.0871560690781,0,101.637054448884,0,0,0,,1973
28,False,'00:00:00,7.1121669583844,0.549500101903287,42.8273630882714,234122.139692882,7.66747505767658,197.827730692317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:04 AM,8/5/2020 7:21:42 AM,84102,39.1816,-92.8873,7.93023316793886,False,8,1509,39.1816,-92.8873,8.01044832600186,8.0871560690781,0,102.305270632664,0,0,0,,1973
30,False,'00:00:00,7.12793468777388,0.442340680664409,42.9714433513773,234908.787899417,7.64639837741973,78.7728702299191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:50 AM,8/5/2020 7:25:43 AM,84343,39.1783,-92.8954,6.91072798321356,False,8,1514,39.1783,-92.8954,6.84058098135781,8.0871560690781,0,102.795950708058,0,0,0,,1973
32,False,'00:00:00,7.15218638957654,0.902103363699768,43.1930473306302,236118.699438183,7.63784795707563,47.214195212397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:09 AM,8/5/2020 7:31:42 AM,84702,39.1697,-92.9039,7.78920933831831,False,8,1521,39.1697,-92.9039,7.77578858160268,8.0871560690781,0,103.549655591739,0,0,0,,1973
34,False,'00:00:00,7.16889336294136,0.96313941922651,43.3457100925694,236952.206299535,7.64326722741241,-88.1537633629893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:58 AM,8/5/2020 7:35:43 AM,84943,39.1625,-92.9064,7.5083709662594,False,8,1526,39.1625,-92.9064,7.54205160994985,8.0871560690781,0,104.067517146749,0,0,0,,1973
36,False,'00:00:00,7.18498864320441,0.952280576020367,43.4927834065375,237755.195939949,7.63619555309855,-242.355232417461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:13 AM,8/5/2020 7:39:42 AM,85182,39.1554,-92.906,7.48798082174507,False,8,1531,39.1554,-92.906,7.62343811989978,8.0871560690781,0,104.559551765667,0,0,0,,1973
38,False,'00:00:00,7.2055809810038,0.312460435944748,43.6809493354937,238782.542693443,7.63795663101811,117.696148063807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:09 AM,8/5/2020 7:44:42 AM,85482,39.1462,-92.9064,7.7752347607308,False,8,1538,39.1462,-92.9064,7.73933540156913,8.0871560690781,0,105.200099742899,0,0,0,,1973
40,False,'00:00:00,7.2218478543164,0.312759905403655,43.8295906096364,239594.093069606,7.63377597080568,216.617022104361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:18 AM,8/5/2020 7:48:42 AM,85722,39.1397,-92.91,7.3749154055626,False,8,1543,39.1397,-92.91,7.53831038634201,8.0871560690781,0,105.689946942577,0,0,0,,1973
42,False,'00:00:00,7.24241293890725,0.69078390308599,44.0175075078438,240620.080167116,7.63311174311071,211.71885631844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:19 AM,8/5/2020 7:53:43 AM,86023,39.1329,-92.9175,7.45275697213769,False,8,1549,39.1329,-92.9175,7.58552313584687,8.0871560690781,0,106.315237010613,0,0,0,,1973
44,False,'00:00:00,7.25946541224687,0.958052546806009,44.173327333558,241470.823938667,7.65172776306247,368.14913975449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:42 AM,8/5/2020 7:57:42 AM,86262,39.1297,-92.9258,7.44466548075816,False,8,1554,39.1297,-92.9258,8.12651721793238,8.0871560690781,0,106.814523585042,0,0,0,,1973
46,False,'00:00:00,7.280406240144,0.428966875803663,44.3646776490377,242515.55677887,7.66114863464634,92.1810779693744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:24 AM,8/5/2020 8:02:42 AM,86562,39.1283,-92.9376,7.71926408683947,False,8,1561,39.1283,-92.9376,7.63403495547423,8.0871560690781,0,107.45507038632,0,0,0,,1973
48,False,'00:00:00,7.29830645505993,0.962871252450423,44.528243855118,243408.594172675,7.69830155440171,-66.962973216341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:56:14 AM,8/5/2020 8:06:42 AM,86802,39.123,-92.9448,7.91354581778044,False,8,1566,39.123,-92.9448,8.12246226504946,8.0871560690781,0,108.003114568093,0,0,0,,1973
50,False,'00:00:00,7.32540887911139,0.254522996324978,44.7758967854599,244760.727555117,7.75745267813398,-75.5675181441428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:54:26 AM,8/5/2020 8:12:42 AM,87162,39.111,-92.9464,8.47693080619888,False,8,1575,39.111,-92.9464,8.48228720918463,8.0871560690781,0,108.840157086841,0,0,0,,1973
52,False,'00:00:00,7.34172585966925,0.240644292476668,44.9249959229323,245574.777769631,7.74758962412758,-37.9995591674211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:54:44 AM,8/5/2020 8:16:42 AM,87402,39.1041,-92.9444,7.04122912951062,False,8,1580,39.1041,-92.9444,7.22632285924315,8.0871560690781,0,109.334868259387,0,0,0,,1973
54,False,'00:00:00,7.36404729276695,0.215867011828952,45.1289617492207,246688.388669455,7.78487123104452,-44.4949866112836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:39 AM,8/5/2020 8:21:43 AM,87703,39.0989,-92.9338,8.28156523534978,False,8,1587,39.0989,-92.9338,8.3538387861721,8.0871560690781,0,110.015653605707,0,0,0,,1973
56,False,'00:00:00,7.3852010308057,0.755483241906608,45.3222575667104,247743.743545141,7.79245856293389,-99.1940830051933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:26 AM,8/5/2020 8:26:42 AM,88002,39.0975,-92.9219,7.60056545822873,False,8,1593,39.0975,-92.9219,7.70538625206899,8.0871560690781,0,110.663647807142,0,0,0,,1973
58,False,'00:00:00,7.40354650634836,0.435731664185046,45.4898924161995,248658.994883947,7.81180628786258,-7.83438676290625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:54 AM,8/5/2020 8:30:54 AM,88254,39.0976,-92.9114,7.78008995240307,False,8,1599,39.0976,-92.9114,7.84809503115261,8.0871560690781,0,111.227389847442,0,0,0,,1973
60,False,'00:00:00,7.41987023457642,0.468717560513716,45.6390532116363,249473.381738096,7.79708124155103,-90.2854290055777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:18 AM,8/5/2020 8:34:55 AM,88495,39.092,-92.9062,7.22825361990366,False,8,1604,39.092,-92.9062,7.03265343938283,8.0871560690781,0,111.740631792165,0,0,0,,1973
62,False,'00:00:00,7.43887333237254,0.301092146636057,45.8126971943977,250421.441692112,7.85538036738556,-149.549205474031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:51:46 AM,8/5/2020 8:38:55 AM,88735,39.0834,-92.9068,8.75279201874917,False,8,1610,39.0834,-92.9068,8.53094170625728,8.0871560690781,0,112.342739313557,0,0,0,,1973
64,False,'00:00:00,7.45947118506055,0.873956024293325,46.0009135165706,251449.063582066,7.84342605330853,80.5509172971709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:04 AM,8/5/2020 8:43:54 AM,89034,39.0758,-92.9136,6.89193766318369,False,8,1616,39.0758,-92.9136,6.81897634976728,8.0871560690781,0,112.986749889977,0,0,0,,1973
66,False,'00:00:00,7.48385596254519,0.374264952989251,46.2237334971132,252665.614234427,7.81718585685362,130.001442852226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:43 AM,8/5/2020 8:49:55 AM,89395,39.0701,-92.925,7.17008508526757,False,8,1624,39.0701,-92.925,7.37888027497485,8.0871560690781,0,113.725019560831,0,0,0,,1973
68,False,'00:00:00,7.49545210369052,0.981056085108768,46.3296951752954,253244.14291217,7.78830473348436,-178.342320619345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:25 AM,8/5/2020 8:52:56 AM,89576,39.0678,-92.9309,5.02090478324515,False,8,1627,39.0678,-92.9309,5.24847851453523,8.0871560690781,0,114.080671470095,0,0,0,,1973
70,False,'00:00:00,7.51935921468091,0.302673272219638,46.5481503983978,254436.862898636,7.84948391618321,35.3758648716477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:51:58 AM,8/5/2020 8:58:05 AM,89885,39.0587,-92.9355,7.74853850574311,False,8,1635,39.0587,-92.9355,7.72206265020554,8.0871560690781,0,114.778713798234,0,0,0,,1973
72,False,'00:00:00,7.54040853135692,0.88414297890381,46.7404920482299,255487.008217785,7.84948477558117,5.66617096006437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:51:58 AM,8/5/2020 9:03:04 AM,90184,39.05,-92.9308,7.58087392834277,False,8,1641,39.05,-92.9308,7.58791338280744,8.0871560690781,0,115.431611575062,0,0,0,,1973
74,False,'00:00:00,7.56101510426173,0.364686810662282,46.9287880528415,256515.065157246,7.834727484688,-38.1461743446356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:18 AM,8/5/2020 9:08:05 AM,90485,39.0427,-92.9236,7.64060835439996,False,8,1648,39.0427,-92.9236,7.6611468221832,8.0871560690781,0,116.068940777121,0,0,0,,1973
76,False,'00:00:00,7.57758789248867,0.442451234751634,47.0802246756522,257341.877554515,7.82750003419217,1.64484633118037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:27 AM,8/5/2020 9:12:05 AM,90725,39.0362,-92.9191,7.6874361626251,False,8,1653,39.0362,-92.9191,7.71008214473084,8.0871560690781,0,116.580524316915,0,0,0,,1973
78,False,'00:00:00,7.59433847347627,0.70700755443307,47.2332859095341,258177.559989622,7.82538005173158,132.906053935429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:30 AM,8/5/2020 9:16:05 AM,90965,39.0289,-92.9169,8.03850583899567,False,8,1658,39.0289,-92.9169,8.05646111732054,8.0871560690781,0,117.09919392934,0,0,0,,1973
80,False,'00:00:00,7.61764851875088,0.859310505998292,47.4462853448502,259340.4925119,7.77750606939354,98.2301513033214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:30 AM,8/5/2020 9:22:04 AM,91324,39.0187,-92.9138,7.61665004407432,False,8,1665,39.0187,-92.9138,7.55988399824886,8.0871560690781,0,117.824404767251,0,0,0,,1973
82,False,'00:00:00,7.63386843156122,0.845435110342151,47.5944975095534,260149.700039962,7.74245761193398,-8.57463007954572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:54:13 AM,8/5/2020 9:26:16 AM,91576,39.0129,-92.9082,7.24903869929993,False,8,1670,39.0129,-92.9082,7.28258418982669,8.0871560690781,0,118.327700224814,0,0,0,,1973
84,False,'00:00:00,7.85900557247875,0.509765246037604,49.6517257696952,271381.737561186,7.66352651675841,-34.6273516313082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:55:18 AM,8/5/2020 10:21:05 AM,94865,38.9731,-92.7966,7.23052791569833,False,8,1740,38.9731,-92.7966,7.63867725167312,8.0871560690781,0,124.933348742662,0,0,0,,1973
86,False,'00:00:00,10.363051399048,0.927367124338268,61.1481408601104,334149.767806995,6.39982303028312,10.3714682774605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:39 PM,8/5/2020 4:05:50 PM,115550,38.7185,-92.3454,5.22065270333236,False,11,2138,38.7185,-92.3454,6.39982303028312,8.0871560690781,0,158.557220555643,0,0,0,,1973
88,False,'00:00:00,11.0076524955442,0.37004178790705,66.1533265590523,361477.038514104,7.62317040923943,-76.7274210186093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:48:32 PM,8/5/2020 6:19:15 PM,123555,38.5856,-92.1751,6.40122828110528,True,12,2311,38.5856,-92.1751,6.25979095114596,8.0871560690781,0,171.557084904447,0,0,0,,1973
90,False,'00:00:00,11.0313989163778,0.0556077786710603,66.287116182108,362207.501970798,7.57715815653388,531.420766475803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:49:51 PM,8/5/2020 6:23:15 PM,123795,38.5817,-92.1682,6.87534501423217,False,12,2319,38.5817,-92.1682,6.8333966045431,8.0871560690781,0,172.017824125346,0,0,0,,1973
92,False,'00:00:00,11.0499010868343,0.616680544983912,66.3913591932309,362776.647084611,7.44660921902788,732.679898090518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:53:35 PM,8/5/2020 6:27:16 PM,124036,38.5788,-92.163,5.03897647069487,False,12,2322,38.5788,-92.163,5.10777548521322,8.0871560690781,0,172.363229688488,0,0,0,,1973
94,False,'00:00:00,11.075372013565,0.514080180517603,66.5348648486746,363560.158053073,7.33408866083435,765.001943995264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:56:51 PM,8/5/2020 6:32:16 PM,124336,38.5751,-92.1556,5.83138456085167,False,12,2326,38.5751,-92.1556,5.98265441368531,8.0871560690781,0,172.842701811689,0,0,0,,1973
96,False,'00:00:00,11.0956348646821,0.386051876920239,66.6490277042893,364183.463450261,7.24834028689204,281.990472523683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:59:21 PM,8/5/2020 6:36:16 PM,124576,38.5729,-92.1489,6.21143919899169,False,12,2330,38.5729,-92.1489,5.96035116809057,8.0871560690781,0,173.23636893072,0,0,0,,1973
98,False,'00:00:00,11.1297949914391,0.88568508613872,66.8414891499266,365234.262829538,7.28993835920176,7.81510660743118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:58:09 PM,8/5/2020 6:41:16 PM,124876,38.5683,-92.1383,8.06278748788699,False,12,2336,38.5683,-92.1383,8.04715911763066,8.0871560690781,0,173.892072060089,0,0,0,,1973
100,False,'00:00:00,11.1509375921545,0.895429821963927,66.9606085995463,365884.630196912,7.32372450260506,-48.2377845320319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:57:13 PM,8/5/2020 6:44:16 PM,125056,38.5661,-92.1314,8.79594903447319,False,12,2340,38.5661,-92.1314,8.79381487279266,8.0871560690781,0,174.295441238299,0,0,0,,1973
102,False,'00:00:00,11.187169720469,0.784726367202177,67.164743901606,366999.166399124,7.39279780235975,-33.8920155234096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:55:21 PM,8/5/2020 6:49:16 PM,125356,38.5627,-92.1194,8.07887702748733,False,12,2347,38.5627,-92.1194,8.06375743165241,8.0871560690781,0,174.987423145595,0,0,0,,1973
104,False,'00:00:00,11.222824970991,0.597666240827218,67.3656290185974,368095.957268285,7.44779400093822,78.7981245450062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:53:56 PM,8/5/2020 6:54:16 PM,125656,38.56,-92.1073,8.02852374057611,False,12,2354,38.56,-92.1073,8.00657724334626,8.0871560690781,0,175.668400897909,0,0,0,,1973
106,False,'00:00:00,11.2489550191691,0.582617516283209,67.5128482277856,368899.743466192,7.45201436691019,33.5556348097415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:53:49 PM,8/5/2020 6:58:15 PM,125895,38.5594,-92.0981,7.54946686269876,False,12,2359,38.5594,-92.0981,7.51899404863414,8.0871560690781,0,176.168504780594,0,0,0,,1973
108,False,'00:00:00,11.2759268074779,0.692527665619827,67.6648098819761,369729.422425364,7.4661156401551,329.729448020918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:53:29 PM,8/5/2020 7:02:16 PM,126136,38.559,-92.0886,7.6576334151413,False,12,2364,38.559,-92.0886,7.72519850767983,8.0871560690781,0,176.683094517855,0,0,0,,1973
110,False,'00:00:00,11.3062223621141,0.487253924511839,67.8354979559153,370661.343733299,7.42942580230169,561.912473921152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:54:21 PM,8/5/2020 7:07:16 PM,126436,38.5576,-92.0783,6.39890890047766,False,12,2370,38.5576,-92.0783,6.49059265539556,8.0871560690781,0,177.248866098417,0,0,0,,1973
112,False,'00:00:00,11.3303868439014,0.0796836947208286,67.9716429746662,371404.667159563,7.40308794703379,344.983964349024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:54:58 PM,8/5/2020 7:11:15 PM,126675,38.5569,-92.0699,7.13156349020974,False,12,2375,38.5569,-92.0699,7.14740910507788,8.0871560690781,0,177.706213300766,0,0,0,,1973
114,False,'00:00:00,11.3641075358022,0.52217174506559,68.161628601982,372441.949086829,7.4247851626988,-8.26295599152859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:54:29 PM,8/5/2020 7:16:16 PM,126976,38.5571,-92.0579,7.97263336884724,False,12,2381,38.5571,-92.0579,7.91235955895026,8.0871560690781,0,178.3581110053,0,0,0,,1973
116,False,'00:00:00,11.3913359984617,0.70229903493103,68.3150363841959,373279.523603599,7.44817297094011,-54.1156262066987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:53:58 PM,8/5/2020 7:20:15 PM,127215,38.5592,-92.0487,7.98877856547656,False,12,2386,38.5592,-92.0487,8.00586726489412,8.0871560690781,0,178.876598357046,0,0,0,,1973
118,False,'00:00:00,13.5017100940092,0.188400957058945,74.2814512826602,405854.905395274,7.70061185251193,217.759485055562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 10:14:11 PM,8/5/2020 9:59:46 PM,136786,38.695,-91.7443,7.13460348954909,False,14,2589,38.695,-91.7443,7.70061185251193,8.0871560690781,0,197.867715396019,0,0,0,,1973
120,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.03588101917833,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:19:41 AM,8/6/2020 12:17:27 AM,145047,38.708,-91.4349,11.3884842571901,True,16,2775,38.708,-91.4349,10.8708633292016,8.0871560690781,0,214.600205476309,0,0,0,,1973
122,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.03682966612296,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:57:39 AM,8/6/2020 8:57:40 AM,176260,38.7729,-90.4817,6.59815924513773,True,20,3492,38.7729,-90.4817,8.03682966612296,8.0871560690781,0,271.375305909826,0,0,0,,1973
