index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8256
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:57:02 PM,-54178,39.1198,-94.6116,0.619999878918511,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:02:01 PM,-53879,39.0955,-94.6472,47.3102779949261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:06:29 PM,-53611,39.0599,-94.6796,66.6351090672601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:13:37 PM,-53183,39.0195,-94.6927,9.26165828299987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:19:59 PM,-52801,39.0148,-94.7143,12.8597924392442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:25:47 PM,-52453,39.0016,-94.7833,36.9423794114781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:03:24 PM,-50196,38.9619,-94.761,1.16285037667121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:08:37 PM,-49883,38.944,-94.7584,13.3416397357087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:17:33 PM,-49347,38.9564,-94.763,11.0304068501666,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:23:39 PM,-48981,38.9274,-94.7722,21.6472143443223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:29:28 PM,-48632,38.8959,-94.792,26.7737417693013,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:35:07 PM,-48293,38.8836,-94.8224,20.2258252185601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:21:55 PM,-31085,38.8691,-94.8472,0.215094060830515,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:34:00 PM,-30360,38.8691,-94.8355,3.82189727351017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:35:19 AM,-5081,38.8693,-94.8355,21.7005296443988,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:42:10 AM,-4670,38.8749,-94.7939,43.5206070576247,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:46:38 AM,-4402,38.9383,-94.7483,69.3561209716704,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:51:07 AM,-4133,38.9982,-94.6949,66.9664568428766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:55:23 AM,-3877,39.0568,-94.6793,45.8966100213811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:00:03 AM,-3597,39.0943,-94.645,44.8588783042684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8256
42,False,'00:00:00,0.0279875128282307,0.581491025459648,0.123532892986888,968.127400458656,6.95268348853332,-153.472531882239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:13 AM,8/4/2020 7:03:37 AM,217,39.1122,-94.6051,0.616673718049572,False,1,10,39.1122,-94.6051,6.95268348853332,6.95268348853332,0,0.406949955932659,0,0,0,,8256
44,False,'00:00:00,0.114242179561186,0.406639781462708,0.504248699373013,3046.75635238514,8.03619639413307,24.8495819110336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:09 AM,8/4/2020 7:13:08 AM,788,39.114,-94.5837,8.2659925820403,False,1,25,39.114,-94.5837,8.28220112802828,8.03619639413307,0,1.64530781797931,0,0,0,,8256
46,False,'00:00:00,0.19759269950852,0.934838015014164,0.872146015731526,5055.39902046305,8.00470094097382,86.1865508217917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:47 AM,8/4/2020 7:22:44 AM,1364,39.1226,-94.5633,7.7388221959749,False,1,43,39.1226,-94.5633,7.73688969078704,8.03619639413307,0,2.89141509236386,0,0,0,,8256
48,False,'00:00:00,0.280720101370237,0.242543185222824,1.23905852065777,7058.66482338074,7.94638732303969,18.5076614274211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:55 AM,8/4/2020 7:32:36 AM,1956,39.1339,-94.5456,7.71067672480436,False,1,56,39.1339,-94.5456,7.74879497747548,8.03619639413307,0,4.13266895844222,0,0,0,,8256
50,False,'00:00:00,0.378381467207619,0.886535469253736,1.67012187126652,9412.18087304283,7.97780439797594,104.732614510211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:22 AM,8/4/2020 7:43:22 AM,2602,39.1483,-94.5279,8.34305686300561,False,1,74,39.1483,-94.5279,8.47033565030225,8.03619639413307,0,5.57985552478295,0,0,0,,8256
52,False,'00:00:00,0.461796737342635,0.473193009012983,2.0383049857256,11422.3839391822,7.9679751137457,47.8221738836122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:32 AM,8/4/2020 7:52:51 AM,3171,39.1521,-94.5054,7.87151476358884,False,1,91,39.1521,-94.5054,7.90007132964647,8.03619639413307,0,6.82032203113091,0,0,0,,8256
54,False,'00:00:00,0.545911902605605,0.357557217497865,2.40957733753399,13449.4535973725,7.96263407044163,16.1888167290872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:37 AM,8/4/2020 8:02:23 AM,3743,39.1457,-94.4846,7.88023811014237,False,1,104,39.1457,-94.4846,7.92901647354442,8.03619639413307,0,8.06876607702951,0,0,0,,8256
56,False,'00:00:00,0.630110159382475,0.835594458019549,2.78121644344297,15478.5256565109,7.9921222165753,12.4705346458945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:11 AM,8/4/2020 8:11:37 AM,4297,39.1309,-94.4713,8.08160689496136,False,1,121,39.1309,-94.4713,8.21723586618152,8.03619639413307,0,9.31668257332044,0,0,0,,8256
58,False,'00:00:00,0.712793025535878,0.957992098087945,3.14616683110567,17471.0787081253,7.95844380423423,117.698207812352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:38 AM,8/4/2020 8:21:13 AM,4873,39.1266,-94.4494,7.77864401670322,False,1,136,39.1266,-94.4494,7.72743822994988,8.03619639413307,0,10.5575243174408,0,0,0,,8256
60,False,'00:00:00,0.790281753623292,0.58272980868841,3.48819103358703,19338.4595670547,7.85526988621062,58.2659123152354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:54 AM,8/4/2020 8:30:55 AM,5455,39.1354,-94.4312,7.4722076021449,False,1,151,39.1354,-94.4312,7.4374125227757,8.03619639413307,0,11.7253934761716,0,0,0,,8256
62,False,'00:00:00,0.867056259907422,0.0659072493690257,3.82706276281593,21188.6285790819,7.79573713801938,30.5881187823105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:33 AM,8/4/2020 8:40:14 AM,6014,39.1487,-94.4185,7.06417917532051,False,1,163,39.1487,-94.4185,7.04839659785357,8.03619639413307,0,12.8775781793297,0,0,0,,8256
64,False,'00:00:00,0.964219098747014,0.480680130921238,4.25592568630396,23530.1307552903,7.76915083579158,10.2529864808154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:49 AM,8/4/2020 8:51:41 AM,6701,39.1655,-94.4031,7.64798200128911,False,1,177,39.1655,-94.4031,7.69766134320434,8.03619639413307,0,14.3233574369879,0,0,0,,8256
66,False,'00:00:00,1.04482879058389,0.752100546579376,4.6182610910107,25508.4065449946,7.75474128346364,-124.75912394219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:38 AM,8/4/2020 9:01:19 AM,7279,39.1702,-94.3814,7.81190433232225,False,2,192,39.1702,-94.3814,7.79266600751004,8.03619639413307,0,15.548634439308,0,0,0,,8256
68,False,'00:00:00,1.12490880439816,0.13022418270014,4.98339794547188,27501.9776664642,7.72334353575558,157.197360115292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:21 AM,8/4/2020 9:11:12 AM,7872,39.1676,-94.3587,7.77036721642197,False,2,205,39.1676,-94.3587,7.63561459752604,8.03619639413307,0,16.7946222736997,0,0,0,,8256
70,False,'00:00:00,1.20488589429378,0.416763889645464,5.34806550286237,29492.9865237414,7.68900197637824,96.2559646888354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:06 AM,8/4/2020 9:21:08 AM,8468,39.1775,-94.3395,7.48332079649507,False,2,217,39.1775,-94.3395,7.46427161113598,8.03619639413307,0,18.0346783157567,0,0,0,,8256
72,False,'00:00:00,1.28526454473429,0.857655278201244,5.714564035889,31493.9921263695,7.64271437792724,195.743834341915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:03 AM,8/4/2020 9:31:16 AM,9076,39.1921,-94.3259,7.24539579622655,False,2,229,39.1921,-94.3259,7.23851528804117,8.03619639413307,0,19.2813642177433,0,0,0,,8256
74,False,'00:00:00,1.35455401192656,0.394884551601736,6.03049977182124,33218.9353954465,7.53790457732763,45.5256641590742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:08 AM,8/4/2020 9:40:40 AM,9640,39.2064,-94.3181,6.64741743568235,False,2,240,39.2064,-94.3181,6.61703839526715,8.03619639413307,0,20.3612621287126,0,0,0,,8256
76,False,'00:00:00,1.43513653579423,0.857702942792069,6.39792789636957,35225.0163740324,7.50157332032382,75.7716947410628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:49 AM,8/4/2020 9:50:56 AM,10256,39.2238,-94.3125,7.12128209176418,False,2,252,39.2238,-94.3125,7.18205260995831,8.03619639413307,0,21.6040234420828,0,0,0,,8256
78,False,'00:00:00,1.51319139003497,0.80884595807039,6.75383073148885,37168.1716745017,7.45369521284238,-103.744264340724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:40 AM,8/4/2020 10:01:03 AM,10863,39.2362,-94.2972,7.07657465513863,False,2,264,39.2362,-94.2972,7.08454583421435,8.03619639413307,0,22.8066922163276,0,0,0,,8256
80,False,'00:00:00,1.58671294510946,0.366616942864836,7.08906330796237,38998.4716709774,7.42609819221897,62.1037992492256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:08 AM,8/4/2020 10:10:29 AM,11429,39.2364,-94.2767,7.5129388664807,False,2,276,39.2364,-94.2767,7.53487751053365,8.03619639413307,0,23.9393316977424,0,0,0,,8256
82,False,'00:00:00,1.66757168431142,0.784884868259565,7.45775087782691,41011.4289584891,7.43087440181922,120.549152426773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:04 AM,8/4/2020 10:20:33 AM,12033,39.2358,-94.2538,7.57413414637005,False,2,288,39.2358,-94.2538,7.60621532958456,8.03619639413307,0,25.1800993909783,0,0,0,,8256
84,False,'00:00:00,1.76920175790615,0.529345786142443,7.92114846760631,43541.483214738,7.45340854944185,235.06147067204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:45 AM,8/4/2020 10:33:01 AM,12781,39.2216,-94.2339,7.36271302614755,False,2,304,39.2216,-94.2339,7.51902332138051,8.03619639413307,0,26.7129082548633,0,0,0,,8256
86,False,'00:00:00,1.84704912838009,0.514019292552986,8.27610524931787,45479.4732607829,7.40663352735961,66.2095814572041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:19 AM,8/4/2020 10:43:10 AM,13390,39.2085,-94.2198,7.20373128170311,False,2,316,39.2085,-94.2198,7.12430329442377,8.03619639413307,0,27.9298105263692,0,0,0,,8256
88,False,'00:00:00,1.92835069884632,0.210474337594576,8.6468119748642,47503.4547174734,7.4351814229623,28.4477768675516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:01 AM,8/4/2020 10:53:05 AM,13985,39.2032,-94.1976,7.66928103579585,False,2,329,39.2032,-94.1976,7.78543190990564,8.03619639413307,0,29.1754059771543,0,0,0,,8256
90,False,'00:00:00,2.01947723364879,0.960619548917508,9.02261751298947,49555.2746281214,7.22109998203234,413.68915902361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:02 PM,8/4/2020 11:05:21 AM,14721,39.1869,-94.19,4.99643900955896,True,3,341,39.1869,-94.19,5.12307205564386,8.03619639413307,0,30.4221710791646,0,0,0,,8256
92,False,'00:00:00,2.16421856989073,0.345243463635631,9.38756748421123,51547.825406055,7.26522474200515,144.975055705788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:15 PM,8/4/2020 11:15:13 AM,15313,39.1771,-94.1724,8.06969707688228,False,3,357,39.1771,-94.1724,8.05471436934457,8.03619639413307,0,31.6571633684805,0,0,0,,8256
94,False,'00:00:00,2.30921037515324,0.762230001420805,9.75314898657831,53543.8242124148,7.25647999527748,63.3138728561573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:24 PM,8/4/2020 11:25:33 AM,15933,39.1761,-94.1494,7.21266057495657,False,3,369,39.1761,-94.1494,7.26123571888438,8.03619639413307,0,32.8930651462688,0,0,0,,8256
96,False,'00:00:00,2.4466297313084,0.565914876761734,10.0996373593975,55435.5785109409,7.24151657334373,-57.986000930655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:39 PM,8/4/2020 11:35:26 AM,16526,39.1698,-94.1294,7.48520150938428,False,3,383,39.1698,-94.1294,7.50208979721667,8.03619639413307,0,34.0637680078251,0,0,0,,8256
98,False,'00:00:00,2.58370908877604,0.26145488450191,10.4452684614849,57322.6522899492,7.27130748387529,70.5340881180949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:14 PM,8/4/2020 11:44:51 AM,17091,39.155,-94.1191,7.48169592653998,False,3,395,39.155,-94.1191,7.45560842586404,8.03619639413307,0,35.2425165742773,0,0,0,,8256
100,False,'00:00:00,2.72905318234125,0.595977940632009,10.8117382215486,59323.5007981966,7.31412965501012,145.720302703767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:41 PM,8/4/2020 11:54:41 AM,17681,39.141,-94.1048,7.64672753469266,False,3,407,39.141,-94.1048,7.61891599660771,8.03619639413307,0,36.4857933197408,0,0,0,,8256
102,False,'00:00:00,2.86847785061336,0.433812575141865,11.1632827767851,61242.8607988834,7.29278317152076,136.83003688811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:56 PM,8/4/2020 12:04:41 PM,18281,39.1335,-94.0848,7.310778305841,False,3,419,39.1335,-94.0848,7.25758761551733,8.03619639413307,0,37.6839703912915,0,0,0,,8256
104,False,'00:00:00,2.98373264655481,0.295716463741067,11.4538855551904,62829.4913999014,7.19156211262137,115.675633846835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:15 PM,8/4/2020 12:13:48 PM,18828,39.1334,-94.0664,6.6054356787171,True,4,429,39.1334,-94.0664,6.58832321608707,8.03619639413307,0,38.6714307324161,0,0,0,,8256
106,False,'00:00:00,3.07781027913525,0.114293813787493,11.7761172116612,64588.8090828878,7.18012609363371,51.495739614186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:32 PM,8/4/2020 12:23:03 PM,19383,39.1388,-94.0474,7.4321913543725,False,4,440,39.1388,-94.0474,7.39709629914848,8.03619639413307,0,39.7691376948162,0,0,0,,8256
108,False,'00:00:00,3.16203506677259,0.250188006914917,12.0805152240142,66250.7587859794,7.12705319465023,-106.882898066846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:42 PM,8/4/2020 12:32:13 PM,19933,39.1495,-94.034,6.87764823989253,False,4,450,39.1495,-94.034,6.87089705800355,8.03619639413307,0,40.8017832516774,0,0,0,,8256
110,False,'00:00:00,3.26250662932864,0.609359569113119,12.4436309384965,68233.294904422,7.11963198746333,-86.8654539902563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:51 PM,8/4/2020 12:42:39 PM,20559,39.1595,-94.0151,6.8949078149763,False,4,462,39.1595,-94.0151,6.86692446721175,8.03619639413307,0,42.0366618666999,0,0,0,,8256
112,False,'00:00:00,3.33948801357407,0.176952321760175,12.7218504628174,69752.3155191271,7.11050703362428,-61.073196224314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:03 PM,8/4/2020 12:50:43 PM,21043,39.1587,-93.9978,7.434296156409,False,4,472,39.1587,-93.9978,7.47024713429098,8.03619639413307,0,42.9772090451012,0,0,0,,8256
114,False,'00:00:00,3.44192666283505,0.635623620952029,13.092075453558,71773.6668041841,7.21909892313051,-73.9948372891899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:05 PM,8/4/2020 1:00:13 PM,21613,39.1459,-93.9816,8.00473298257607,False,4,484,39.1459,-93.9816,8.10911994231726,8.03619639413307,0,44.2272721075855,0,0,0,,8256
116,False,'00:00:00,3.53099410745665,0.54696308115771,13.4139753819367,73531.1733209279,7.19790677789401,96.8158740592618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:25 PM,8/4/2020 1:09:29 PM,22169,39.1424,-93.9626,6.64336788318123,False,4,495,39.1424,-93.9626,6.66138804182175,8.03619639413307,0,45.3108198626371,0,0,0,,8256
118,False,'00:00:00,3.62909288401423,0.508230635674274,13.7685155765283,75466.8888881257,7.1881677262496,-94.046088792088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:33 PM,8/4/2020 1:19:36 PM,22776,39.1547,-93.9476,7.02594389423084,False,4,507,39.1547,-93.9476,6.99927672624688,8.03619639413307,0,46.5171469025224,0,0,0,,8256
120,False,'00:00:00,3.71471122305498,0.0505886516196424,14.0779500429848,77156.336580896,7.17803856789845,115.26467819562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:42 PM,8/4/2020 1:28:28 PM,23308,39.1634,-93.9321,7.15786466293388,False,4,518,39.1634,-93.9321,7.18400996204491,8.03619639413307,0,47.5617841120606,0,0,0,,8256
122,False,'00:00:00,3.81262752140224,0.0414334655809545,14.4318307404607,79088.451431298,7.1627790091432,91.4640810911158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:53 PM,8/4/2020 1:38:39 PM,23919,39.1707,-93.9122,6.96079615099302,False,4,530,39.1707,-93.9122,6.95812323494579,8.03619639413307,0,48.7577628917761,0,0,0,,8256
124,False,'00:00:00,3.91092220182655,0.056820978678565,14.7870789540254,81028.032634519,7.150005562426,60.9915391134871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:01 PM,8/4/2020 1:48:52 PM,24532,39.1849,-93.8992,6.91781122608568,False,4,541,39.1849,-93.8992,6.91954604098657,8.03619639413307,0,49.9647470363318,0,0,0,,8256
126,False,'00:00:00,4.00352879456598,0.876884340505378,15.1329035522904,82916.1628623274,6.67104631780227,514.62651763861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:15 PM,8/4/2020 2:03:26 PM,25406,39.1971,-93.8842,3.78092341751474,True,5,552,39.1971,-93.8842,3.77557323037753,8.03619639413307,0,51.1371622576444,0,0,0,,8256
128,False,'00:00:00,4.03040324718901,0.0670657781771603,15.3148231235157,83909.4058045118,6.62897844317173,18.8872654486495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:59 PM,8/4/2020 2:09:27 PM,25767,39.2039,-93.8768,6.80896118630481,False,5,559,39.2039,-93.8768,6.80999688735724,8.03619639413307,0,51.7558147303829,0,0,0,,8256
130,False,'00:00:00,4.08034042603046,0.929449532007497,15.6528597819909,85755.0155042739,6.68325073194693,43.9043080747471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:50 PM,8/4/2020 2:19:14 PM,26354,39.2123,-93.8585,6.9521220408094,False,5,571,39.2123,-93.8585,6.98148482338873,8.03619639413307,0,52.8966948603312,0,0,0,,8256
132,False,'00:00:00,4.13459195569107,0.919411053457698,16.0201013088274,87760.077698245,6.72972797339233,-18.9184823479378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:27:07 PM,8/4/2020 2:29:56 PM,26996,39.2163,-93.8361,7.34560679129392,False,5,585,39.2163,-93.8361,7.34619269347989,8.03619639413307,0,54.1387265417031,0,0,0,,8256
