index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0610
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:33:16 PM,-55604,39.1115,-94.6128,6.85981154255844,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:37:33 PM,-55347,39.076,-94.6067,41.421322844121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:43:28 AM,-992,39.1152,-94.6135,0.0496402365419844,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:29 AM,-391,39.1153,-94.6134,0.0828894152189942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0610
10,False,'00:00:00,0.0230786352159831,0.850001984959679,0.101865806794512,849.82962582494,5.95266886031692,-114.256237834668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:30:55 AM,8/4/2020 7:03:29 AM,209,39.1128,-94.6062,4.62768586981148,False,1,9,39.1128,-94.6062,5.95266886031692,5.95266886031692,0,0.334877390960357,0,0,0,,0610
12,False,'00:00:00,0.112634088598915,0.17667848512268,0.497150815042432,3008.00338332136,7.94165688854352,80.9198143101187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:52 AM,8/4/2020 7:13:29 AM,809,39.1137,-94.584,8.14340785512065,False,1,25,39.1137,-94.584,8.16808067766966,7.94165688854352,0,1.63517231761276,0,0,0,,0610
14,False,'00:00:00,0.199073728313783,0.159408704857129,0.878683065809318,5091.08995139884,7.91635707772068,109.259880235277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:22 AM,8/4/2020 7:23:29 AM,1409,39.1227,-94.5629,7.54545242991625,False,1,44,39.1227,-94.5629,7.54430140366665,7.94497674495561,0,2.92744713584029,0,0,0,,0610
16,False,'00:00:00,0.286037079453447,0.053504031094356,1.26252690416859,7186.79730593656,7.90266638085055,118.243413021313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:39 AM,8/4/2020 7:33:29 AM,2009,39.1348,-94.5446,7.91579476677322,False,1,57,39.1348,-94.5446,7.91321099597624,7.94497674495561,0,4.22977156801054,0,0,0,,0610
18,False,'00:00:00,0.376372915417792,0.609823919444567,1.66125640991473,9363.77730185166,7.93315897394115,121.621524327155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:06 AM,8/4/2020 7:43:29 AM,2609,39.1481,-94.5284,8.09862929593921,False,1,74,39.1481,-94.5284,8.32541422450408,7.94497674495561,0,5.56055540947851,0,0,0,,0610
20,False,'00:00:00,0.464321085435653,0.855507833848537,2.04944709845103,11483.2175523608,7.92807243602242,54.4613489042652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:11 AM,8/4/2020 7:53:29 AM,3209,39.1521,-94.5047,7.72489956800491,False,1,91,39.1521,-94.5047,7.75275556430678,7.94497674495561,0,6.86875178554351,0,0,0,,0610
22,False,'00:00:00,0.555523110354946,0.495673131211027,2.4519998387995,13681.0716123445,7.96599277240541,42.9516914172225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:36 AM,8/4/2020 8:03:29 AM,3809,39.1441,-94.4829,8.36294044401465,False,1,107,39.1441,-94.4829,8.44381129528837,7.96599277240541,0,8.21592176393074,0,0,0,,0610
24,False,'00:00:00,0.645426621814506,0.84616572234187,2.84882112579421,15847.6331315984,7.98092498096138,58.9666310653803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:23 AM,8/4/2020 8:13:29 AM,4409,39.1291,-94.4677,7.84054814458291,False,1,126,39.1291,-94.4677,7.99529483539308,7.98092498096138,0,9.54647329580119,0,0,0,,0610
26,False,'00:00:00,0.729828465785272,0.478290182944446,3.22135883656283,17881.6113859783,7.92650009430129,118.945276504676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:06 AM,8/4/2020 8:23:29 AM,5009,39.1277,-94.4448,7.70627393913332,False,1,139,39.1277,-94.4448,7.6562846162129,7.98092498096138,0,10.8133174979598,0,0,0,,0610
28,False,'00:00:00,0.812020897417883,0.886145106349468,3.58414451614497,19862.3455826535,7.85287267175922,44.011172118723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:59 AM,8/4/2020 8:33:29 AM,5609,39.1388,-94.427,7.59852515729872,False,1,154,39.1388,-94.427,7.58426895455587,7.98092498096138,0,12.0470585514813,0,0,0,,0610
30,False,'00:00:00,0.890364294515262,0.532748307430735,3.92994110583327,21750.3228894705,7.74046428605696,-70.3329308178166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:12 AM,8/4/2020 8:43:29 AM,6209,39.1534,-94.4161,6.98580990587807,False,1,166,39.1534,-94.4161,6.98654536439395,7.98092498096138,0,13.2207362214275,0,0,0,,0610
32,False,'00:00:00,0.974787075231937,0.0264034395311541,4.30257122841455,23784.8056930864,7.71957992991499,13.8349017712523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:25 AM,8/4/2020 8:53:29 AM,6809,39.1667,-94.4006,7.6392195945079,False,1,179,39.1667,-94.4006,7.68888191824569,7.98092498096138,0,14.4758129473542,0,0,0,,0610
34,False,'00:00:00,1.05667984801214,0.6501446133728,4.67229776789522,25803.4355381543,7.69263378494457,-61.1542433498979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:17 AM,8/4/2020 9:03:29 AM,7409,39.1698,-94.378,7.48475726755657,False,2,194,39.1698,-94.378,7.47358253633194,7.98092498096138,0,15.7255608173571,0,0,0,,0610
36,False,'00:00:00,1.13675535412762,0.975602014076145,5.03741406882652,27796.8944416346,7.65687352816602,47.0999113828599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:07 AM,8/4/2020 9:13:29 AM,8009,39.1688,-94.3556,7.48965663683861,False,2,206,39.1688,-94.3556,7.45838783872074,7.98092498096138,0,16.9668825847022,0,0,0,,0610
38,False,'00:00:00,1.21623642488167,0.182520009406036,5.39981995241751,29775.5550313573,7.61754570328066,90.0749342158026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:58 AM,8/4/2020 9:23:29 AM,8609,39.1794,-94.3373,7.25211215972284,False,2,219,39.1794,-94.3373,7.22807558532532,7.98092498096138,0,18.1978611755397,0,0,0,,0610
40,False,'00:00:00,1.2899515751555,0.592815794062413,5.73593525528879,31610.674529982,7.51238554899395,191.186999024572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:12 AM,8/4/2020 9:33:29 AM,9209,39.193,-94.3252,7.18426251428372,False,2,230,39.193,-94.3252,7.17708321854259,7.98092498096138,0,19.340744180302,0,0,0,,0610
42,False,'00:00:00,1.36725953322292,0.39471715410263,6.08843250508975,33535.2360444246,7.46662790261342,-17.0926106055599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:08 AM,8/4/2020 9:43:29 AM,9809,39.2092,-94.3174,7.33822231370726,False,2,242,39.2092,-94.3174,7.31068862009166,7.98092498096138,0,20.5455088765423,0,0,0,,0610
44,False,'00:00:00,1.43795754652063,0.284626533888213,6.41079071861421,35295.244702546,7.33851116451998,112.001141896367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:34 AM,8/4/2020 9:53:29 AM,10409,39.2243,-94.312,5.84145656880602,False,2,253,39.2243,-94.312,5.88359767178666,7.98092498096138,0,21.636195024295,0,0,0,,0610
46,False,'00:00:00,1.51135598686819,0.515706552600062,6.74546193499312,37122.479789907,7.26580763422786,-59.2529721696569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:54 AM,8/4/2020 10:03:29 AM,11009,39.2359,-94.2976,6.71725199653083,False,2,264,39.2359,-94.2976,6.76891558145786,7.98092498096138,0,22.7599599825095,0,0,0,,0610
48,False,'00:00:00,1.58752265068333,0.490985924613448,7.09275528217918,39018.6290806991,7.24035490687317,75.6574471159031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:21 AM,8/4/2020 10:13:29 AM,11609,39.2363,-94.2765,7.34485829043528,False,2,276,39.2363,-94.2765,7.38695624081703,7.98092498096138,0,23.9314044915226,0,0,0,,0610
50,False,'00:00:00,1.6621785909507,0.950719853025268,7.43316025837327,40877.1693015883,7.19916789614257,126.049574227833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:02 AM,8/4/2020 10:23:29 AM,12209,39.2357,-94.2553,7.25842642265602,False,2,287,39.2357,-94.2553,7.26140627832085,7.98092498096138,0,25.0803984783646,0,0,0,,0610
52,False,'00:00:00,1.74539202348824,0.833029693848657,7.81258440627794,42948.7460674208,7.27193279608276,91.2078582059687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:58 AM,8/4/2020 10:33:29 AM,12809,39.2265,-94.2364,7.70148789831918,False,2,300,39.2265,-94.2364,7.83347175359827,7.98092498096138,0,26.3271546489944,0,0,0,,0610
54,False,'00:00:00,1.81897027901441,0.108060770226621,8.14807551697973,44780.4576068976,7.21026490033771,165.27086916308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:47 AM,8/4/2020 10:43:29 AM,13409,39.2118,-94.2268,6.86925111387115,False,2,312,39.2118,-94.2268,6.70036411493094,7.98092498096138,0,27.4744643104981,0,0,0,,0610
56,False,'00:00:00,1.89309717242628,0.754113789425072,8.48606822455049,46625.8273438821,7.16566515847051,50.5402500023922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:19 AM,8/4/2020 10:53:29 AM,14009,39.2058,-94.207,7.07789054585241,False,2,323,39.2058,-94.207,7.05674695758825,7.98092498096138,0,28.6269964374698,0,0,0,,0610
58,False,'00:00:00,1.95811315106515,0.769442228662042,8.78251834736106,48244.3832266165,7.00198232280994,46.7074891447574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:02 AM,8/4/2020 11:03:29 AM,14609,39.1982,-94.1921,4.45102878931281,False,2,333,39.1982,-94.1921,4.49821537175443,7.98092498096138,0,29.6127410459355,0,0,0,,0610
60,False,'00:00:00,2.03231480492215,0.0629399891215525,9.0549860912299,49732.000318872,6.80771292764157,213.241499310441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:26 PM,8/4/2020 11:13:29 AM,15209,39.1853,-94.1892,6.79735366431126,False,3,343,39.1853,-94.1892,6.77621866734624,7.98092498096138,0,30.53804404144,0,0,0,,0610
62,False,'00:00:00,2.16779163753795,0.629111828353929,9.39657659638943,51597.0132808179,6.82792460278057,80.2915773914055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:03 PM,8/4/2020 11:23:30 AM,15810,39.1772,-94.1718,7.30806922624881,False,3,357,39.1772,-94.1718,7.27953173984448,7.98092498096138,0,31.6934599897771,0,0,0,,0610
64,False,'00:00:00,2.28632066796073,0.778847522369362,9.69543501075029,53228.7179334671,6.72928573592684,165.753460628968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:55 PM,8/4/2020 11:33:30 AM,16410,39.1762,-94.153,6.8393996286301,False,3,367,39.1762,-94.153,6.85327691714959,7.98092498096138,0,32.7059668294825,0,0,0,,0610
66,False,'00:00:00,2.42787961511162,0.960958461355298,10.0523609244544,55177.4590297735,6.80413674094483,-9.73182942447506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:39 PM,8/4/2020 11:43:30 AM,17010,39.1712,-94.1318,7.40277173998453,False,3,381,39.1712,-94.1318,7.46246855883541,7.98092498096138,0,33.9034795283272,0,0,0,,0610
68,False,'00:00:00,2.56503454511682,0.660542698741141,10.3981825747026,57065.5731620246,6.83749790306951,251.687151464686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:08 PM,8/4/2020 11:53:30 AM,17610,39.157,-94.1207,7.19320970461968,False,3,393,39.157,-94.1207,7.22824358574251,7.98092498096138,0,35.0717552119706,0,0,0,,0610
70,False,'00:00:00,2.6994501089888,0.0498812943486482,10.7370972029663,58915.9763938408,6.84589923471712,126.705188770684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:01 PM,8/4/2020 12:03:30 PM,18210,39.1434,-94.1084,6.92878023439081,False,3,405,39.1434,-94.1084,6.89233223631617,7.98092498096138,0,36.2292633552641,0,0,0,,0610
72,False,'00:00:00,2.83675712136876,0.757588164674256,11.083302312838,60806.184135713,6.87314969893468,88.2476771307986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:41 PM,8/4/2020 12:13:30 PM,18810,39.1346,-94.0897,6.9947564865726,False,3,416,39.1346,-94.0897,6.95519241573047,7.98092498096138,0,37.4088046779994,0,0,0,,0610
74,False,'00:00:00,2.97248427684722,0.327258499010302,11.4255239806211,62674.6431140332,6.88493551969137,83.0972373336364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:33 PM,8/4/2020 12:23:30 PM,19410,39.1334,-94.0682,6.780509218886,False,3,428,39.1334,-94.0682,6.76807695366226,7.98092498096138,0,38.5704244913996,0,0,0,,0610
76,False,'00:00:00,3.06847722265318,0.972401247323207,11.7423864784411,64404.646309856,6.82353652162407,54.9819304704358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:13:55 PM,8/4/2020 12:33:30 PM,20010,39.1379,-94.0492,6.17613468182215,False,4,438,39.1379,-94.0492,6.16312637859073,7.98092498096138,0,39.6451626043579,0,0,0,,0610
78,False,'00:00:00,3.14985795171953,0.779532685473583,12.0365057379434,66010.4761647388,6.71032075550759,-136.8832532793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:16:42 PM,8/4/2020 12:43:30 PM,20610,39.148,-94.036,6.40171288363649,False,4,448,39.148,-94.036,6.38587111455861,7.98092498096138,0,40.6448558130101,0,0,0,,0610
80,False,'00:00:00,3.23632361852567,0.349218493640575,12.349002543823,67716.6435924899,6.66113342467747,-76.1031975963069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:50 PM,8/4/2020 12:53:30 PM,21210,39.1576,-94.0206,6.1679776315187,False,4,459,39.1576,-94.0206,6.15250810044373,7.98092498096138,0,41.7064686364861,0,0,0,,0610
82,False,'00:00:00,3.32458367886981,0.275261655792482,12.6679844931108,69458.218551579,6.63826538402019,42.0256953205967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:18:21 PM,8/4/2020 1:03:30 PM,21810,39.1594,-94.0011,6.46659558193471,False,4,470,39.1594,-94.0011,6.55084150791863,7.98092498096138,0,42.7777224282351,0,0,0,,0610
84,False,'00:00:00,3.42048987966105,0.000565880970439063,13.014600468195,71350.6695318767,6.69636446159175,-190.135876732744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:09 PM,8/4/2020 1:13:30 PM,22410,39.1487,-93.9847,7.15726850525963,False,4,482,39.1487,-93.9847,7.17796085106496,7.98092498096138,0,43.9419232260585,0,0,0,,0610
86,False,'00:00:00,3.51020435164258,0.0143449600693084,13.3388388274303,73120.9433937086,6.68248263322333,127.588898348523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:25 PM,8/4/2020 1:23:30 PM,23010,39.1416,-93.9673,6.57353177354444,False,4,493,39.1416,-93.9673,6.48148100502099,7.98092498096138,0,45.0429665745775,0,0,0,,0610
88,False,'00:00:00,3.59919627268079,0.777432993590418,13.6604658049436,74876.9596556175,6.66388009722128,29.477032640083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:44 PM,8/4/2020 1:33:30 PM,23610,39.15,-93.9508,6.57119697936509,False,4,503,39.15,-93.9508,6.56345747933562,7.98092498096138,0,46.1387131179832,0,0,0,,0610
90,False,'00:00:00,3.68809705766131,0.778743285214498,13.9817634063244,76631.1775924934,6.6476029696415,77.0907765228215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:18:01 PM,8/4/2020 1:43:30 PM,24210,39.1615,-93.9376,6.57024797466002,False,4,514,39.1615,-93.9376,6.69128768812545,7.98092498096138,0,47.217624205087,0,0,0,,0610
92,False,'00:00:00,3.78647900523121,0.862524683534235,14.3373270133309,78572.4807781708,6.51084693399652,145.545594436313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:19:56 PM,8/4/2020 1:55:49 PM,24949,39.1675,-93.9166,5.30100593064711,False,4,526,39.1675,-93.9166,5.2540015356178,7.98092498096138,0,48.4182080326964,0,0,0,,0610
94,False,'00:00:00,3.87177292318638,0.275797641345647,14.6455889848914,80255.5268931873,6.44387889097044,44.5340608995198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:50 PM,8/4/2020 2:06:12 PM,25572,39.179,-93.9039,6.02673505954,False,4,537,39.179,-93.9039,6.01277412327711,7.98092498096138,0,49.4687290817296,0,0,0,,0610
96,False,'00:00:00,3.95302398560161,0.279744277287466,14.9392396142911,81858.7981253846,6.373854282215,4.62694097536544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:21:43 PM,8/4/2020 2:16:18 PM,26178,39.1909,-93.8935,6.58747329241614,False,4,546,39.1909,-93.8935,6.60154573083626,7.98092498096138,0,50.4632407565208,0,0,0,,0610
98,False,'00:00:00,4.02467787595456,0.749977543006356,15.2760667218622,83697.8039293119,6.30977932209683,-16.122061557209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:43 PM,8/4/2020 2:27:44 PM,26864,39.2028,-93.8788,5.45174757127543,False,5,557,39.2028,-93.8788,5.45134621833264,7.98092498096138,0,51.6054759697627,0,0,0,,0610
100,False,'00:00:00,4.0524743067919,0.139534218648753,15.4642273832328,84725.1219228862,6.10507596593232,73.3851620419951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:03 PM,8/4/2020 2:36:12 PM,27372,39.208,-93.869,6.37357216520556,False,5,564,39.208,-93.869,6.37141486148283,7.98092498096138,0,52.2433141061124,0,0,0,,0610
102,False,'00:00:00,4.09932290329031,0.826169521494098,15.7813566921363,86456.5818516149,6.17965570235792,-22.3460072175546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:42 PM,8/4/2020 2:45:53 PM,27953,39.2147,-93.851,6.58952440981703,False,5,577,39.2147,-93.851,6.59140695961439,7.98092498096138,0,53.3156698047922,0,0,0,,0610
104,False,'00:00:00,4.1476727409439,0.933023189144652,16.1086482600106,88243.5255962489,6.25936733847545,-48.351237572894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:21 PM,8/4/2020 2:55:44 PM,28544,39.2162,-93.8305,6.86205370271732,False,5,588,39.2162,-93.8305,6.8511711729957,7.98092498096138,0,54.4242503258738,0,0,0,,0610
106,False,'00:00:00,4.19399010408773,0.458021175616052,16.4221815237986,89955.351868155,6.26872414655318,-90.1778283027107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:58 PM,8/4/2020 3:05:49 PM,29149,39.2122,-93.8114,6.28205295449712,False,5,599,39.2122,-93.8114,6.25237241491544,7.98092498096138,0,55.4896828099699,0,0,0,,0610
108,False,'00:00:00,4.24383852261232,0.978124503396569,16.7596173425465,91797.6811082367,6.33546741631147,-54.5786728903233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:29 PM,8/4/2020 3:16:02 PM,29762,39.2024,-93.7943,7.28959483165895,False,5,610,39.2024,-93.7943,7.33464373218693,7.98092498096138,0,56.6297838330279,0,0,0,,0610
110,False,'00:00:00,4.29028750056691,0.578758096947333,17.0740415383388,93514.3716831933,6.35614231128423,66.7216569955587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:44 PM,8/4/2020 3:25:53 PM,30353,39.2007,-93.7751,6.25419565032078,False,5,621,39.2007,-93.7751,6.16508781886459,7.98092498096138,0,57.7041292503192,0,0,0,,0610
112,False,'00:00:00,4.33892277331965,0.674941278570687,17.4032652843891,95311.8647179526,6.44040340763815,148.420832648531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:53 PM,8/4/2020 3:35:27 PM,30927,39.2078,-93.7565,6.69160881015374,False,5,632,39.2078,-93.7565,6.7519181711385,7.98092498096138,0,58.8155819338662,0,0,0,,0610
114,False,'00:00:00,4.38514906332944,0.353342779898773,17.7161820524394,97020.3250516247,6.43394835843279,-20.1329285956836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:57:05 PM,8/4/2020 3:45:25 PM,31525,39.2104,-93.7373,6.45095392453529,False,5,643,39.2104,-93.7373,6.46420981131386,7.98092498096138,0,59.8711998159287,0,0,0,,0610
116,False,'00:00:00,4.4349557109877,0.651078489149744,18.0533351142435,98861.1104977266,6.44580516693379,114.732083923527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:44 PM,8/4/2020 3:55:57 PM,32157,39.2053,-93.7171,6.56192771186305,False,5,654,39.2053,-93.7171,6.52699398201856,7.98092498096138,0,61.0126144085345,0,0,0,,0610
118,False,'00:00:00,4.48271211121436,0.494047938274458,18.3766095628197,100626.121608264,6.28829245110811,-4.93650097632762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:20 PM,8/4/2020 4:08:00 PM,32880,39.2105,-93.6983,6.61799026545943,False,5,665,39.2105,-93.6983,6.63128133359684,7.98092498096138,0,62.1077154278136,0,0,0,,0610
120,False,'00:00:00,4.53583126944295,0.592709059616115,18.7361857977052,102589.332905826,6.37836657316704,65.9459554921428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:52 PM,8/4/2020 4:18:36 PM,33516,39.2259,-93.6878,6.91367343243997,False,5,677,39.2259,-93.6878,6.94224026744282,7.98092498096138,0,63.3174507177869,0,0,0,,0610
122,False,'00:00:00,4.58926103403779,0.85776388701772,19.0978646010694,104564.023789052,6.46112731330038,61.628794124136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:47 PM,8/4/2020 4:29:12 PM,34152,39.2356,-93.6696,6.92730987644382,False,5,689,39.2356,-93.6696,6.97250385028989,7.98092498096138,0,64.5271678237025,0,0,0,,0610
124,False,'00:00:00,4.63845207897003,0.0511499242223806,19.4308505013861,106382.057401977,6.47311658002333,82.2497632421641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:31 PM,8/4/2020 4:39:34 PM,34774,39.234,-93.6492,6.70963199088772,False,5,701,39.234,-93.6492,6.73867310368293,7.98092498096138,0,65.6432424970698,0,0,0,,0610
126,False,'00:00:00,4.68760508840593,0.370047502899185,19.7635789303682,108198.685275078,6.48691511506393,96.9438833100652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:14 PM,8/4/2020 4:49:53 PM,35393,39.2298,-93.6292,6.70597956142211,False,5,712,39.2298,-93.6292,6.69800526639944,7.98092498096138,0,66.7693983447903,0,0,0,,0610
128,False,'00:00:00,4.73842188266917,0.998382759403083,20.1075699151555,110076.80435547,6.52945119416254,-120.2621843232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:24 PM,8/4/2020 5:00:12 PM,36012,39.2379,-93.6102,6.77225176581974,False,5,724,39.2379,-93.6102,6.77055006041204,7.98092498096138,0,67.9358012394561,0,0,0,,0610
130,False,'00:00:00,4.78995156163491,0.989420566216761,20.4563865863011,111981.270677581,6.45467775691723,-20.7208781742045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:56:48 PM,8/4/2020 5:11:58 PM,36718,39.2428,-93.5896,6.86975276964676,False,5,736,39.2428,-93.5896,6.86827553202088,7.98092498096138,0,69.1183675891712,0,0,0,,0610
132,False,'00:00:00,4.84055309656828,0.605996772562253,20.7989204294103,113851.434068117,6.53186063072981,64.0178997425889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:32 PM,8/4/2020 5:21:54 PM,37314,39.2336,-93.5726,6.92668344203034,False,5,748,39.2336,-93.5726,7.00338279364827,7.98092498096138,0,70.2679866710658,0,0,0,,0610
134,False,'00:00:00,4.89084584594515,0.154859440343193,21.1393640295357,115710.185167621,6.60860727746682,3.5838604101787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:25 PM,8/4/2020 5:31:40 PM,37900,39.2193,-93.5619,7.16738977448556,False,5,761,39.2193,-93.5619,7.27725193787302,7.98092498096138,0,71.4115777142534,0,0,0,,0610
