index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0678
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:18:50 AM,-74470,38.8236,-91.074,69.6274481012717,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:23:06 AM,-74214,38.8196,-91.1673,71.4653248019792,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:27:18 AM,-73962,38.8463,-91.2504,68.3555614264638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:31:30 AM,-73710,38.8682,-91.3385,72.4303501496245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:35:42 AM,-73458,38.8911,-91.4258,72.5680941183375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:39:50 AM,-73210,38.9066,-91.5158,72.7462165801783,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:43:58 AM,-72962,38.8966,-91.6067,72.5979591965936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:48:08 AM,-72712,38.9114,-91.694,71.0882781535544,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:52:17 AM,-72463,38.9279,-91.7837,72.7264769830258,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:56:30 AM,-72210,38.9422,-91.8746,70.7108494778893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:00:40 PM,-71960,38.9516,-91.9657,70.828488255974,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:04:53 PM,-71707,38.9526,-92.0595,71.5038597668313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:09:08 PM,-71452,38.9546,-92.1529,72.5650084710025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:13:19 PM,-71201,38.9601,-92.2461,72.5308500300991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:06:15 PM,-68025,38.9693,-92.3382,60.1128589500532,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:10:24 PM,-67776,38.9717,-92.4297,74.4159145600582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:14:35 PM,-67525,38.9723,-92.5237,72.2731890550181,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:18:45 PM,-67275,38.9396,-92.604,69.9043640216597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:22:54 PM,-67026,38.9376,-92.6986,73.6362443077724,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:27:02 PM,-66778,38.9355,-92.7926,73.6384056387628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:31:10 PM,-66530,38.9352,-92.8868,73.7687622298835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:35:20 PM,-66280,38.9362,-92.98,71.1657976311784,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:39:29 PM,-66031,38.9519,-93.069,73.7023657819992,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:43:37 PM,-65783,38.9582,-93.1628,73.7131520795863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:47:45 PM,-65535,38.9699,-93.2433,55.2952827678158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:53:52 PM,-65168,38.9725,-93.3018,9.71078671796718,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:59:28 PM,-64832,38.9732,-93.321,8.64423457476769,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:03:51 PM,-64569,38.9768,-93.4026,71.5284428424969,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:08:00 PM,-64320,38.9851,-93.4957,72.6925397958134,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:12:16 PM,-64064,38.9939,-93.5891,71.3136329868833,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:16:26 PM,-63814,38.9925,-93.6818,72.2651048080016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:20:36 PM,-63564,39.0019,-93.7734,72.6222906083081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:24:44 PM,-63316,39.005,-93.8676,73.7857441859237,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:28:52 PM,-63068,39.0086,-93.9616,73.6257543408371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:33:00 PM,-62820,39.0114,-94.0557,73.6041938179223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:37:08 PM,-62572,39.0168,-94.1495,73.6191560647879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:41:22 PM,-62318,39.0268,-94.2425,70.0266341833724,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:45:48 PM,-62052,39.0382,-94.3351,69.8097616219715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:50:05 PM,-61795,39.0466,-94.4274,70.9767664784737,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:54:24 PM,-61536,39.07,-94.5142,68.1609629057298,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:59:03 PM,-61257,39.0962,-94.5775,50.2671016905772,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:06:34 PM,-60806,39.1106,-94.6149,24.9714484474068,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:11:38 PM,-56902,39.116,-94.6119,0.224082528786454,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:43:09 PM,-51411,39.1158,-94.6225,0.407566624111391,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
90,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:24 PM,-50016,39.1069,-94.5887,49.5226433858989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
92,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:05:57 PM,-42843,39.1011,-94.6079,6.4749050882321,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
94,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:24 AM,-12456,39.1154,-94.6115,0.0360204135011931,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0678
96,False,'00:00:00,0.0222293381597618,0.722624480633477,0.0981171306258156,829.362635264149,8.04244596132197,-98.8154130940727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:42 AM,8/4/2020 8:02:29 AM,149,39.1129,-94.6064,0.396982487298206,False,1,9,39.1129,-94.6064,8.04244596132197,8.04244596132197,0,0.322109550661149,0,0,0,,0678
98,False,'00:00:00,0.107646727707221,0.457363282023653,0.475137314839613,2887.8142603922,8.28325395270495,32.1205675810929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:27 AM,8/4/2020 8:11:40 AM,700,39.1133,-94.5853,8.34087866984811,False,1,24,39.1133,-94.5853,8.45097015219888,8.28325395270495,0,1.54364659159812,0,0,0,,0678
100,False,'00:00:00,0.190908292445312,0.854564779099797,0.842641995581967,4894.31321984122,8.25632667176594,45.125112346661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:58 AM,8/4/2020 8:20:56 AM,1256,39.122,-94.565,8.07819285302163,False,1,42,39.122,-94.565,8.07878266840198,8.28325395270495,0,2.78826573976417,0,0,0,,0678
102,False,'00:00:00,0.274513856016127,0.310160257392375,1.21166503814701,6909.10211837659,8.19646673553687,-15.3860274723587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:04 AM,8/4/2020 8:30:33 AM,1833,39.1328,-94.5466,7.59794840693742,False,1,55,39.1328,-94.5466,7.65246770792115,8.28325395270495,0,4.03429704892792,0,0,0,,0678
104,False,'00:00:00,0.356441100652519,0.529316956806601,1.57328022012093,8883.44564207258,8.14346948633603,10.8291333684231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:00 AM,8/4/2020 8:40:00 AM,2400,39.1468,-94.5337,7.55802568080263,False,1,70,39.1468,-94.5337,7.8154761099047,8.28325395270495,0,5.23877806813516,0,0,0,,0678
106,False,'00:00:00,0.439444191513373,0.110756163017783,1.93964403400553,10883.7157062642,8.10767303371737,11.3273693082832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:35 AM,8/4/2020 8:49:28 AM,2968,39.1518,-94.5116,7.64813335127276,False,1,88,39.1518,-94.5116,7.65929252862214,8.28325395270495,0,6.47778267871401,0,0,0,,0678
108,False,'00:00:00,0.522553346593178,0.572634823898681,2.30647600023686,12886.541784694,8.02164327476618,-30.6479882068615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:55 AM,8/4/2020 8:59:27 AM,3567,39.1492,-94.4893,7.46437801625514,False,1,100,39.1492,-94.4893,7.55493048237142,8.28325395270495,0,7.71093289593674,0,0,0,,0678
110,False,'00:00:00,0.599595847214388,0.207212136079558,2.64653061827645,14743.1691230832,8.02018456895377,-22.7637398368541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:56 AM,8/4/2020 9:08:05 AM,4085,39.1359,-94.4767,7.79710447159542,False,1,114,39.1359,-94.4767,7.80979082399651,8.28325395270495,0,8.86296752495463,0,0,0,,0678
112,False,'00:00:00,0.683593327864844,0.592124243163269,3.01728352697701,16767.40273017,7.95342525124956,78.9690596582881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:50 AM,8/4/2020 9:18:06 AM,4686,39.1265,-94.4576,7.59016875419546,False,1,132,39.1265,-94.4576,7.59297625924262,8.28325395270495,0,10.107678542048,0,0,0,,0678
114,False,'00:00:00,0.761366002999644,0.175152390560167,3.36056103125886,18641.6263557099,7.81695821913286,55.2615263382379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:32 AM,8/4/2020 9:28:07 AM,5287,39.1312,-94.4372,6.67604771110244,False,1,147,39.1312,-94.4372,6.65761284164583,8.28325395270495,0,11.2723840341753,0,0,0,,0678
116,False,'00:00:00,0.834637440602739,0.120756103169699,3.68397071456908,20407.3758197082,7.68469534128019,34.7954258489602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:06 AM,8/4/2020 9:37:46 AM,5866,39.1426,-94.423,6.86047682221148,False,1,158,39.1426,-94.423,6.85999222968168,8.28325395270495,0,12.3696118263857,0,0,0,,0678
118,False,'00:00:00,0.912770700046837,0.871696757572648,4.02883978660354,22290.2890734537,7.618742915071,9.79961742676949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:49 AM,8/4/2020 9:47:32 AM,6452,39.1577,-94.4132,7.37124565706329,False,1,169,39.1577,-94.4132,7.3811716024666,8.28325395270495,0,13.5392692296939,0,0,0,,0678
120,False,'00:00:00,0.990761521974788,0.430095577400226,4.37308015974119,24169.7697622596,7.59500958333421,-78.0264382269773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:14 PM,8/4/2020 9:56:57 AM,7017,39.1684,-94.3967,7.31499861458959,True,2,181,39.1684,-94.3967,7.30244659459161,8.28325395270495,0,14.7058282660023,0,0,0,,0678
122,False,'00:00:00,1.07206388966384,0.0144592680419898,4.74244361715334,26186.417254909,7.61787951720855,148.162322622483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:41 AM,8/4/2020 10:06:38 AM,7598,39.1686,-94.3738,7.78316805258054,False,2,197,39.1686,-94.3738,7.81666334431397,8.28325395270495,0,15.9537582376391,0,0,0,,0678
124,False,'00:00:00,1.12152236446057,0.606124546288597,4.96795696378696,27417.6731247613,7.6055781513882,1.02547179683041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:58 AM,8/4/2020 10:12:46 AM,7966,39.1678,-94.3598,10.5044648527435,False,2,204,39.1678,-94.3598,7.47738395839129,8.28325395270495,0,16.7105269095231,0,0,0,,0678
126,False,'00:00:00,1.2008664113323,0.79218085179688,5.32973806639962,29392.9225405627,7.5441725643183,24.4786236989847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:20 PM,8/4/2020 10:23:02 AM,8582,39.177,-94.3405,7.11537090959226,False,2,216,39.177,-94.3405,7.12182654914627,8.28325395270495,0,17.9313249553491,0,0,0,,0678
128,False,'00:00:00,1.27852939465515,0.786772410225094,5.68385410719287,31326.3223164257,7.47300803474533,76.7270419863373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:52 PM,8/4/2020 10:33:16 AM,9196,39.191,-94.3273,6.91801235759505,False,2,228,39.191,-94.3273,6.91759146145586,8.28325395270495,0,19.1322701526912,0,0,0,,0678
130,False,'00:00:00,1.34947704388097,0.600876283412751,6.00735057323762,33092.5455960668,7.3679173582777,-66.9398582253764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:02 PM,8/4/2020 10:43:06 AM,9786,39.2054,-94.3189,6.72991255716882,False,2,239,39.2054,-94.3189,6.72987739932511,8.28325395270495,0,20.2314033759768,0,0,0,,0678
132,False,'00:00:00,1.43857181198606,0.379537311592527,6.41359155429299,35310.5366815861,7.21872450895341,50.8379315274765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:58 PM,8/4/2020 10:55:47 AM,10547,39.2245,-94.3121,6.30401913609566,False,2,253,39.2245,-94.3121,6.34069370229764,8.28325395270495,0,21.604158275643,0,0,0,,0678
