index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1226
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:02 AM,-8818,39.1154,-94.6115,0.00481777203676606,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1226
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:46 AM,-14,39.1158,-94.6117,0.57519736490155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1226
6,False,'00:00:00,0.103545529965248,0.845440956920295,0.457035212488234,2788.98055449623,8.64441846988717,-607.766305105318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:57 AM,8/4/2020 7:14:47 AM,887,39.1144,-94.5874,7.08065691547899,False,1,23,39.1144,-94.5874,8.64441846988717,8.64441846988717,0,1.29486695134703,0,0,0,,1226
8,False,'00:00:00,0.188395992973061,0.0462914774389924,0.831553063751499,4833.76996326476,8.50752818239455,-2186.96780765519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:29 AM,8/4/2020 7:24:47 AM,1487,39.1271,-94.5694,9.81535863881818,False,1,42,39.1271,-94.5694,8.35942306906641,8.64441846988717,0,2.7006263600081,0,0,0,,1226
10,False,'00:00:00,0.183232926193065,0.779457340609578,0.808764022798419,4709.34654948175,8.27683809494589,-1036.26049534736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:26 AM,8/4/2020 7:34:47 AM,2087,39.1238,-94.5687,10.0360285073812,False,1,40,39.1238,-94.5687,7.2795869828922,8.64441846988717,0,4.17130263692597,0,0,0,,1226
12,False,'00:00:00,0.418872209804015,0.269277209716278,1.84884223855385,10387.9568285218,10.0182469830291,1750.74247459799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:53 AM,8/4/2020 7:44:47 AM,2687,39.1464,-94.5161,13.9487132061396,False,1,82,39.1464,-94.5161,14.341020793289,10.0182469830291,0,7.53862544915531,0,0,0,,1226
14,False,'00:00:00,0.451341657418603,0.887318468569511,1.99215775294534,11170.4296664692,9.60046560906003,35.7925667200596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:07 AM,8/4/2020 7:54:47 AM,3287,39.152,-94.5083,7.39440584633248,False,1,89,39.152,-94.5083,4.16930774746205,10.0182469830291,0,8.39147550714218,0,0,0,,1226
16,False,'00:00:00,0.535651710221548,0.554181231166291,2.36429031058081,13202.1958691864,10.3899965906115,45.9205976677703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:56 AM,8/4/2020 8:09:47 AM,4187,39.1472,-94.4867,2.69354817636566,False,1,102,39.1472,-94.4867,2.75206547057537,10.3899965906115,0,10.3770949826429,0,0,0,,1226
18,False,'00:00:00,0.554753270413121,0.395833713249269,2.44860187500993,13662.5194382762,10.7722179152149,4520.46070426101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:55 AM,8/4/2020 8:19:47 AM,4787,39.1365,-94.4953,12.4249363861232,False,1,107,39.1365,-94.4953,11.512012449601,10.7722179152149,0,13.0087338091471,0,0,0,,1226
20,False,'00:00:00,0.924962421047384,0.646102835056287,4.08265230559835,22584.0942112558,10.1739084660815,69.8494825914701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:24 AM,8/4/2020 8:49:47 AM,6587,39.1597,-94.411,5.25068232665502,False,1,171,39.1597,-94.411,5.40107470334243,12.8254827787143,0,17.9563244121237,0,0,0,,1226
22,False,'00:00:00,1.00690444903243,0.878547868879745,4.44533935783358,24564.2899231733,9.775152648698,-34.8755281120238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:04 AM,8/4/2020 8:59:47 AM,7187,39.1694,-94.3923,26.0356815015099,True,2,186,39.1694,-94.3923,7.3826177443971,12.8254827787143,0,19.1630183037817,0,0,0,,1226
24,False,'00:00:00,1.08726037038732,0.363037727180078,4.81173425417945,26564.7296911251,9.45614415189866,226.088030450214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:22 AM,8/4/2020 9:09:47 AM,7787,39.1675,-94.3697,7.5037611939117,False,2,199,39.1675,-94.3697,7.49305980937998,12.8254827787143,0,20.4060658654822,0,0,0,,1226
26,False,'00:00:00,1.08726037038732,0.363037727180078,4.81173425417945,26564.7296911251,9.45614415189866,226.088030450214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:22 AM,8/4/2020 9:19:47 AM,8387,39.2086,-94.365,14.3998441953542,False,2,199,39.1675,-94.3697,7.49305980937998,12.8254827787143,0,20.4060658654822,0,0,0,off race course(1),1226
28,False,'00:00:00,1.29808105697957,0.759055087251612,5.77300284906473,31813.0558661611,10.2251057920292,-54.0326309307411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:29 AM,8/4/2020 9:29:47 AM,8987,39.2038,-94.3457,15.423156540769,False,2,231,39.1949,-94.3247,13.044631805841,12.8254827787143,0,23.4746092943403,0,0,0,off race course(1),1226
30,False,'00:00:00,1.31388142803299,0.111825230241644,5.84504701478063,32206.4019951174,10.2251057920292,158.741953088904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:03 AM,8/4/2020 9:54:47 AM,10487,39.2072,-94.3498,6.56686542130089,False,2,234,39.1977,-94.3218,0.977655590251645,12.8254827787143,0,23.7229626942826,0,0,0,off race course(1),1226
32,False,'00:00:00,1.74708748663624,0.0846629798609105,7.82031512523298,42990.9541816351,13.0348854461586,-3311.79821819463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:47 AM,8/4/2020 10:04:47 AM,11087,39.2309,-94.2258,2.85212437553479,False,2,301,39.2309,-94.2258,0.177163996635218,13.0348854461586,0,29.8283828974651,0,0,0,,1226
34,False,'00:00:00,1.74134815236883,0.244940614278591,7.79414576834497,42848.074947392,13.0348854461586,-2347.50109762138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:12 AM,8/4/2020 10:14:47 AM,11687,39.2309,-94.2298,6.78455381075085,False,2,300,39.2309,-94.2298,1.29263806918449,13.0348854461586,0,30.7559248697774,0,0,0,,1226
36,False,'00:00:00,1.69991653859163,-1.254028332414,7.60523210051088,41816.645695473,15.4860448238014,24.1883160574104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:46 AM,8/4/2020 10:24:47 AM,12287,39.234,-94.245,29.4513117396789,False,2,295,39.234,-94.245,34.5314662400475,15.4860448238014,0,34.8826368833282,0,0,0,,1226
38,False,'00:00:00,1.78062385272019,0.294427679107909,7.97322922500268,43825.8332951561,14.384437584418,152.770915652673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:56 AM,8/4/2020 10:34:47 AM,12887,39.2193,-94.2325,7.44779705717366,False,2,306,39.2193,-94.2325,7.44983368476977,15.4860448238014,0,36.1302712098161,0,0,0,,1226
40,False,'00:00:00,1.76721345374314,0.222332713849769,7.91208249604599,43491.9848995997,13.6079746985571,-905.935439401077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:39 AM,8/4/2020 10:44:47 AM,13487,39.2232,-94.2304,9.90973709602223,False,2,304,39.2232,-94.2304,9.94645595500679,15.4860448238014,0,37.5817399975387,0,0,0,,1226
42,False,'00:00:00,1.97438162736971,0.307881625844824,8.85669690929915,48649.382714083,13.2607575253302,-1038.10496238455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:33 AM,8/4/2020 10:59:46 AM,14386,39.1959,-94.1865,4.05134291490408,False,2,336,39.1959,-94.1865,3.53072123991648,15.4860448238014,0,40.6429462345168,0,0,0,,1226
44,False,'00:00:00,1.72322128113356,0.376463410566644,7.7114935755092,42396.8112013462,13.8123696177064,-871.839788517131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:21 AM,8/4/2020 11:14:46 AM,15286,39.2322,-94.2377,18.3879905787314,False,2,297,39.2322,-94.2377,19.7705582124001,15.4860448238014,0,44.3638816263376,0,0,0,,1226
46,False,'00:00:00,1.72322128113356,0.376463410566644,7.7114935755092,42396.8112013462,13.8123696177064,-871.839788517131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:21 AM,8/4/2020 11:24:46 AM,15886,39.1152,-94.1221,11.721252358019,False,2,297,39.2322,-94.2377,19.7705582124001,15.4860448238014,0,44.3638816263376,0,0,0,off race course(1),1226
48,False,'00:00:00,1.72322128113356,0.376463410566644,7.7114935755092,42396.8112013462,13.8123696177064,-871.839788517131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:21 AM,8/4/2020 11:34:46 AM,16486,39.1166,-94.1258,30.2838927873275,False,2,297,39.2322,-94.2377,19.7705582124001,15.4860448238014,0,44.3638816263376,0,0,0,off race course(1),1226
50,False,'00:00:00,2.72841826197461,0.542217353729539,10.8101373369945,59314.7603021965,13.8123696177064,4110.11241092346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:51 AM,8/4/2020 11:44:46 AM,17086,39.1325,-94.1135,16.4646681771265,False,3,407,39.1325,-94.1135,21.0246476276828,15.4860448238014,0,53.9472838999361,0,0,0,,1226
52,False,'00:00:00,2.80094598674655,0.679900264351376,10.9930083243402,60313.1977780985,12.3709455098418,234.575374750199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:01 PM,8/4/2020 11:54:46 AM,17686,39.136,-94.0952,35.9968397374802,False,3,413,39.136,-94.0952,3.72240086265373,15.4860448238014,0,54.958575208822,0,0,0,,1226
54,False,'00:00:00,2.80094598674655,0.679900264351376,10.9930083243402,60313.1977780985,12.3709455098418,234.575374750199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:01 PM,8/4/2020 12:04:46 PM,18286,39.1175,-94.1201,72.946490050434,False,3,413,39.136,-94.0952,3.72240086265373,15.4860448238014,0,54.958575208822,0,0,0,off race course(1),1226
56,False,'00:00:00,2.80094598674655,0.679900264351376,10.9930083243402,60313.1977780985,12.3709455098418,234.575374750199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:01 PM,8/4/2020 12:19:46 PM,19186,39.1176,-94.1226,30.2347718959726,False,3,413,39.136,-94.0952,3.72240086265373,15.4860448238014,0,54.958575208822,0,0,0,off race course(1),1226
58,False,'00:00:00,2.80094598674655,0.679900264351376,10.9930083243402,60313.1977780985,12.3709455098418,234.575374750199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:01 PM,8/4/2020 12:29:46 PM,19786,39.1844,-94.0329,70.2213896980716,False,3,413,39.136,-94.0952,3.72240086265373,15.4860448238014,0,54.958575208822,0,0,0,off race course(1),1226
60,False,'00:00:00,3.67104338954084,0.706942841128162,13.9201294999078,76294.6693095462,12.9299866211905,-5089.81345078148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:28 PM,8/4/2020 12:39:46 PM,20386,39.1714,-93.9515,126.935169844031,False,4,512,39.1714,-93.9515,13.2405650163843,15.4860448238014,0,63.0479112096425,0,0,0,,1226
62,False,'00:00:00,3.83347696749812,0.597908992032534,14.5071830224702,79499.8591857214,12.801302567051,-4135.21637154352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:20 PM,8/4/2020 12:49:46 PM,20986,39.1809,-93.9203,10.4183363208936,False,4,532,39.1809,-93.9203,13.1960606383729,15.4860448238014,0,65.2317346803217,0,0,0,,1226
64,False,'00:00:00,3.6238296138442,0.83813562470987,13.7494935163585,75363.0324042835,13.1266238890702,45.9654232067742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:50 PM,8/4/2020 12:59:46 PM,21586,39.1537,-93.9478,7.94324472967871,False,4,506,39.1537,-93.9478,8.39946123742463,15.4860448238014,0,67.6783659178855,0,0,0,,1226
66,False,'00:00:00,3.66866317711488,0.431898544115243,13.9115271400591,76247.7022177245,11.7225703721577,738.952902717924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:30:33 PM,8/4/2020 1:09:46 PM,22186,39.1582,-93.9399,59.2329382172388,False,4,512,39.1582,-93.9399,3.29824927068311,15.4860448238014,0,68.2041500229368,0,0,0,,1226
68,False,'00:00:00,3.8306547671665,0.263767412967697,14.4969832677958,79444.1706510895,12.5876950169878,-3883.16277597503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:39 PM,8/4/2020 1:19:46 PM,22786,39.2392,-93.9018,50.279404938201,False,4,532,39.1802,-93.9199,23.8343153997783,15.4860448238014,0,70.0659882390922,0,0,0,off race course(1),1226
70,False,'00:00:00,3.81607662230775,0.475460518883689,14.4442961854858,79156.5101630164,12.5876950169878,-2215.3504096959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:35:30 PM,8/4/2020 1:29:46 PM,23386,39.2339,-93.9152,48.3463360890585,False,4,530,39.1756,-93.9174,1.07246339885983,15.4860448238014,0,70.4112567650239,0,0,0,off race course(1),1226
72,False,'00:00:00,3.88159063144459,0.481142097503761,14.6810713050431,80449.25296579,10.5788514739649,-5047.16973316104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:00 PM,8/4/2020 1:39:46 PM,23986,39.1877,-93.9181,14.6182555412928,False,4,538,39.1877,-93.9181,3.2130918162146,15.4860448238014,0,71.2490637888904,0,0,0,,1226
74,False,'00:00:00,3.90117668126238,0.923489971298296,14.7518575284534,80835.730991945,10.5788514739649,26.4795862317175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:51:38 PM,8/4/2020 1:49:46 PM,24586,39.2208,-93.8881,31.9359053497536,False,4,539,39.1835,-93.9005,2.88175508768126,15.4860448238014,0,72.2363606984706,0,0,0,off race course(1),1226
76,False,'00:00:00,4.09016051821851,0.742928754238319,15.7193343251306,86117.9526548162,8.85838909343238,-104.481223969413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:17 PM,8/4/2020 2:14:46 PM,26086,39.2139,-93.8548,11.1965811444408,False,5,575,39.2139,-93.8548,6.56443925272229,15.4860448238014,0,75.4652103684269,0,0,0,,1226
78,False,'00:00:00,4.15725705084749,0.0321166187453803,16.173526736704,88597.7485566558,8.90245352992928,-93.0217106119726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:12 PM,8/4/2020 2:24:46 PM,26686,39.2159,-93.8264,5.31903653889069,False,5,591,39.2159,-93.8264,5.28942494626011,15.4860448238014,0,77.0013990237207,0,0,0,,1226
80,False,'00:00:00,4.15725705084749,0.0321166187453803,16.173526736704,88597.7485566558,8.90245352992928,-93.0217106119726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:12 PM,8/4/2020 2:34:46 PM,27286,39.1624,-93.8043,8.55680477945171,False,5,591,39.2159,-93.8264,5.28942494626011,15.4860448238014,0,77.0013990237207,0,0,0,off race course(1),1226
82,False,'00:00:00,4.36168877082722,0.961769967804826,17.5573737443153,96153.264788993,10.3829917176015,2729.57122959853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:28 PM,8/4/2020 2:44:46 PM,27886,39.2027,-93.7458,45.5619890252379,False,5,637,39.2027,-93.7458,14.0843371867819,15.4860448238014,0,81.416307548013,0,0,0,,1226
84,False,'00:00:00,4.36168877082722,0.961769967804826,17.5573737443153,96153.264788993,10.3829917176015,2729.57122959853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:28 PM,8/4/2020 2:54:46 PM,28486,39.259,-93.9629,52.1972718942596,False,5,637,39.2027,-93.7458,14.0843371867819,15.4860448238014,0,81.416307548013,0,0,0,off race course(1),1226
86,False,'00:00:00,4.40466401393569,0.794872085093797,17.8482834015002,97741.5708841861,9.00400271614941,436.930831333437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:52 PM,8/4/2020 3:04:46 PM,29086,39.2572,-93.8884,110.174652062439,False,5,647,39.2073,-93.73,3.94770971082526,15.4860448238014,0,82.3210093883798,0,0,0,off race course(1),1226
88,False,'00:00:00,4.40466401393569,0.794872085093797,17.8482834015002,97741.5708841861,9.00400271614941,436.930831333437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:52 PM,8/4/2020 3:14:46 PM,29686,39.2391,-93.8642,98.3795997083669,False,5,647,39.2073,-93.73,3.94770971082526,15.4860448238014,0,82.3210093883798,0,0,0,off race course(1),1226
90,False,'00:00:00,4.47717647803193,0.224994565484153,18.3391375432355,100421.532191464,13.6476629800128,63.9403513787621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:33 PM,8/4/2020 3:24:46 PM,30286,39.2092,-93.7,62.2241195372191,False,5,664,39.2092,-93.7,65.3407647909739,15.4860448238014,0,91.0512707118144,0,0,0,,1226
92,False,'00:00:00,4.47717647803193,0.224994565484153,18.3391375432355,100421.532191464,13.6476629800128,63.9403513787621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:33 PM,8/4/2020 4:05:15 PM,32715,39.3421,-93.5492,34.1547064281447,False,5,664,39.2092,-93.7,65.3407647909739,15.4860448238014,0,91.0512707118144,0,0,0,Too fast(1);off race course(1),1226
94,False,'00:00:00,4.47717647803193,0.224994565484153,18.3391375432355,100421.532191464,13.6476629800128,63.9403513787621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:33 PM,8/4/2020 4:15:13 PM,33313,39.2111,-93.6137,3.76737947501357,False,5,664,39.2092,-93.7,65.3407647909739,15.4860448238014,0,91.0512707118144,0,0,0,Too fast(1);off race course(1),1226
96,False,'00:00:00,4.79357331941956,0.82820487287031,20.4809031274381,112115.125882313,8.08998310813976,-126.367117789142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:22 PM,8/4/2020 4:25:13 PM,33913,39.2429,-93.588,23.1511571811393,False,5,737,39.2429,-93.588,7.21197082068917,15.4860448238014,0,97.4907931012006,0,0,0,,1226
98,False,'00:00:00,4.79357331941956,0.82820487287031,20.4809031274381,112115.125882313,8.08998310813976,-126.367117789142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:22 PM,8/4/2020 4:35:13 PM,34513,39.2113,-93.6122,1.47605619380208,False,5,737,39.2429,-93.588,7.21197082068917,15.4860448238014,0,97.4907931012006,0,0,0,off race course(1),1226
100,False,'00:00:00,4.79357331941956,0.82820487287031,20.4809031274381,112115.125882313,8.08998310813976,-126.367117789142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:22 PM,8/4/2020 5:05:13 PM,36313,39.3437,-93.5562,115.754032690167,False,5,737,39.2429,-93.588,7.21197082068917,15.4860448238014,0,97.4907931012006,0,0,0,off race course(1),1226
102,False,'00:00:00,4.79357331941956,0.82820487287031,20.4809031274381,112115.125882313,8.08998310813976,-126.367117789142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:22 PM,8/4/2020 5:11:29 PM,36689,39.2087,-93.6998,514.63962204449,False,5,737,39.2429,-93.588,7.21197082068917,15.4860448238014,0,97.4907931012006,0,0,0,off race course(1),1226
104,False,'00:00:00,5.02974717758989,0.368333150876281,22.1472693095742,121213.137923312,6.98363722719577,52.2669707368752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:32:40 PM,8/4/2020 5:16:56 PM,37016,39.2171,-93.4998,3.50600032522289,False,6,801,39.2171,-93.4998,3.48582267666724,15.4860448238014,0,102.571607786931,0,0,0,,1226
106,False,'00:00:00,5.04808980136026,0.966122507967006,22.3131484909646,122118.803680225,6.51323056255126,52.9736717674247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:31 PM,8/4/2020 5:31:29 PM,37889,39.2748,-93.5169,46.6508354993814,False,6,806,39.2221,-93.4915,3.53563026121504,15.4860448238014,0,103.135045640512,0,0,0,off race course(1),1226
108,False,'00:00:00,5.04808980136026,0.966122507967006,22.3131484909646,122118.803680225,6.51323056255126,52.9736717674247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:31 PM,8/4/2020 5:41:29 PM,38489,39.3436,-93.5547,8.83599959572002,False,6,806,39.2221,-93.4915,3.53563026121504,15.4860448238014,0,103.135045640512,0,0,0,off race course(1),1226
110,False,'00:00:00,5.04808980136026,0.966122507967006,22.3131484909646,122118.803680225,6.51323056255126,52.9736717674247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:31 PM,8/4/2020 5:51:29 PM,39089,39.3413,-93.5417,8.66350351342414,False,6,806,39.2221,-93.4915,3.53563026121504,15.4860448238014,0,103.135045640512,0,0,0,off race course(1),1226
112,False,'00:00:00,5.04808980136026,0.966122507967006,22.3131484909646,122118.803680225,6.51323056255126,52.9736717674247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:31 PM,8/4/2020 6:06:29 PM,39989,39.3407,-93.402,102.024249515771,False,6,806,39.2221,-93.4915,3.53563026121504,15.4860448238014,0,103.135045640512,0,0,0,off race course(1),1226
114,False,'00:00:00,5.04808980136026,0.966122507967006,22.3131484909646,122118.803680225,6.51323056255126,52.9736717674247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:31 PM,8/4/2020 6:16:29 PM,40589,39.3438,-93.3973,51.7037602496479,False,6,806,39.2221,-93.4915,3.53563026121504,15.4860448238014,0,103.135045640512,0,0,0,off race course(1),1226
116,False,'00:00:00,5.28633364530265,0.81215595514951,24.4676763436418,133882.076696962,7.19562492419731,-23.8794364617752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:29:03 PM,8/4/2020 6:26:29 PM,41189,39.282,-93.4551,77.5163416998108,False,6,879,39.282,-93.4551,7.30935731780498,15.4860448238014,0,107.714544358918,0,0,0,,1226
118,False,'00:00:00,5.28633364530265,0.81215595514951,24.4676763436418,133882.076696962,7.19562492419731,-23.8794364617752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:29:03 PM,8/4/2020 6:36:29 PM,41789,39.2614,-93.5185,72.2722391387511,False,6,879,39.282,-93.4551,7.30935731780498,15.4860448238014,0,107.714544358918,0,0,0,off race course(1),1226
120,False,'00:00:00,5.28633364530265,0.81215595514951,24.4676763436418,133882.076696962,7.19562492419731,-23.8794364617752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:29:03 PM,8/4/2020 6:46:29 PM,42389,39.3271,-93.3421,138.01485229478,False,6,879,39.282,-93.4551,7.30935731780498,15.4860448238014,0,107.714544358918,0,0,0,off race course(1),1226
122,False,'00:00:00,5.28633364530265,0.81215595514951,24.4676763436418,133882.076696962,7.19562492419731,-23.8794364617752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:29:03 PM,8/4/2020 6:56:29 PM,42989,39.3322,-93.352,20.8412449280387,False,6,879,39.282,-93.4551,7.30935731780498,15.4860448238014,0,107.714544358918,0,0,0,off race course(1),1226
124,False,'00:00:00,5.94919010170821,0.603314711327347,30.4621342654927,166610.567551442,7.19562492419731,-3410.14776657273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:14:28 PM,8/4/2020 7:06:29 PM,43589,39.1859,-93.3086,125.727416139828,False,6,1082,39.3333,-93.2626,34.8626344464631,15.4860448238014,0,118.61490384086,0,0,0,off race course(1),1226
126,False,'00:00:00,5.94919010170821,0.603314711327347,30.4621342654927,166610.567551442,7.19562492419731,-3410.14776657273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:14:28 PM,8/4/2020 7:16:29 PM,44189,39.1878,-93.3356,11.4275354610971,False,6,1082,39.3333,-93.2626,34.8626344464631,15.4860448238014,0,118.61490384086,0,0,0,off race course(1),1226
128,False,'00:00:00,5.94919010170821,0.603314711327347,30.4621342654927,166610.567551442,7.19562492419731,-3410.14776657273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:14:28 PM,8/4/2020 7:26:29 PM,44789,39.2262,-93.3998,44.7037428535397,False,6,1082,39.3333,-93.2626,34.8626344464631,15.4860448238014,0,118.61490384086,0,0,0,off race course(1),1226
130,False,'00:00:00,5.93638805417378,-0.319184330975473,30.346360579475,165978.467355992,6.96421975653155,-1222.08771353853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:53:17 PM,8/4/2020 7:36:29 PM,45389,39.3241,-93.2674,5.81986513117182,False,6,1079,39.3241,-93.2674,3.95595257687671,15.4860448238014,0,119.328291580157,0,0,0,,1226
132,False,'00:00:00,5.93638805417378,-0.319184330975473,30.346360579475,165978.467355992,6.96421975653155,-1222.08771353853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:53:17 PM,8/4/2020 7:46:29 PM,45989,39.3297,-93.4136,80.7131436926837,False,6,1079,39.3241,-93.2674,3.95595257687671,15.4860448238014,0,119.328291580157,0,0,0,off race course(1),1226
