index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0505
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:39:13 PM,-69647,39.1162,-94.6132,0.102883131347599,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:44:18 PM,-69342,39.1503,-94.618,28.6774309063565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:49:33 PM,-69027,39.194,-94.6176,59.2950519046293,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:53:52 PM,-68768,39.2562,-94.6584,68.495427444798,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:58:22 PM,-68498,39.3263,-94.7065,71.5280266393696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:03:22 PM,-68198,39.3703,-94.7786,49.259306559569,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:52:32 PM,-58048,39.3726,-94.7898,0.228629323895317,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:57:51 PM,-57729,39.354,-94.7553,19.2367387484833,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:03:00 PM,-57420,39.3676,-94.6665,56.5135569123805,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:19:20 PM,-56440,39.3705,-94.5964,5.50943060872338,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:24:42 PM,-56118,39.3564,-94.6851,51.9292791972264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:32:06 PM,-55674,39.3541,-94.7671,23.7465816433522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:54:51 PM,-54309,39.3825,-94.8094,3.7470671700169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:00:06 PM,-53994,39.4085,-94.8836,42.498005227306,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:04:39 AM,-3321,39.1161,-94.6107,0.0254737973547072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:27:30 AM,-1950,39.116,-94.612,0.128844646094787,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:49:46 AM,-614,39.1144,-94.6123,0.544818101305053,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
36,False,'00:00:00,0.118906184018979,0.0780908038821051,0.524834950359695,3159.15299206955,7.96262840472143,58.7409809523339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:50 AM,8/4/2020 8:13:25 AM,805,39.1144,-94.5825,5.20169794973765,False,1,26,39.1144,-94.5825,7.96262840472143,7.96262840472143,0,1.5575351882392,0,0,0,,0505
38,False,'00:00:00,0.325535750868989,0.0666225291553888,1.43686841064852,8138.66559407414,8.30725007837868,-17.2086125844366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:47 AM,8/4/2020 8:35:51 AM,2151,39.1427,-94.5403,8.00669900982081,False,1,63,39.1427,-94.5403,8.23818931441386,8.32221457763872,0,4.60091600474951,0,0,0,,0505
40,False,'00:00:00,0.526500915584399,0.165246585443244,2.3239000071768,12981.673230976,8.23185910529416,-42.7471730340424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:54 AM,8/4/2020 8:58:14 AM,3494,39.1487,-94.4884,7.61522547650429,False,1,101,39.1487,-94.4884,7.84189652486527,8.32221457763872,0,7.526761498772,0,0,0,,0505
42,False,'00:00:00,0.78694025104057,0.0799595837833049,3.47344211740072,19257.93355873,8.06950635805665,2.78769673978639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:49 AM,8/4/2020 9:28:06 AM,5286,39.135,-94.432,7.03690325729536,False,1,151,39.135,-94.432,7.66606864806393,8.32221457763872,0,11.2165278287095,0,0,0,,0505
44,False,'00:00:00,0.997317702797727,0.338686932765413,4.40201820754035,24327.7654718114,7.34201417505733,622.538682697947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:42 PM,8/4/2020 9:57:58 AM,7078,39.1671,-94.3941,4.70466700822976,True,2,183,39.1671,-94.3941,4.92673501721117,8.32221457763872,0,14.2911854205048,0,0,0,,0505
46,False,'00:00:00,1.25841834286029,0.644423627652432,5.59215474498607,30825.6629112763,7.41970606433761,157.256057426974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:58 PM,8/4/2020 10:30:13 AM,9013,39.1871,-94.3302,7.47706932976815,False,2,225,39.1871,-94.3302,7.647977587939,8.32221457763872,0,18.2004485187237,0,0,0,,0505
48,False,'00:00:00,1.39658942411709,0.0036609247716909,6.22216654923745,34265.3960518652,7.41028465867571,-154.734433478063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:10 PM,8/4/2020 10:47:36 AM,10056,39.2157,-94.3162,7.39805368988563,False,2,247,39.2157,-94.3162,7.41986404272849,8.32221457763872,0,20.3347467677392,0,0,0,,0505
50,False,'00:00:00,1.62758224575709,0.631336494397888,7.27541302459845,40015.9022837485,7.37086312313992,28.7769811365842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:53 PM,8/4/2020 11:17:00 AM,11820,39.2349,-94.2652,7.08372174870383,False,2,282,39.2349,-94.2652,7.3838709474199,8.32221457763872,0,23.7867724336064,0,0,0,,0505
52,False,'00:00:00,1.8331150072305,0.308241771355636,8.21257053042982,45132.5869379196,7.41706817971158,-13.3163833103795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:10 PM,8/4/2020 11:42:18 AM,13338,39.2103,-94.2231,7.19239535699019,False,2,314,39.2103,-94.2231,7.32831289699206,8.32221457763872,0,26.8587836819592,0,0,0,,0505
54,False,'00:00:00,2.10901980670015,0.628196694639719,9.2483896407498,50787.943388989,7.51965190899579,-19.271718308462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:10:24 PM,8/4/2020 12:09:36 PM,14976,39.1789,-94.1809,6.98767486968005,False,3,352,39.1789,-94.1809,7.55606892346751,8.32221457763872,0,30.1791582720024,0,0,0,,0505
56,False,'00:00:00,2.5572932908687,0.999686215133022,10.3786638208454,56959.0048341731,7.58898331253219,241.120043809259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:21 PM,8/4/2020 12:39:25 PM,16765,39.1579,-94.1211,7.12036818993044,False,3,392,39.1579,-94.1211,7.59598761885199,8.32221457763872,0,33.8793059774774,0,0,0,,0505
58,False,'00:00:00,2.88028571209949,0.455163540159843,11.193055050701,61405.4112091586,7.53569835231784,96.0974976406026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:56 PM,8/4/2020 1:01:47 PM,18107,39.1334,-94.0829,7.3091563001315,False,3,420,39.1334,-94.0829,7.37783678271074,8.32221457763872,0,36.617709457413,0,0,0,,0505
60,False,'00:00:00,3.06942586249407,0.0883234029237181,11.7458149712887,64423.365166218,6.51373304013315,7.47946273342918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:39 PM,8/4/2020 1:26:34 PM,19594,39.1381,-94.0491,3.40990960130551,False,4,439,39.1381,-94.0491,3.39877099576065,8.32221457763872,0,38.4964179124945,0,0,0,,0505
62,False,'00:00:00,3.33551119213268,0.663515117908252,12.7074777754388,69673.8436416765,6.75527816523545,57.0741108144994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:08 PM,8/4/2020 1:53:47 PM,21227,39.1587,-93.9988,6.81478241434776,False,4,471,39.1587,-93.9988,7.26232756302399,8.32221457763872,0,41.6384790320838,0,0,0,,0505
64,False,'00:00:00,3.58314427580959,0.810581860200252,13.6024520529478,74560.2166612749,6.92839599265826,53.7391261897046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:53 PM,8/4/2020 2:18:38 PM,22718,39.1476,-93.9528,6.28850816101599,False,4,501,39.1476,-93.9528,7.02737265981942,8.32221457763872,0,44.4604455804128,0,0,0,,0505
66,False,'00:00:00,3.83762587302762,0.0939568046633314,14.5221776414185,79581.7266799156,6.90454842342978,25.07248386819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:11 PM,8/4/2020 2:45:53 PM,24353,39.1741,-93.9085,6.61407800550556,False,4,533,39.1741,-93.9085,6.70839255836433,8.32221457763872,0,47.4624515408937,0,0,0,,0505
68,False,'00:00:00,4.06458541715368,0.942842941050207,15.5462103741046,85172.7319656874,6.74028038994228,18.9394081504883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:22 PM,8/4/2020 3:18:09 PM,26289,39.2101,-93.8646,6.69400586157692,False,5,566,39.2101,-93.8646,6.73804191080384,8.32221457763872,0,50.9208117076197,0,0,0,,0505
70,False,'00:00:00,4.19387148782267,0.431592608880944,16.4213785820463,89950.9679735411,6.87813964614485,77.9496715129573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:24:33 PM,8/4/2020 3:43:04 PM,27784,39.2118,-93.8117,7.1309335271616,False,5,599,39.2118,-93.8117,7.25042586106924,8.32221457763872,0,53.8471514366658,0,0,0,,0505
72,False,'00:00:00,4.34266063063093,0.54767504933495,17.4285677308764,95450.0108020944,7.08582535016583,151.470715198016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:21 PM,8/4/2020 4:10:32 PM,29432,39.2082,-93.755,7.12716283766481,False,5,633,39.2082,-93.755,7.44178928785459,8.32221457763872,0,57.157717740075,0,0,0,,0505
74,False,'00:00:00,4.44354225835957,0.635075952733838,18.1114594986954,99178.4575222213,7.05715469582818,54.531938025327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:06 PM,8/4/2020 4:30:28 PM,30628,39.2054,-93.7134,6.96511932189754,False,5,656,39.2054,-93.7134,7.02498836305454,8.32221457763872,0,59.4219759834066,0,0,0,,0505
76,False,'00:00:00,4.57541609230262,0.705153705090635,19.0041448926373,104052.333714605,7.14409345989485,79.7567910501134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:11 PM,8/4/2020 4:55:18 PM,32118,39.234,-93.6751,7.13018954071031,False,5,686,39.234,-93.6751,7.44432405733771,8.32221457763872,0,62.2743958296289,0,0,0,,0505
78,False,'00:00:00,4.66875706072245,0.0263131280946619,19.6359921414308,107502.08799984,7.1972480635168,90.5758645477472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:08 PM,8/4/2020 5:12:44 PM,33164,39.23,-93.6373,7.29733223210647,False,5,708,39.23,-93.6373,7.30696280448373,8.32221457763872,0,64.3947082210155,0,0,0,,0505
80,False,'00:00:00,4.81538735876787,0.818968534371426,20.6285675558304,112921.34288428,7.26102949364144,29.1763400602108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:07 PM,8/4/2020 5:40:06 PM,34806,39.2399,-93.5795,6.82219817972848,False,5,742,39.2399,-93.5795,7.34738480578188,8.32221457763872,0,67.5708683194194,0,0,0,,0505
82,False,'00:00:00,4.91973383496326,0.764694263371722,21.3349137082381,116777.845655766,7.25070611253247,2.2801063496646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:14 PM,8/4/2020 5:59:59 PM,35999,39.2162,-93.5503,6.76665269959215,False,5,768,39.2162,-93.5503,7.11057152649283,8.32221457763872,0,69.8856660785771,0,0,0,,0505
84,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.33841403657641,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:29:05 PM,8/4/2020 6:18:14 PM,37094,39.2136,-93.5162,16.993890150851,True,6,787,39.2136,-93.5162,16.7410021752753,8.32221457763872,0,72.1766634618573,0,0,0,,0505
86,False,'00:00:00,5.05079638007188,0.82149525201878,22.3376250907506,122252.440813506,8.51458160211865,-119.059840809383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:57:31 PM,8/4/2020 6:32:19 PM,37939,39.2233,-93.4909,71.7628142943902,False,6,807,39.2233,-93.4909,70.6705137196201,8.51458160211865,0,73.9021597855657,0,0,0,,0505
88,False,'00:00:00,5.00780193052913,0.397214114354603,21.9488102633975,120129.592895144,9.3877536517337,623.028923525282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:48:59 PM,8/4/2020 6:36:31 PM,38191,39.24,-93.5123,54.1257443901514,False,6,791,39.2128,-93.5115,37.3911375736402,9.3877536517337,0,75.2235300298388,0,0,0,off race course(1),0505
90,False,'00:00:00,5.17230906859526,0.904322481365691,23.4365096098428,128252.121252022,13.0924628946175,-4146.90040881567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:35:26 PM,8/4/2020 6:41:30 PM,38490,39.311,-93.4982,61.9798337246414,False,6,844,39.2763,-93.5123,65.358181062208,13.0924628946175,0,79.6160803018714,0,0,0,off race course(1),0505
92,False,'00:00:00,5.08563889012372,0.518576279149771,22.6527188917976,123972.78729359,14.7762569062783,1.40394609105656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:36:09 PM,8/4/2020 6:44:00 PM,38640,39.3446,-93.4843,253.441587343615,False,6,818,39.2376,-93.4863,50.1182998002484,14.7762569062783,0,82.6333611214756,0,0,0,Too fast(1),0505
94,False,'00:00:00,5.08563889012372,0.518576279149771,22.6527188917976,123972.78729359,14.7762569062783,1.40394609105656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:36:09 PM,8/4/2020 6:48:13 PM,38893,39.365,-93.4356,54.5099186731028,False,6,818,39.2376,-93.4863,50.1182998002484,14.7762569062783,0,82.6333611214756,0,0,0,Too fast(1);off race course(1),0505
96,False,'00:00:00,5.15626842906689,0.0227197030985082,23.2914481296939,127460.115804943,12.9817748271609,5.54967737949626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:59:11 PM,8/4/2020 6:59:33 PM,39573,39.2675,-93.498,56.5683648905135,False,6,840,39.2675,-93.498,7.51534675956028,14.7762569062783,0,84.7944672976298,0,0,0,,0505
98,False,'00:00:00,5.2142601677181,0.943287483548929,23.8158890305863,130323.453816877,11.8091259545173,-31.6653053235751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:52 PM,8/4/2020 7:14:24 PM,40464,39.2906,-93.4864,6.99429629489015,False,6,857,39.2906,-93.4864,7.1076946206317,14.7762569062783,0,86.5518765691625,0,0,0,,0505
100,False,'00:00:00,5.30144778267494,0.513847811840829,24.6043591195697,134628.336165331,10.4666516547014,-10.3417278459413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:39:32 PM,8/4/2020 7:36:41 PM,41801,39.2753,-93.4547,7.04713320754009,False,6,884,39.2753,-93.4547,7.48090518444063,14.7762569062783,0,89.0786927251608,0,0,0,,0505
102,False,'00:00:00,5.40825727871273,0.25092153248054,25.5702771904663,139902.047510319,9.30429348220463,28.7309779769523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:01:04 PM,8/4/2020 8:04:00 PM,43440,39.2623,-93.403,6.45505373447512,False,6,917,39.2623,-93.403,7.17295865822152,14.7762569062783,0,92.0475552841712,0,0,0,,0505
104,False,'00:00:00,5.50902449194759,0.274541217257679,26.4815526465644,144877.421567429,8.71672844829757,-6.80273181250633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:12:30 PM,8/4/2020 8:28:49 PM,44929,39.2265,-93.4032,6.05951308457248,False,6,948,39.2265,-93.4032,7.60586174714776,14.7762569062783,0,94.6721062709464,0,0,0,,0505
106,False,'00:00:00,5.61433491309869,0.462977445674005,27.4339140246913,150077.116195457,8.09265113610587,91.7053109940645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:19 PM,8/4/2020 8:56:36 PM,46596,39.2441,-93.3504,6.92385783685381,False,6,980,39.2441,-93.3504,7.07189820047388,14.7762569062783,0,97.8095134480451,0,0,0,,0505
108,False,'00:00:00,5.66998418275335,0.362701310258235,27.9371711056218,152824.79496565,7.89051764054009,-259.937438841871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:28:04 PM,8/4/2020 9:11:05 PM,47465,39.2583,-93.3285,6.4592220342415,False,6,997,39.2583,-93.3285,7.04740486142941,14.7762569062783,0,99.4183342709157,0,0,0,,0505
110,False,'00:00:00,5.77542915278182,0.401130084725903,28.8907492593808,158031.132935022,7.60289661737967,117.455683751743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:32:47 PM,8/4/2020 9:38:25 PM,49105,39.3008,-93.3426,6.51419725601555,False,6,1029,39.3008,-93.3426,6.73820688382478,14.7762569062783,0,102.522852430977,0,0,0,,0505
112,False,'00:00:00,5.89270010161594,0.287151983653713,29.9512741459508,163821.377775099,7.4672225875952,-222.210511351261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:40 PM,8/4/2020 10:08:13 PM,50893,39.3099,-93.2828,7.09215193539579,False,6,1065,39.3099,-93.2828,7.26222033601287,14.7762569062783,0,105.901887188402,0,0,0,,0505
114,False,'00:00:00,5.97837620993916,0.495385373248777,30.7260751172447,168051.629589963,7.341769138762,247.148372566404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:58 PM,8/4/2020 10:30:33 PM,52233,39.3257,-93.2418,6.51482792019385,False,6,1091,39.3257,-93.2418,6.7492652342032,14.7762569062783,0,108.42975390972,0,0,0,,0505
116,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,7.341769138762,308.605328975152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:52:17 AM,8/4/2020 10:51:05 PM,53465,39.3259,-93.2281,0.0533548052230911,True,7,1098,39.3259,-93.2281,0.0453067468309975,14.7762569062783,0,109.162937187941,0,0,0,,0505
118,False,'00:00:00,6.04878559605981,0.919520841687035,31.4524530141275,172017.501511153,7.29689495146225,-50.6252078169652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:54 AM,8/4/2020 11:23:11 PM,55391,39.3469,-93.2115,6.9236516876181,False,7,1117,39.3469,-93.2115,7.02394184254119,14.7762569062783,0,110.90275438619,0,0,0,,0505
120,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/4/2020 11:41:50 PM,56510,39.2687,-93.2257,334.084464356385,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1),0505
122,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/4/2020 11:46:23 PM,56783,39.2152,-93.219,52.0382282851193,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1);off race course(1),0505
124,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/4/2020 11:50:56 PM,57056,39.1611,-93.2163,47.5373685466304,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1);off race course(1),0505
126,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/4/2020 11:55:37 PM,57337,39.1342,-93.1867,30.7230158688469,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1);off race course(1),0505
128,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/4/2020 11:59:57 PM,57597,39.1267,-93.1174,51.8928501793953,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1);off race course(1),0505
130,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,7.3060963653942,-52.5852872228721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:28 AM,8/5/2020 12:04:51 AM,57891,39.1623,-93.0782,46.0531483257994,False,7,1139,39.3708,-93.1884,7.3340545077259,14.7762569062783,0,112.966689569957,0,0,0,Too fast(1);off race course(1),0505
132,False,'00:00:00,6.19293767960065,0.967417712629156,33.0209418007133,180581.123372607,7.20168437612456,144.571579610027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:01 AM,8/5/2020 12:21:32 AM,58892,39.2158,-93.0669,65.5662572315197,False,7,1170,39.4102,-93.191,7.03837331598486,14.7762569062783,0,115.695560040398,0,0,0,off race course(1),0505
