index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1340
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:12 AM,-8808,39.1154,-94.6115,0.167276487161768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1340
4,False,'00:00:00,0.0119279485703622,0.71949585674385,0.0526482650794665,581.11210625922,3.42023381166674,-98.2299624533668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:22:41 AM,8/4/2020 7:03:08 AM,188,39.1145,-94.6084,0.768445430156107,True,1,7,39.1145,-94.6084,3.42023381166674,3.42023381166674,0,0.176469518856242,0,0,0,,1340
6,False,'00:00:00,0.0844551220124567,0.985466797884789,0.372772872451737,2328.92574033047,7.41896783093083,42.8733715037593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:34 AM,8/4/2020 7:11:42 AM,702,39.1108,-94.5909,7.40522454187296,False,1,18,39.1108,-94.5909,7.80730488776869,7.41896783093083,0,1.21632136702358,0,0,0,,1340
8,False,'00:00:00,0.187944848508866,0.913657147446853,0.829561776381342,4822.89794925908,7.554627109917,-0.404130625135818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:28 AM,8/4/2020 7:22:54 AM,1374,39.1218,-94.5658,8.25599899898561,False,1,41,39.1218,-94.5658,8.25625804743303,7.554627109917,0,2.76348774134738,0,0,0,,1340
10,False,'00:00:00,0.277612772870427,0.773053541429091,1.22534321550014,6983.78211584157,7.6092453574848,29.932194019027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:19 AM,8/4/2020 7:33:02 AM,1982,39.1333,-94.546,7.80002707946449,False,1,55,39.1333,-94.546,7.81014432849314,7.6092453574848,0,4.10466587124436,0,0,0,,1340
12,False,'00:00:00,0.465409934279049,0.00993444653039363,2.05425312206861,11509.4574396142,7.73697577742942,-16.1502955782227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:01 AM,8/4/2020 7:53:57 AM,3237,39.1523,-94.5044,7.7694429027638,False,1,92,39.1523,-94.5044,8.03094563110231,7.73697577742942,0,6.84232212480092,0,0,0,,1340
14,False,'00:00:00,0.546157753002723,0.405206354419427,2.41066248614953,13455.3782826405,7.7777614354916,-4.88232733988916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:23 AM,8/4/2020 8:02:58 AM,3778,39.1457,-94.4845,8.50147390785966,False,1,104,39.1457,-94.4845,8.53938597311366,7.7777614354916,0,8.04607041850794,0,0,0,,1340
16,False,'00:00:00,0.622000947928156,0.36201779999264,2.74542353976687,15283.1038625989,7.54362376455482,-186.944728317656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:56 AM,8/4/2020 8:13:55 AM,4435,39.1324,-94.4726,6.11165603953951,False,1,120,39.1324,-94.4726,6.24709432646212,7.7777614354916,0,9.16716204997678,0,0,0,,1340
18,False,'00:00:00,0.715498398641507,0.358973500018661,3.158107962438,17536.2747963616,7.65240815127837,54.3807815524575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:24 AM,8/4/2020 8:24:00 AM,5040,39.1269,-94.4487,8.10458085122331,False,1,137,39.1269,-94.4487,8.22609546048749,7.7777614354916,0,10.5425209664101,0,0,0,,1340
20,False,'00:00:00,0.80147992026758,0.271609599246533,3.53761814524958,19608.321294854,7.68027775195668,19.0681612884257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:03 AM,8/4/2020 8:33:50 AM,5630,39.1372,-94.4291,7.82240935938102,False,1,153,39.1372,-94.4291,7.8524493436104,7.7777614354916,0,11.8261263402808,0,0,0,,1340
22,False,'00:00:00,0.875672308399555,0.341088100788506,3.86509277294512,21396.2645079575,7.61143079263986,21.0025679658922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:48 AM,8/4/2020 8:43:08 AM,6188,39.1504,-94.4175,6.4842355206426,False,1,164,39.1504,-94.4175,6.47909887176304,7.7777614354916,0,12.9373877337209,0,0,0,,1340
24,False,'00:00:00,0.88966829489278,0.430132449119348,3.92686906268994,21733.5501742005,7.41850031983969,77.4098470980539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:55 AM,8/4/2020 8:46:34 AM,6394,39.1531,-94.4157,3.50175573102173,False,1,166,39.1531,-94.4157,3.38665061863549,7.7777614354916,0,13.1479479174923,0,0,0,,1340
26,False,'00:00:00,0.940073212761107,0.908928182461839,4.14934918671011,22948.2452807848,7.33726011343228,216.846518966336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:47 AM,8/4/2020 8:53:27 AM,6807,39.1618,-94.4078,9.70057355457544,False,1,173,39.1618,-94.4078,9.85456225282339,7.7777614354916,0,13.8873857790826,0,0,0,,1340
28,False,'00:00:00,0.952544448716166,0.796319839721858,4.20439544487909,23248.786377335,7.37275700004354,195.046177896065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:17 AM,8/4/2020 8:55:31 AM,6931,39.1636,-94.4053,9.65758565014125,False,1,175,39.1636,-94.4053,9.74188791613058,7.7777614354916,0,14.0866025180472,0,0,0,,1340
30,False,'00:00:00,1.00488781768532,0.566917518112916,4.43614422422134,24514.0864101522,7.51127560677753,31.1602514666698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:30 AM,8/4/2020 9:00:33 AM,7233,39.1691,-94.3928,6.88429242931166,True,2,186,39.1691,-94.3928,6.88662036590023,7.7777614354916,0,14.8672118643758,0,0,0,,1340
32,False,'00:00:00,1.03101197157493,0.603474366670246,4.55526122885669,25164.4404284214,7.52260636047227,-67.2002236753798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:14 AM,8/4/2020 9:03:41 AM,7421,39.1701,-94.3854,9.72515105511503,False,2,190,39.1701,-94.3854,9.71092411803674,7.7777614354916,0,15.2700414788589,0,0,0,,1340
34,False,'00:00:00,1.03343348973702,0.972993846020037,4.5663025047333,25224.7234934225,7.52260636047227,-137.827735688209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:03 AM,8/4/2020 9:06:48 AM,7608,39.1703,-94.3847,1.11320660516847,False,2,190,39.1703,-94.3847,0.934464281588445,7.7777614354916,0,15.3170808520479,0,0,0,,1340
36,False,'00:00:00,1.0627472361858,0.582783930883339,4.69996293585664,25954.4815890929,7.65259596852057,159.188552988412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:53 AM,8/4/2020 9:09:13 AM,7753,39.169,-94.3764,19.138521098302,False,2,195,39.169,-94.3764,19.1766728785639,7.7777614354916,0,15.7712506193115,0,0,0,,1340
38,False,'00:00:00,1.08268329453504,0.655193097316783,4.79086438915661,26450.7845779157,7.51259024969115,75.4173320963651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:15 AM,8/4/2020 9:12:56 AM,7976,39.1682,-94.3708,5.29332762604576,False,2,198,39.1682,-94.3708,5.30095903387733,7.7777614354916,0,16.078876345576,0,0,0,,1340
40,False,'00:00:00,1.10883815674043,0.63389596828462,4.91012141297145,27101.9030717212,7.51127363741649,-60.9399343819211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:15 AM,8/4/2020 9:16:09 AM,8169,39.1675,-94.3634,4.58477832948453,False,2,202,39.1675,-94.3634,4.59898125200391,7.7777614354916,0,16.4824138530518,0,0,0,,1340
42,False,'00:00:00,1.15741844702711,0.0916419924575781,5.1316305453903,28311.2967665419,7.65654052965847,-84.456984727007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:55 AM,8/4/2020 9:20:47 AM,8447,39.1713,-94.3506,10.3874122755258,False,2,210,39.1713,-94.3506,10.422091346325,7.7777614354916,0,17.2287722002809,0,0,0,,1340
44,False,'00:00:00,1.19179725035261,0.387671600754799,5.28838586433323,29167.1481361401,7.84829833116486,40.1355599389128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:25 AM,8/4/2020 9:24:51 AM,8691,39.1756,-94.3424,14.3153797230617,False,2,215,39.1756,-94.3424,14.3125964497151,7.84829833116486,0,17.7602760882648,0,0,0,,1340
46,False,'00:00:00,1.21477806847174,0.945688183466623,5.39317035725836,29739.2496277346,7.80597339307312,118.232023002802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:18 AM,8/4/2020 9:27:57 AM,8877,39.1791,-94.3375,7.42604141531084,False,2,218,39.1791,-94.3375,7.35728922824628,7.84829833116486,0,18.1175554333367,0,0,0,,1340
48,False,'00:00:00,1.21768428952527,0.421541997650145,5.4064217087918,29811.5992451855,7.80597339307312,286.888486810532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:24 AM,8/4/2020 9:30:23 AM,9023,39.1793,-94.3365,0.624339901812174,False,2,219,39.1793,-94.3365,0.397472886282866,7.84829833116486,0,18.1733504548163,0,0,0,,1340
50,False,'00:00:00,1.26988901846452,0.438370883996532,5.64445701379419,31111.2223978339,8.09786171395386,131.009828783772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:35 AM,8/4/2020 9:33:55 AM,9235,39.1893,-94.3285,7.74439965316886,False,2,227,39.1893,-94.3285,7.73144759381304,8.10570326127204,0,18.9880868094091,0,0,0,,1340
52,False,'00:00:00,1.3077820930233,0.175208990755338,5.81723618042052,32054.5606360025,8.09404622726767,76.5598947308461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:40 AM,8/4/2020 9:38:18 AM,9498,39.1966,-94.3229,9.63381129740517,False,2,233,39.1966,-94.3229,9.41116660736934,8.10570326127204,0,19.5837354618142,0,0,0,,1340
54,False,'00:00:00,1.33908705213851,0.991237535562229,5.95997584486257,32833.8894532479,8.08142635166233,149.141233040281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:54 AM,8/4/2020 9:42:00 AM,9720,39.203,-94.3191,7.89365314979451,False,2,237,39.203,-94.3191,7.86186126893538,8.10570326127204,0,20.0719374991429,0,0,0,,1340
56,False,'00:00:00,1.36441987442366,0.958996725521957,6.07548465415522,33464.5434769864,7.90263060115921,416.609642264922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:07 AM,8/4/2020 9:46:29 AM,9989,39.2083,-94.3161,5.39225874482172,False,2,241,39.2083,-94.3161,5.2500348593673,8.10570326127204,0,20.4723192939339,0,0,0,,1340
58,False,'00:00:00,1.3730323516898,0.282528191790175,6.11475453821602,33678.948859107,7.90263060115921,253.698572322545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:44 AM,8/4/2020 9:51:06 AM,10266,39.2103,-94.3161,2.9996358254856,False,2,243,39.2103,-94.3161,1.01534357448121,8.10570326127204,0,20.7100037242721,0,0,0,,1340
60,False,'00:00:00,1.42417381634474,0.21701787182672,6.34794172996594,34952.1023238681,8.42083512381892,489.200059384056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:52 AM,8/4/2020 9:53:24 AM,10404,39.2212,-94.3124,2.45106611836971,False,2,251,39.2212,-94.3124,2.31517093827819,8.42083512381892,0,21.4981509875532,0,0,0,,1340
62,False,'00:00:00,1.4627051407008,0.0686274474880988,6.52363109243566,35911.3296247821,8.66052449019615,21.6026683072944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:12 AM,8/4/2020 9:56:38 AM,10598,39.229,-94.3083,16.4355066305688,False,2,257,39.229,-94.3083,16.7406313121193,8.66052449019615,0,22.1012827496929,0,0,0,,1340
64,False,'00:00:00,1.48231518805217,0.143044611421815,6.61304604960985,36399.5166545821,8.48238960372677,262.725176949014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:50 AM,8/4/2020 10:00:12 AM,10812,39.2317,-94.3039,5.85824262197735,False,2,260,39.2317,-94.3039,6.07052841405598,8.66052449019615,0,22.4130855766025,0,0,0,,1340
66,False,'00:00:00,1.51930973123836,0.784387540709159,6.78172822744467,37320.4861878666,8.61802812679446,-386.176937217966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:52 AM,8/4/2020 10:05:06 AM,11106,39.2375,-94.296,12.8385269213549,False,2,265,39.2375,-94.296,12.4942332437572,8.66052449019615,0,23.0432677211784,0,0,0,,1340
68,False,'00:00:00,1.52878872281384,0.274781422052539,6.82494911368681,37556.4632184071,8.46231636326467,-415.81922876965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:00 AM,8/4/2020 10:08:20 AM,11300,39.2384,-94.2934,3.44826708524344,False,2,267,39.2384,-94.2934,3.30104107943592,8.66052449019615,0,23.195844762839,0,0,0,,1340
70,False,'00:00:00,1.53922028390896,0.882193681631224,6.87251338377081,37816.1542194515,8.33944898059971,-274.972419702639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:46 AM,8/4/2020 10:10:30 AM,11430,39.2387,-94.2902,3.91103331140327,False,2,268,39.2387,-94.2902,3.55034978809,8.66052449019615,0,23.3775286539719,0,0,0,,1340
72,False,'00:00:00,1.55145711093627,0.855435822726627,6.92830903510148,38120.7868464718,8.08536631920392,-231.144739633293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:30 AM,8/4/2020 10:14:01 AM,11641,39.2388,-94.2865,3.22058374632768,False,2,270,39.2388,-94.2865,3.00416044450814,8.66052449019615,0,23.5776749035544,0,0,0,,1340
74,False,'00:00:00,1.60328201061284,0.919294466564436,7.16461245151392,39410.9542483891,8.25713515140413,-166.910435952234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:03 AM,8/4/2020 10:18:28 AM,11908,39.2357,-94.272,12.2852399249437,False,2,278,39.2357,-94.272,12.3227046363842,8.66052449019615,0,24.3835874480586,0,0,0,,1340
76,False,'00:00:00,1.6119003692497,0.241674662944247,7.20390915256823,39625.5060457049,8.12833367502193,-61.167857801132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:50 AM,8/4/2020 10:20:32 AM,12032,39.2351,-94.2697,3.42487183697302,False,2,280,39.2351,-94.2697,3.48501555513392,8.66052449019615,0,24.5139062946248,0,0,0,,1340
78,False,'00:00:00,1.63109773476936,0.177427222433014,7.29144242492812,40103.4194686102,8.04012532920702,-29.3214876995077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:05 AM,8/4/2020 10:23:30 AM,12210,39.2351,-94.2642,9.94923847013241,False,2,283,39.2351,-94.2642,9.86376032949872,8.66052449019615,0,24.8138652559475,0,0,0,,1340
80,False,'00:00:00,1.65294736983994,0.523910966926348,7.39106911879082,40647.3604523415,8.04954276989525,245.325298732693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:49 AM,8/4/2020 10:26:49 AM,12409,39.235,-94.2578,8.46977391797702,False,2,286,39.235,-94.2578,8.32883518972219,8.66052449019615,0,25.1578451086984,0,0,0,,1340
82,False,'00:00:00,1.69271848981503,0.658629862782939,7.57241151565636,41637.4521428193,8.14222296333951,-112.756381775277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:38 AM,8/4/2020 10:30:37 AM,12637,39.235,-94.2467,12.0475555513298,False,2,292,39.235,-94.2467,12.2846715966265,8.66052449019615,0,25.7637502377114,0,0,0,,1340
84,False,'00:00:00,1.72737280571044,0.016287304196244,7.73042307555568,42500.1623262065,8.27408642800142,52.3402702534773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:45 AM,8/4/2020 10:35:11 AM,12911,39.2298,-94.2393,11.804960708563,False,2,298,39.2298,-94.2393,12.1554588443541,8.66052449019615,0,26.3405170624803,0,0,0,,1340
86,False,'00:00:00,1.7624172945032,0.467124183363027,7.89021368740132,43372.5857624206,8.3312128560834,127.281147390883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:04 AM,8/4/2020 10:38:36 AM,13116,39.2231,-94.2343,6.22291890143292,False,2,303,39.2231,-94.2343,6.31203756981102,8.66052449019615,0,26.8758924551308,0,0,0,,1340
88,False,'00:00:00,1.78002070041252,0.201817826772205,7.97047906143634,43810.8179752885,8.2777718775869,75.4448318535757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:53 AM,8/4/2020 10:42:14 AM,13334,39.2195,-94.2323,1.48796571583493,False,2,306,39.2195,-94.2323,0.492046517313306,8.66052449019615,0,27.1681154124745,0,0,0,,1340
90,False,'00:00:00,1.82647423881659,0.264564455094569,8.18229094911649,44967.2667349904,8.32225530249082,99.4550618114224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:24 AM,8/4/2020 10:47:03 AM,13623,39.2109,-94.2249,8.03947438157144,False,2,313,39.2109,-94.2249,8.06283969754605,8.66052449019615,0,27.8845484716348,0,0,0,,1340
92,False,'00:00:00,1.84191737675411,0.702571931973264,8.2527062567686,45351.7196384143,8.35219608836978,348.683813805912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:54 AM,8/4/2020 10:49:20 AM,13760,39.2084,-94.2216,2.38687256022525,False,2,315,39.2084,-94.2216,2.17219741867027,8.66052449019615,0,28.1324047933088,0,0,0,,1340
94,False,'00:00:00,1.87295824365764,0.604535947941353,8.39424175309343,46124.4739487192,8.36446352303388,462.424516488938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:46 AM,8/4/2020 10:52:41 AM,13961,39.2056,-94.213,9.54472528546635,False,2,320,39.2056,-94.213,9.08288787859404,8.66052449019615,0,28.6359602065273,0,0,0,,1340
96,False,'00:00:00,1.91061461682463,0.497165640289372,8.56594164416114,47061.9195672864,8.38550256466492,-49.3075076241004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:36 AM,8/4/2020 10:56:43 AM,14203,39.2052,-94.202,11.2346348648368,False,2,326,39.2052,-94.202,11.083199465535,8.66052449019615,0,29.2262795901837,0,0,0,,1340
98,False,'00:00:00,1.92621125160271,0.899747066962499,8.63705684371963,47450.1937346436,8.2620153963061,-67.5117746574786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:46 AM,8/4/2020 10:59:29 AM,14369,39.2037,-94.1979,5.26329764179581,False,2,328,39.2037,-94.1979,5.19052499758031,8.66052449019615,0,29.4693912189252,0,0,0,,1340
100,False,'00:00:00,1.95434218884045,0.189757201024643,8.76532407853622,48150.5061025596,8.24117704124958,-78.7647582829902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:57 AM,8/4/2020 11:02:49 AM,14569,39.1991,-94.1923,7.15763110101097,False,2,333,39.1991,-94.1923,7.11302328440503,8.66052449019615,0,29.9073995751371,0,0,0,,1340
102,False,'00:00:00,1.95562962821106,0.387666721901565,8.7711943517755,48182.5565709306,8.24117704124958,-247.346494866534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:55 AM,8/4/2020 11:04:56 AM,14696,39.1991,-94.1916,1.63754947384003,False,2,333,39.1991,-94.1916,0.496175639537993,8.66052449019615,0,29.9478384918797,0,0,0,,1340
104,False,'00:00:00,1.97313339831122,0.115120483371513,8.85100542136907,48618.3083762369,8.16844349868313,-594.848048686536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:17 AM,8/4/2020 11:08:14 AM,14894,39.1958,-94.1881,2.87614580227968,False,2,336,39.1958,-94.1881,2.5714452782782,8.66052449019615,0,30.2496909708281,0,0,0,,1340
106,False,'00:00:00,2.02684621350022,0.589574819715302,9.04119761632785,49656.7181197788,8.47277891858431,171.598853539516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:15 PM,8/4/2020 11:10:19 AM,15019,39.186,-94.1891,3.99470563863191,False,3,342,39.186,-94.1891,3.86716797669579,8.66052449019615,0,30.9298990866034,0,0,0,,1340
108,False,'00:00:00,2.11385409011265,0.0326164221085972,9.26057877509163,50854.4935219671,8.55467807639421,146.28344773203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:02 PM,8/4/2020 11:14:53 AM,15293,39.1783,-94.1803,8.30776909920797,False,3,353,39.1783,-94.1803,8.04081822688482,8.66052449019615,0,31.694816334562,0,0,0,,1340
110,False,'00:00:00,2.39280349343029,0.977193339108125,9.96392019335059,54694.5910712644,8.48010886907777,-5.23998374482885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:03 PM,8/4/2020 11:32:19 AM,16339,39.1734,-94.1366,8.33854875584937,False,3,377,39.1734,-94.1366,8.38635639940474,8.66052449019615,0,34.0631696909368,0,0,0,,1340
112,False,'00:00:00,2.46614579696427,0.234229157306788,10.1488450548934,55704.2422722026,8.44990145699509,-47.0093120039759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:26 PM,8/4/2020 11:37:01 AM,16621,39.168,-94.1273,9.65346177839408,False,3,385,39.168,-94.1273,9.49840407727261,8.66052449019615,0,34.698763780225,0,0,0,,1340
114,False,'00:00:00,2.49364596971683,0.555133081867677,10.2181838320197,56082.817543332,8.25906863609652,179.909170472514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:44 PM,8/4/2020 11:40:17 AM,16817,39.1649,-94.1254,3.94596804199294,False,3,387,39.1649,-94.1254,4.02492494383269,8.66052449019615,0,34.9372480362218,0,0,0,,1340
116,False,'00:00:00,2.53572665922291,0.167852140240526,10.3242858400775,56662.1123929468,8.21118387048704,77.0795532692178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:41 PM,8/4/2020 11:44:40 AM,17080,39.1605,-94.1219,6.74234203883641,False,3,391,39.1605,-94.1219,6.7693203726904,8.66052449019615,0,35.2948452513613,0,0,0,,1340
118,False,'00:00:00,2.58759517835135,0.597735347381778,10.455066825349,57376.1493144168,8.11660206518238,10.9006616926573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:49 PM,8/4/2020 11:48:45 AM,17325,39.1546,-94.1187,11.7563267376381,False,3,395,39.1546,-94.1187,11.7511857748016,8.66052449019615,0,35.7385909028428,0,0,0,,1340
120,False,'00:00:00,2.66488589689503,0.138767947477235,10.6499471977471,58440.1555296408,8.15717617359627,25.4543704715934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:23 PM,8/4/2020 11:53:18 AM,17598,39.1466,-94.1121,10.4641733131759,False,3,402,39.1466,-94.1121,10.5244650887994,8.66052449019615,0,36.3957164582595,0,0,0,,1340
122,False,'00:00:00,2.71862814549312,0.711279316751852,10.7854525937073,59179.9867487823,8.11320845379902,9.46136586358915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:51 PM,8/4/2020 11:57:04 AM,17824,39.1421,-94.1058,7.64178821084309,False,3,406,39.1421,-94.1058,7.61677536249072,8.66052449019615,0,36.8572746462002,0,0,0,,1340
124,False,'00:00:00,2.75659725690789,0.947146877458271,10.8811876924559,59702.6804342991,7.89781611201536,-126.818184074611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:17:10 PM,8/4/2020 12:01:21 PM,18081,39.1396,-94.1007,3.82401307258038,False,3,409,39.1396,-94.1007,3.84392013905178,8.66052449019615,0,37.1810798668555,0,0,0,,1340
126,False,'00:00:00,2.82004393833119,0.342002756213688,11.041161789426,60576.1056610498,8.10563898833178,-128.908804893122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:57 PM,8/4/2020 12:04:34 PM,18274,39.1359,-94.0919,14.5498623457221,False,3,415,39.1359,-94.0919,14.6120936545459,8.66052449019615,0,37.733152663046,0,0,0,,1340
128,False,'00:00:00,2.86887301596353,0.467556298287535,11.1642791444221,61248.300758513,8.02483390006215,911.015223220322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:16:44 PM,8/4/2020 12:08:21 PM,18501,39.1314,-94.0852,8.23265953797293,False,3,419,39.1314,-94.0852,3.20838913163295,8.66052449019615,0,38.2788551728267,0,0,0,,1340
130,False,'00:00:00,2.94976446530426,0.385075953371297,11.368238378705,62361.8756673603,8.35951757195349,341.840300553341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:40 PM,8/4/2020 12:10:35 PM,18635,39.1326,-94.0718,20.1567527183741,False,3,426,39.1326,-94.0718,19.8944319707585,8.66052449019615,0,39.0240761823774,0,0,0,,1340
132,False,'00:00:00,2.94109968826745,0.628660426227234,11.3463910598096,62242.593859733,8.16871618077698,42.4838872699022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:17:36 PM,8/4/2020 12:13:54 PM,18834,39.1334,-94.0732,5.01580816192339,False,3,425,39.1334,-94.0732,4.65636224354861,8.66052449019615,0,39.2686513794874,0,0,0,,1340
