index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0004
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:04:04 AM,-14156,38.8419,-94.184,0.053867965977303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:52:12 AM,-11268,38.8419,-94.1838,85.9191981285936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:07:13 AM,-10367,38.842,-94.184,0.106643425835028,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:16:45 AM,-9795,38.842,-94.1839,0.217062749720989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:33:04 AM,-8816,38.842,-94.1838,0.0445224792542707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:19:48 AM,-6012,38.8702,-94.1845,35.0161769526204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:23:58 AM,-5762,38.8933,-94.2726,73.052209164514,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:28:04 AM,-5516,38.9029,-94.3639,73.2152561695873,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:26 AM,-5254,38.9349,-94.4263,44.5517552628166,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:41 AM,-4999,38.9349,-94.5186,67.9733489879994,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:16 AM,-4724,38.9949,-94.555,66.7899475916746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:55:53 AM,-3847,39.0575,-94.5611,57.383020784004,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:45 AM,-3555,39.099,-94.6054,43.9253649142467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:53:26 AM,-394,39.1155,-94.6129,0.0885537060195984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
30,False,'00:00:00,0.126656849152455,0.449150491942075,0.559045281673776,3345.93427073368,7.97869013683293,73.545991227943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:03 AM,8/4/2020 8:14:43 AM,883,39.1152,-94.5806,7.98638834980107,False,1,27,39.1152,-94.5806,7.97869013683293,7.97869013683293,0,1.76075184988353,0,0,0,,0004
32,False,'00:00:00,-0.0150728875057438,-0.439628308330423,0,-69.5740736291935,9.92297230938812,-675.884331113787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:04 AM,8/4/2020 8:23:10 AM,1390,39.115,-94.6166,42.7907324116984,False,1,1,39.115,-94.6166,47.0320500269134,9.92297230938812,0,4.89536012005368,0,0,0,,0004
34,False,'00:00:00,0.213870472913062,0.384304894541806,0.943993787714312,5447.67288057004,109.21882424015,48.1372720943468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:31:31 AM,8/4/2020 8:25:21 AM,1521,39.1068,-94.5848,365.846258534234,False,1,46,39.1244,-94.5594,109.21882424015,109.21882424015,0,8.03328809961557,0,0,0,Too fast(1),0004
36,False,'00:00:00,0.213870472913062,0.384304894541806,0.943993787714312,5447.67288057004,109.21882424015,48.1372720943468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:31:31 AM,8/4/2020 8:30:07 AM,1807,39.0728,-94.5336,50.5673277730358,False,1,46,39.1244,-94.5594,109.21882424015,109.21882424015,0,8.03328809961557,0,0,0,Too fast(1);off race course(1),0004
38,False,'00:00:00,0.213870472913062,0.384304894541806,0.943993787714312,5447.67288057004,109.21882424015,48.1372720943468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:31:31 AM,8/4/2020 8:34:39 AM,2079,39.0473,-94.4473,65.5876461936396,False,1,46,39.1244,-94.5594,109.21882424015,109.21882424015,0,8.03328809961557,0,0,0,Too fast(1);off race course(1),0004
40,False,'00:00:00,0.297011452891286,0.712439026140626,1.31096622451173,7451.26589901303,7.45741916613356,75.5751336397811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:45 AM,8/4/2020 8:36:48 AM,2208,39.0453,-94.4001,345.4999188508,False,1,58,39.137,-94.5434,7.45741916613356,109.21882424015,0,9.25670836071697,0,0,0,Too fast(1),0004
42,False,'00:00:00,0.337974217046678,0.958808798239946,1.49177002769038,8438.41698021711,7.4398532881781,38.6715741311796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:06 AM,8/4/2020 8:40:10 AM,2410,39.1447,-94.538,572.840292471657,False,1,64,39.1447,-94.538,7.21631888047049,109.21882424015,0,9.86302090341637,0,0,0,,0004
44,False,'00:00:00,0.337974217046678,0.958808798239946,1.49177002769038,8438.41698021711,7.4398532881781,38.6715741311796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:06 AM,8/4/2020 8:43:01 AM,2581,39.0289,-94.2611,75.1129615770217,False,1,64,39.1447,-94.538,7.21631888047049,109.21882424015,0,9.86302090341637,0,0,0,Too fast(1),0004
46,False,'00:00:00,0.377037284016071,0.701351788133621,1.66418883822513,9379.78774923314,7.4222125609084,63.8077899968362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:27 AM,8/4/2020 8:45:03 AM,2703,39.1483,-94.5283,34117.1646603639,False,1,74,39.1483,-94.5283,7.18698279489218,109.21882424015,0,10.4398966645591,0,0,0,,0004
48,False,'00:00:00,0.418002095855439,0.874327848433254,1.84500167958902,10366.9881770449,7.4408146936788,-8.5501242306463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:06 AM,8/4/2020 8:49:50 AM,2990,39.1511,-94.5175,553.001428294681,False,1,81,39.1511,-94.5175,7.6944388941338,109.21882424015,0,11.0507565830787,0,0,0,,0004
50,False,'00:00:00,0.503487840190561,0.683709324711362,2.22232357209399,12427.087066559,7.45114219752437,-61.4826823605561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:55 AM,8/4/2020 9:00:03 AM,3603,39.1513,-94.4939,7.39530565886808,False,1,97,39.1513,-94.4939,7.42445972777234,109.21882424015,0,12.3242382155335,0,0,0,,0004
52,False,'00:00:00,0.787776389625836,0.205766933668303,3.4771327139539,19278.0834466953,7.42160761173655,16.6575532017064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:16 AM,8/4/2020 9:34:35 AM,5675,39.1351,-94.4318,6.05987866206426,False,1,151,39.1351,-94.4318,7.38325595569154,109.21882424015,0,15.8400211024148,0,0,0,,0004
54,False,'00:00:00,0.828444638466852,0.182797684132164,3.6566365685077,20258.1370793504,7.40463778297759,45.9455044591676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:28 AM,8/4/2020 9:44:53 AM,6293,39.0145,-94.1231,211.891868774082,False,1,157,39.1415,-94.424,7.18792472390823,109.21882424015,0,16.4492117301947,0,0,0,Too fast(1),0004
56,False,'00:00:00,0.9522934187613,0.758748185574899,4.20328743443382,23242.7368712416,7.37130373866672,38.258863126105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:51 AM,8/4/2020 9:55:03 AM,6903,39.1639,-94.4057,7.61384544851781,False,1,175,39.1639,-94.4057,7.71928633033123,109.21882424015,0,18.2931360553496,0,0,0,,0004
58,False,'00:00:00,0.9522934187613,0.758748185574899,4.20328743443382,23242.7368712416,7.37130373866672,38.258863126105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:51 AM,8/4/2020 9:59:24 AM,7164,39.0623,-94.1029,39.3424522478041,False,1,175,39.1639,-94.4057,7.71928633033123,109.21882424015,0,18.2931360553496,0,0,0,Too fast(1),0004
60,False,'00:00:00,0.99192593580773,0.606053408707152,4.37821971645351,24197.8306706934,7.3920801809039,-1.51789344087976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:13 PM,8/4/2020 10:02:20 AM,7340,39.0784,-94.0797,410.516803095623,True,2,181,39.1683,-94.3963,7.68519243433633,109.21882424015,0,18.8820147989252,0,0,0,Too fast(1),0004
62,False,'00:00:00,1.0763621480669,0.678770152876633,4.76204217212603,26293.4212802182,7.39211186353625,139.5983248268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:13 PM,8/4/2020 10:10:15 AM,7815,39.1684,-94.3726,7.3233719052784,False,2,197,39.1684,-94.3726,7.35297641727497,109.21882424015,0,20.1758278501398,0,0,0,,0004
64,False,'00:00:00,1.55943891076713,0.109719361649052,6.9647032506412,38319.4916778304,7.01057945006865,-69.8665899034992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:50 PM,8/4/2020 11:14:31 AM,11671,39.2382,-94.2842,18.7871383690284,False,2,272,39.2382,-94.2842,6.9765423260456,109.21882424015,0,26.9422696286656,0,0,0,,0004
66,False,'00:00:00,1.93220385874931,0.761227811853928,8.66438103635282,47599.3781313581,7.13456048881533,10.9427565684069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:23 PM,8/4/2020 12:02:34 PM,14554,39.2027,-94.1967,7.48305028880842,False,2,329,39.2027,-94.1967,7.60711710629845,109.21882424015,0,32.2384842454755,0,0,0,,0004
68,False,'00:00:00,2.02541045213245,0.466886609804857,9.03757749588782,49636.9530167022,7.19843565648496,55.2121575764007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:03 PM,8/4/2020 12:12:34 PM,15154,39.1862,-94.1887,7.59693309975867,False,3,342,39.1862,-94.1887,7.64261856836235,109.21882424015,0,33.4946154375937,0,0,0,,0004
70,False,'00:00:00,2.17189143683299,0.954827274145312,9.40691380670951,51653.4522946257,7.24226981454985,159.403286848894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:15 PM,8/4/2020 12:22:34 PM,15754,39.1769,-94.1712,7.49466675051402,False,3,357,39.1769,-94.1712,7.48215069698519,109.21882424015,0,34.7023808171786,0,0,0,,0004
72,False,'00:00:00,2.21457386440568,0.707946766144799,9.51453303366131,52241.0308431745,6.9789558921611,148.052409015876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:21 PM,8/4/2020 12:32:36 PM,16356,39.1763,-94.1644,3.61394799274826,False,3,361,39.1763,-94.1644,3.55587490110746,109.21882424015,0,35.0757918557286,0,0,0,,0004
74,False,'00:00:00,2.35049644835938,0.318996584941816,9.85724745367589,54112.1801459763,6.97789530014209,30.4984182308917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:22 PM,8/4/2020 12:42:36 PM,16956,39.175,-94.143,6.77159530779523,False,3,373,39.175,-94.143,6.84616366562816,109.21882424015,0,36.2286236105545,0,0,0,,0004
76,False,'00:00:00,2.42247238158678,0.502553080195277,10.0387271570005,55103.0215011025,7.00387722932519,-56.7229382403817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:29:57 PM,8/4/2020 12:47:38 PM,17258,39.1717,-94.1324,229.358209405765,False,3,381,39.1717,-94.1324,7.33923338811892,109.21882424015,0,36.841144255824,0,0,0,,0004
78,False,'00:00:00,2.93022265399304,0.670278206335281,11.318965768262,62092.8574840175,10.3197982265016,1708.56537799939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:55:10 PM,8/4/2020 12:51:42 PM,17502,39.1288,-94.0748,19.202906564874,False,3,424,39.1288,-94.0748,64.0812058692469,109.21882424015,0,41.1244037762721,0,0,0,,0004
80,False,'00:00:00,2.56386245599208,0.560483128438539,10.3952272759369,57049.4378467238,12.1312167241304,80.0817225381765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:05 PM,8/4/2020 12:57:38 PM,17858,39.1573,-94.1202,7.31745130049262,False,3,393,39.1573,-94.1202,31.6904658951559,109.21882424015,0,44.2582004465026,0,0,0,,0004
82,False,'00:00:00,2.70490657954064,0.528343436740815,10.7508551163764,58991.0917335574,11.4543589747772,151.980727379004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:52 PM,8/4/2020 1:07:39 PM,18459,39.1429,-94.1078,7.22011652317559,False,3,405,39.1429,-94.1078,7.19236618225101,109.21882424015,0,45.4645762837817,0,0,0,,0004
84,False,'00:00:00,2.82891724262747,0.0880147784396953,11.063534887752,60698.2581147817,10.7498120712585,172.876154989531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:51 PM,8/4/2020 1:17:41 PM,19061,39.1347,-94.091,6.75406011536036,False,3,416,39.1347,-94.091,6.68240935891038,109.21882424015,0,46.5345821577357,0,0,0,,0004
86,False,'00:00:00,2.94421309044091,0.907355405387166,11.3542411741108,62285.4538476523,10.0782966158959,118.563562617091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:32 PM,8/4/2020 1:27:42 PM,19662,39.1332,-94.0727,5.27868637631008,False,3,425,39.1332,-94.0727,5.24509876824546,109.21882424015,0,47.5292765335454,0,0,0,,0004
88,False,'00:00:00,3.05141348829295,0.905675486092521,11.6807161914831,64067.9393967353,9.60298456042608,86.6595982353227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:23 PM,8/4/2020 1:37:43 PM,20263,39.1364,-94.0526,6.63916868641727,False,4,436,39.1364,-94.0526,6.60677140706555,109.21882424015,0,48.6391875991923,0,0,0,,0004
90,False,'00:00:00,3.14455652984119,0.146659764737767,12.0173457931375,65905.8668595231,9.22445273647747,-279.340247735091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:56 PM,8/4/2020 1:47:43 PM,20863,39.1476,-94.0372,6.9736320472512,False,4,448,39.1476,-94.0372,6.93089823538703,109.21882424015,0,49.7851413559992,0,0,0,,0004
92,False,'00:00:00,5.00048931009024,0.0403509403056449,21.8826795120172,119768.532775952,6.05646594273718,154.747620474287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:07 AM,8/4/2020 7:18:20 PM,40700,39.2136,-93.5159,5.13617652522891,True,6,788,39.2136,-93.5159,6.05646594273718,109.21882424015,0,78.2026882821571,0,0,0,,0004
94,False,'00:00:00,5.00855191629398,0.627114064983423,21.9555926641208,120166.623389466,6.05646594273718,-2528.69381364285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:45:55 AM,8/4/2020 8:44:35 PM,45875,39.2214,-93.5127,28.7325089515272,False,6,792,39.2214,-93.5127,1.64118183252518,109.21882424015,0,80.2571048531607,0,0,0,,0004
96,False,'00:00:00,5.14028973291194,0.097277315387242,23.1469468265516,126671.168807565,9.31748706279927,-4540.52560742924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:46 PM,8/4/2020 8:47:56 PM,46076,39.2711,-93.4523,200.398669671232,False,6,835,39.2578,-93.5121,103.193265263736,109.21882424015,0,82.7751245153789,0,0,0,Too fast(1),0004
98,False,'00:00:00,5.19950814996743,0.402500275505902,23.6824810373259,129595.073979324,10.5708423911638,-5003.05699232428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:36 PM,8/4/2020 8:51:31 PM,46291,39.3289,-93.4957,65.2876306131691,False,6,853,39.2936,-93.5062,47.7415190272583,109.21882424015,0,85.2715172973779,0,0,0,off race course(1),0004
100,False,'00:00:00,5.3297948245496,0.175660663181581,24.8607119816177,136027.969361599,13.4332483858144,1.6886031548325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:47 PM,8/4/2020 8:55:07 PM,46507,39.3582,-93.4694,177.938193840024,False,6,893,39.2674,-93.4434,64.2409547908623,109.21882424015,0,89.0906912112912,0,0,0,Too fast(1),0004
102,False,'00:00:00,5.34874474787695,0.98670220622906,25.0320831991873,136963.620491371,12.9688635594044,-22.9365526188604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:24 PM,8/4/2020 8:57:58 PM,46678,39.2664,-93.4327,1642.06493075038,False,6,898,39.2664,-93.4327,6.95346011032598,109.21882424015,0,89.6678575749484,0,0,0,,0004
104,False,'00:00:00,5.38295984103122,0.337250668514013,25.3415030354483,138652.988306324,12.0475201271596,70.177884617732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:15 PM,8/4/2020 9:07:59 PM,47279,39.269,-93.4137,6.24431219664224,False,6,909,39.269,-93.4137,6.38038590451228,109.21882424015,0,90.7012376539839,0,0,0,,0004
106,False,'00:00:00,5.42242199229572,0.727166640789604,25.6983739733034,140601.429245953,11.3877053817254,60.3595650109148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:20 PM,8/4/2020 9:17:59 PM,47879,39.2562,-93.403,6.70145305014896,False,6,921,39.2562,-93.403,7.0894053859975,109.21882424015,0,91.8545065133664,0,0,0,,0004
108,False,'00:00:00,5.45955782998475,0.978174699595003,26.0342071906891,142435.00861662,10.7594102135449,-18.641374831067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:26 PM,8/4/2020 9:27:59 PM,48479,39.2432,-93.4154,6.54928598255728,False,6,932,39.2432,-93.4154,6.58622239807375,109.21882424015,0,92.9786286853939,0,0,0,,0004
110,False,'00:00:00,5.49723454401599,0.603221148020599,26.374931754373,144295.293718594,10.228090990027,-22.4536751990855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:30 PM,8/4/2020 9:38:01 PM,49081,39.2286,-93.4093,6.85224345268504,False,6,944,39.2286,-93.4093,6.9733299700929,109.21882424015,0,94.1031835284268,0,0,0,,0004
112,False,'00:00:00,5.52370251809496,0.707349495557801,26.6142915061862,145602.148074781,9.48871245891486,-83.0649871840111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:25 PM,8/4/2020 9:48:01 PM,49681,39.2264,-93.3949,4.51305591915605,False,6,952,39.2264,-93.3949,4.56179611935722,109.21882424015,0,94.9029701617171,0,0,0,,0004
114,False,'00:00:00,5.54161180045662,0.169062128319017,26.7762518197505,146486.417630157,9.27965335431694,-28.8225587508878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:57 PM,8/4/2020 9:53:33 PM,50013,39.2136,-93.5162,827.451521695056,False,6,958,39.2275,-93.3848,6.57160867382766,109.21882424015,0,95.4494842546633,0,0,0,Too fast(1),0004
116,False,'00:00:00,5.57616426633546,0.808002784166892,27.0887226432679,148192.443199626,8.8731576762376,-27.8013589834674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:59 PM,8/4/2020 10:03:04 PM,50584,39.2339,-93.3672,6.26365132511773,False,6,968,39.2339,-93.3672,6.31020147139179,109.21882424015,0,96.5006296770202,0,0,0,,0004
118,False,'00:00:00,5.61097872765455,0.480536629416661,27.4035627891735,149911.404775506,8.53122132251181,-75.479761844419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:01 PM,8/4/2020 10:13:05 PM,51185,39.244,-93.3524,6.3007510113479,False,6,979,39.244,-93.3524,6.31516674010617,109.21882424015,0,97.5650649342227,0,0,0,,0004
120,False,'00:00:00,5.64833074440147,0.842741751214484,27.7413509943301,151755.657971933,8.30201207713882,-133.090804552868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:03 PM,8/4/2020 10:23:05 PM,51785,39.25,-93.3328,6.52327944013675,False,6,990,39.25,-93.3328,6.64733828201102,109.21882424015,0,98.6992988047464,0,0,0,,0004
122,False,'00:00:00,5.68512540660715,0.943028135750973,28.0740988346947,153572.391827136,8.08933652212693,-114.1728510775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:45 PM,8/4/2020 10:33:06 PM,52386,39.2649,-93.3285,6.61215153198895,False,6,1001,39.2649,-93.3285,6.72683676507585,109.21882424015,0,99.7900267195579,0,0,0,,0004
124,False,'00:00:00,5.71866116727688,0.229511843922429,28.3773752141722,155228.217648505,7.8245749823504,-15.2865781022936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:18 PM,8/4/2020 10:43:07 PM,52987,39.2772,-93.3385,6.33451178222248,False,6,1012,39.2772,-93.3385,6.36240277037575,109.21882424015,0,100.804534911311,0,0,0,,0004
126,False,'00:00:00,5.75159280405482,0.227850501535982,28.6751882761939,156854.214895261,7.61108809254586,177.476173364834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:53 PM,8/4/2020 10:52:49 PM,53569,39.2906,-93.3445,5.53949446510797,False,6,1022,39.2906,-93.3445,5.63065517932023,109.21882424015,0,101.797005869629,0,0,0,,0004
128,False,'00:00:00,5.78976767339291,0.860080112357638,29.0204178439351,158739.096380429,7.31338037109214,133.483256194722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:49 PM,8/4/2020 11:04:55 PM,54295,39.3061,-93.3384,5.71165067829935,False,6,1033,39.3061,-93.3384,5.88361028518937,109.21882424015,0,102.936063662655,0,0,0,,0004
130,False,'00:00:00,5.82730998770796,0.302037424000384,29.359926980907,160592.74550588,7.25180038543698,98.0180300793007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:50 PM,8/4/2020 11:15:00 PM,54900,39.3119,-93.3193,7.19174484723806,False,6,1045,39.3119,-93.3193,7.29474935166514,109.21882424015,0,104.0596008538,0,0,0,,0004
132,False,'00:00:00,5.86666250666328,0.294029298237007,29.7158064729401,162535.773357965,7.24905692406862,-29.5170623649454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:52 PM,8/4/2020 11:25:01 PM,55501,39.3095,-93.2972,7.21490852426688,False,6,1057,39.3095,-93.2972,7.22991420961384,109.21882424015,0,105.256823681083,0,0,0,,0004
134,False,'00:00:00,5.90538253004544,0.143760636821448,30.0659660718313,164447.571785667,7.22976334208631,-34.7792120413335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:07 PM,8/4/2020 11:35:02 PM,56102,39.3116,-93.276,6.85543290982037,False,6,1069,39.3116,-93.276,6.9402457672584,109.21882424015,0,106.424250042196,0,0,0,,0004
