index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1588
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:27 AM,-33,39.1145,-94.6126,0.0249918178734407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
4,False,'00:00:00,0.214497035189686,0.477562066368006,0.946759344308886,5462.77224316347,8.36683371960967,75.847358022791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:22 AM,8/4/2020 8:23:02 AM,1382,39.1244,-94.5592,7.50734833351289,False,1,46,39.1244,-94.5592,8.36683371960967,8.36683371960967,0,2.87537919966988,0,0,0,,1588
6,False,'00:00:00,2.99197396112819,0.994076192837881,11.4746651582705,62942.9437017162,8.10649444469734,69.6738763241949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:16:50 PM,8/4/2020 12:45:35 PM,17135,39.1336,-94.0651,6.00238642060666,True,4,429,39.1336,-94.0651,8.10649444469734,8.43078162579311,0,29.4050315587698,0,0,0,,1588
8,False,'00:00:00,3.08607452163546,0.116669699088632,11.8059851289482,64751.8816860345,8.00275557808901,80.846302418122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:18:50 PM,8/4/2020 12:54:50 PM,17690,39.1396,-94.0458,7.44351758060816,False,4,441,39.1396,-94.0458,7.4376228631644,8.43078162579311,0,30.5289762418433,0,0,0,,1588
10,False,'00:00:00,3.6573782229054,0.0504412229869835,13.8707420252821,76025.0239917064,7.9430387083694,-17.2746649610184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:35 PM,8/4/2020 1:47:52 PM,20872,39.1586,-93.9435,7.27824667216351,False,4,511,39.1586,-93.9435,7.72108667637494,8.43078162579311,0,36.4268987890618,0,0,0,,1588
12,False,'00:00:00,4.86884473006049,0.0435026387472504,20.9904332355077,114897.054073226,7.77097042379905,187.904952113385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:17:38 PM,8/4/2020 4:54:23 PM,32063,39.2252,-93.5674,6.67002735519641,False,5,755,39.2252,-93.5674,7.77097042379905,8.43078162579311,0,57.1231896912864,0,0,0,,1588
14,False,'00:00:00,5.00123126756186,0.493480048170773,21.8893893098934,119805.166873863,7.78934994987499,95.0588087863276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:36 PM,8/4/2020 5:17:35 PM,33455,39.2138,-93.5155,20.6086142811818,True,6,788,39.2138,-93.5155,7.82651800415125,8.43078162579311,0,60.0216141086006,0,0,0,,1588
16,False,'00:00:00,7.0012588589186,0.174449032806055,41.8139217894711,228588.9614286,4.86053551616176,-148.090920140622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:32:03 PM,8/5/2020 7:09:52 AM,83392,39.2194,-92.8496,3.75502804636313,True,8,1475,39.2194,-92.8496,3.41003927888419,8.43078162579311,0,95.7737725359154,0,0,0,,1588
18,False,'00:00:00,7.59943723279547,0.300134368523592,47.2798766751465,258431.935859154,5.3862476020116,-87.5299634732411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:08 AM,8/5/2020 9:35:49 AM,92149,39.0268,-92.9155,5.50081835635915,False,8,1660,39.0268,-92.9155,7.68856704677101,8.43078162579311,0,109.599873169009,0,0,0,,1588
20,False,'00:00:00,7.99954365477345,0.179810035256048,50.9359159896851,278393.148504142,3.80438024023076,-363.819758519619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:02:15 PM,8/5/2020 5:56:06 PM,122166,38.9859,-92.7196,0.00650293789997778,True,9,1790,38.9859,-92.7196,0.00623000428379619,8.43078162579311,0,120.500228903467,0,0,0,,1588
22,False,'00:00:00,8.03823591917884,0.270192814226914,51.1158318885268,279375.451812728,3.80438024023076,-117.121120253301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:16:00 PM,8/5/2020 6:19:29 PM,123569,38.9831,-92.7086,1.61636370274499,False,9,1796,38.9831,-92.7086,1.5861025974765,8.43078162579311,0,121.134337836611,0,0,0,,1588
24,False,'00:00:00,10.6832077433324,0.14099617377574,63.6422800191821,347767.247772935,4.85889308899436,53.5668196800469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:47:05 AM,8/6/2020 9:03:42 AM,176622,38.6565,-92.2728,2.12314761510605,False,11,2223,38.6565,-92.2728,2.77789308883162,8.43078162579311,0,154.04513488071,0,0,0,,1588
26,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.85889308899436,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:02:41 PM,8/6/2020 10:06:41 AM,180401,38.5896,-92.1844,1546.65345003318,True,12,2307,38.587,-92.1772,7.97832161342318,8.43078162579311,0,161.100394629176,0,0,0,Too fast(1),1588
28,False,'00:00:00,15.0059899345691,0.342709963527503,79.711269774151,435500.582645332,4.85889308899436,816.692766543532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:43:43 PM,8/6/2020 5:22:45 PM,206565,38.7079,-91.4331,5.71142267405382,True,16,2776,38.7079,-91.4331,6.34862362470355,8.43078162579311,0,202.192447248648,0,0,0,,1588
30,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.85889308899436,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:05:23 PM,8/6/2020 6:43:14 PM,211394,38.708,-91.4349,0.0221382659758007,True,16,2775,38.708,-91.4349,0.0195027587080699,8.43078162579311,0,202.290686757285,0,0,0,,1588
32,False,'00:00:00,17.0007009574538,0.0305521276799852,88.3757723354177,482806.960725216,4.85889308899436,582.531339002347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:01:29 AM,8/6/2020 10:32:37 PM,225157,38.5608,-91.011,6.56557302365983,True,18,3071,38.5608,-91.011,7.70354305400048,8.43078162579311,0,227.370984131966,0,0,0,,1588
34,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.85889308899436,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:44:21 AM,8/7/2020 6:10:04 AM,252604,38.5838,-90.8196,6.84279346359745,True,19,3199,38.5838,-90.8196,7.88688331118812,8.43078162579311,0,237.852267371648,0,0,0,,1588
