index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0024
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:32:23 PM,-41257,39.272,-94.6705,4.8519374769128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:43:56 AM,-4564,39.2304,-94.6531,66.6900935248528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:48:17 AM,-4303,39.1677,-94.6259,60.0606703152082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:54:32 AM,-3928,39.1178,-94.6125,33.8590497625424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
10,False,'00:00:00,0.0268892458245896,0.418105987047565,0.118685298952202,941.66054739224,7.03403673595863,-34.8101107869962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:49 AM,8/4/2020 7:03:32 AM,212,39.1121,-94.6056,6.83032279654972,False,1,10,39.1121,-94.6056,7.03403673595863,7.03403673595863,0,0.393046629081173,0,0,0,,0024
12,False,'00:00:00,0.112634088598915,0.17667848512268,0.497150815042432,3008.00338332136,7.21483597865606,80.9198143101187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:08 AM,8/4/2020 7:12:38 AM,758,39.1137,-94.584,8.64208827688695,False,1,25,39.1137,-94.584,8.65284559556894,7.21483597865606,0,1.63966062359345,0,0,0,,0024
14,False,'00:00:00,0.195574540757068,0.632119423227954,0.863238150620261,5006.76393358318,7.28614008778669,81.6227108962952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:25 AM,8/4/2020 7:22:14 AM,1334,39.1224,-94.5638,7.52216389362768,False,1,43,39.1224,-94.5638,7.52220083789824,7.28614008778669,0,2.87958994206072,0,0,0,,0024
16,False,'00:00:00,0.278767364335996,0.945517876661794,1.23043941768271,7011.60631757909,7.3255888934496,38.4871588983493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:33 AM,8/4/2020 7:32:06 AM,1926,39.1335,-94.5458,7.58415088437151,False,1,55,39.1335,-94.5458,7.595166716196,7.3255888934496,0,4.12419471611487,0,0,0,,0024
18,False,'00:00:00,0.363805204248604,0.835385546542755,1.60578432389974,9060.91127401572,7.41011423778019,90.6471111544738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:50 AM,8/4/2020 7:41:42 AM,2502,39.1472,-94.5317,7.74466257694696,False,1,72,39.1472,-94.5317,8.10258918483969,7.41011423778019,0,5.36859418872208,0,0,0,,0024
20,False,'00:00:00,0.447313453874822,0.275019623474894,1.97437783658202,11073.3550289162,7.4744746524654,79.2454049485779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:37 AM,8/4/2020 7:51:11 AM,3071,39.1518,-94.5094,7.61425565909336,False,1,89,39.1518,-94.5094,7.64995710949729,7.4744746524654,0,6.61164057573937,0,0,0,,0024
22,False,'00:00:00,0.531309874042816,0.884351738305494,2.34512606446414,13097.5630797099,7.54310774755065,-35.789970040009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:26 AM,8/4/2020 8:00:37 AM,3637,39.148,-94.4874,7.92578755197899,False,1,101,39.148,-94.4874,8.04282287413677,7.54310774755065,0,7.85356585238609,0,0,0,,0024
24,False,'00:00:00,0.614893593849342,0.292360196854456,2.71405269176667,15111.8255710074,7.59273318875171,-51.1913699043602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:40 AM,8/4/2020 8:10:06 AM,4206,39.1332,-94.4743,7.9764394288131,False,1,119,39.1332,-94.4743,8.02076366335633,7.59273318875171,0,9.09912355311805,0,0,0,,0024
26,False,'00:00:00,0.69817726739772,0.766673503731722,3.0816549576468,17118.8573249694,7.59369361850227,138.153676603217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:39 AM,8/4/2020 8:19:57 AM,4797,39.1262,-94.4535,7.75222731347081,False,1,134,39.1262,-94.4535,7.68744503923992,7.59369361850227,0,10.3455434445731,0,0,0,,0024
28,False,'00:00:00,0.779482377612635,0.940499409867681,3.44052412694772,19078.2081918104,7.57977533094001,42.1819333640219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:50 AM,8/4/2020 8:29:42 AM,5382,39.1338,-94.4334,7.45614371146815,False,1,149,39.1338,-94.4334,7.43412169367787,7.59369361850227,0,11.5668975305706,0,0,0,,0024
30,False,'00:00:00,0.860827009331752,0.136108056583212,3.7995677385358,21038.5114771809,7.56948489941223,31.8589465631659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:57 AM,8/4/2020 8:39:26 AM,5966,39.1475,-94.4193,7.34577999852486,False,1,162,39.1475,-94.4193,7.35367996266537,7.59369361850227,0,12.7844282898005,0,0,0,,0024
32,False,'00:00:00,0.94259334040471,0.292241787950837,4.16047267097329,23008.9771864423,7.58470331889466,49.9416212935711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:48 AM,8/4/2020 8:49:00 AM,6540,39.1625,-94.4077,7.7645174320779,False,1,174,39.1625,-94.4077,7.85239837349974,7.59369361850227,0,14.0025435117492,0,0,0,,0024
34,False,'00:00:00,1.02025123014408,0.948000674152557,4.50619601157483,24896.5545685125,7.60255247965625,-34.107209887774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:42 AM,8/4/2020 8:58:06 AM,7086,39.1699,-94.3885,7.5069776237343,False,2,188,39.1699,-94.3885,7.51828034922207,7.60818203777264,0,15.1689881350738,0,0,0,,0024
36,False,'00:00:00,1.10091960570281,0.419731550194449,4.87401558980723,26904.7728026245,7.56167187713544,101.824491534739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:42 AM,8/4/2020 9:08:21 AM,7701,39.1671,-94.3657,7.54955703168845,False,2,201,39.1671,-94.3657,7.53841892662468,7.60818203777264,0,16.4133488527731,0,0,0,,0024
38,False,'00:00:00,1.17675320193814,0.0383426263137692,5.21979026532197,28792.6304626214,7.53979317420685,95.1736859593489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:12 AM,8/4/2020 9:17:52 AM,8272,39.1734,-94.3457,7.37993271260139,False,2,213,39.1734,-94.3457,7.37260109935511,7.60818203777264,0,17.5835425610276,0,0,0,,0024
40,False,'00:00:00,1.25597578558443,0.265954974881311,5.58101753810921,30764.8560830083,7.53278852469424,182.474613143614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:21 AM,8/4/2020 9:27:41 AM,8861,39.1866,-94.3305,7.46294173708089,False,2,225,39.1866,-94.3305,7.42880147298403,7.60818203777264,0,18.8139400125647,0,0,0,,0024
42,False,'00:00:00,1.33485049382028,0.338786689803496,5.94065862069666,32728.4214355071,7.50726978154237,152.609303342259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:52 AM,8/4/2020 9:37:39 AM,9459,39.2021,-94.3195,7.44849491208256,False,2,237,39.2021,-94.3195,7.39475881259992,7.60818203777264,0,20.0395901370248,0,0,0,,0024
44,False,'00:00:00,1.41438067665686,0.704715474927549,6.30328843820668,34708.3046577542,7.53193235171152,86.9807346035203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:24 AM,8/4/2020 9:47:15 AM,10035,39.2195,-94.3145,7.8157533119782,False,2,249,39.2195,-94.3145,7.82213641240247,7.60818203777264,0,21.2726588460263,0,0,0,,0024
46,False,'00:00:00,1.49589470243301,0.204723266370581,6.67496388565855,36737.5751341424,7.57289818847576,-58.4891635489462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:40 AM,8/4/2020 9:56:54 AM,10614,39.2342,-94.3015,7.78597069905092,False,2,262,39.2342,-94.3015,7.8321023204464,7.60818203777264,0,22.5186210386402,0,0,0,,0024
48,False,'00:00:00,1.57666719420471,0.763115636648295,7.04325819740674,38748.3853143039,7.57398857260248,140.998066557846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:40 AM,8/4/2020 10:06:48 AM,11208,39.2369,-94.2795,7.72656552825087,False,2,274,39.2369,-94.2795,7.81314958214862,7.60818203777264,0,23.7603474543675,0,0,0,,0024
50,False,'00:00:00,1.65593727319074,0.984109452965318,7.40470203233136,40721.7933188239,7.55239909964033,36.5354162732882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:00 AM,8/4/2020 10:16:44 AM,11804,39.2357,-94.2571,7.70397763081946,False,2,286,39.2357,-94.2571,7.69543574343706,7.60818203777264,0,24.9834224644714,0,0,0,,0024
52,False,'00:00:00,1.73195979397408,0.731737743280207,7.75133813770739,42614.3542063193,7.58752927438663,-114.250511198347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:31 AM,8/4/2020 10:25:44 AM,12344,39.2293,-94.238,7.68567762119528,False,2,298,39.2293,-94.238,7.70500608883594,7.60818203777264,0,26.1401168487545,0,0,0,,0024
54,False,'00:00:00,1.81056637680941,0.811413693344792,8.10975666224716,44571.2446466903,7.61259287883172,125.325217026081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:11 AM,8/4/2020 10:35:06 AM,12906,39.2133,-94.2284,7.63829329544339,False,2,310,39.2133,-94.2284,7.56767395578166,7.61582594067453,0,27.3614492907309,0,0,0,,0024
56,False,'00:00:00,1.88849678961733,0.0316864853743301,8.46509208795702,46511.3020100468,7.6098617052813,52.3742119719765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:13 AM,8/4/2020 10:44:38 AM,13478,39.206,-94.2083,7.76354918129955,False,2,323,39.206,-94.2083,7.73428805157075,7.61582594067453,0,28.5720551653987,0,0,0,,0024
58,False,'00:00:00,1.97057238373245,0.717219162482445,8.83932809062222,48554.5525842144,7.65866926881742,78.9143060664636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:43 AM,8/4/2020 10:54:10 AM,14050,39.1957,-94.1906,7.48694238272699,False,2,335,39.1957,-94.1906,7.74210598024608,7.65866926881742,0,29.7997545513327,0,0,0,,0024
60,False,'00:00:00,2.09547551286793,0.281674385990872,9.2142391363215,50601.4887526518,7.57800942282133,34.0711422036296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:06:05 PM,8/4/2020 11:04:50 AM,14690,39.1793,-94.183,6.11315617653579,False,3,351,39.1793,-94.183,6.28286997815252,7.70238607095236,0,31.0431532998909,0,0,0,,0024
62,False,'00:00:00,2.23704570383019,0.63935490877666,9.57119340010678,52550.3846344928,7.65114532658838,44.2491088108697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:53 PM,8/4/2020 11:13:43 AM,15223,39.1765,-94.1608,8.02134714988433,False,3,363,39.1765,-94.1608,8.01078299582843,7.70238607095236,0,32.2525694071663,0,0,0,,0024
64,False,'00:00:00,2.38079661275173,0.893258631170797,9.93364611358958,54529.3009056642,7.66549121472532,-65.4291975252401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:40 PM,8/4/2020 11:23:13 AM,15793,39.1741,-94.1383,7.62078066862946,False,3,376,39.1741,-94.1383,7.60806411667775,7.70238607095236,0,33.4786919864768,0,0,0,,0024
66,False,'00:00:00,2.52374536133432,0.144527902740747,10.2940762646157,56497.1744073761,7.68553372731567,93.4261147647078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:24 PM,8/4/2020 11:32:36 AM,16356,39.1618,-94.1228,7.8387470550267,False,3,390,39.1618,-94.1228,7.85966847567176,7.70238607095236,0,34.6984769251873,0,0,0,,0024
68,False,'00:00:00,2.66808811271696,0.412714494377623,10.6580212462698,58484.2381517359,7.70901787707113,85.8909162934239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:06 PM,8/4/2020 11:42:01 AM,16921,39.1462,-94.1119,7.87233433683978,False,3,402,39.1462,-94.1119,7.8395055932653,7.70901787707113,0,35.9338657359324,0,0,0,,0024
70,False,'00:00:00,2.80687925490295,0.178848116935706,11.0079684324831,60394.8768504884,7.63165573553754,141.368132823207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:58 PM,8/4/2020 11:51:59 AM,17519,39.1359,-94.0942,7.15454213115107,False,3,414,39.1359,-94.0942,7.10364307609247,7.70901787707113,0,37.1265360401422,0,0,0,,0024
72,False,'00:00:00,2.94106485481787,0.625542323597447,11.3463032309505,62242.1143324683,7.5474465801011,115.408890333786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:05:48 PM,8/4/2020 12:01:48 PM,18108,39.1332,-94.0732,6.9018893186658,False,3,425,39.1332,-94.0732,6.8826655543509,7.70901787707113,0,38.2766734356159,0,0,0,,0024
74,False,'00:00:00,3.05955111774925,0.885993025021796,11.7101265147531,64228.5136319235,7.43317267079512,111.2054879088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:45 PM,8/4/2020 12:12:41 PM,18761,39.137,-94.0509,6.36048278463402,False,4,437,39.137,-94.0509,6.34185758656155,7.70901787707113,0,39.5113824057382,0,0,0,,0024
76,False,'00:00:00,3.16061712531582,0.0850111150320732,12.0753906214692,66222.7795241827,7.41156367881915,60.637383259179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:12 PM,8/4/2020 12:22:54 PM,19374,39.149,-94.0338,7.34210298226626,False,4,450,39.149,-94.0338,7.33530755946205,7.70901787707113,0,40.7488838887406,0,0,0,,0024
78,False,'00:00:00,3.2590424340615,0.173708981929797,12.4311109407227,68164.9383260657,7.33828996090362,-117.919273966252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:38 PM,8/4/2020 12:33:22 PM,20002,39.1594,-94.0159,6.60274272421214,False,4,462,39.1594,-94.0159,6.58080801792514,7.70901787707113,0,41.954277361879,0,0,0,,0024
80,False,'00:00:00,3.3563432676461,0.241624628705877,12.7827672781773,70084.9086343648,7.32122900261138,40.4983876485271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:58 PM,8/4/2020 12:43:18 PM,20598,39.1569,-93.9947,7.26365440431926,False,4,474,39.1569,-93.9947,7.39752845422358,7.70901787707113,0,43.1342700963093,0,0,0,,0024
82,False,'00:00:00,3.45837695269158,0.65499862227982,13.1515286819415,72098.26903958,7.36284129014755,95.2120345395962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:15 PM,8/4/2020 12:53:08 PM,21188,39.1439,-93.9788,7.46402984295761,False,4,486,39.1439,-93.9788,7.49105338489387,7.70901787707113,0,44.3739917294482,0,0,0,,0024
84,False,'00:00:00,3.55800746738138,0.78458637411816,13.5116047532741,74064.2093399646,7.33524960559698,125.217916949791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:40 PM,8/4/2020 1:03:21 PM,21801,39.1444,-93.9569,7.0260031032416,False,4,498,39.1444,-93.9569,6.98312595829974,7.70901787707113,0,45.5974511866195,0,0,0,,0024
86,False,'00:00:00,3.65796199203165,0.123887405817567,13.8728518336495,76036.5431056543,7.30654175715925,65.4799648057357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:06 PM,8/4/2020 1:13:40 PM,22420,39.1585,-93.9432,7.20933833986199,False,4,511,39.1585,-93.9432,7.27944092973795,7.70901787707113,0,46.8205539027918,0,0,0,,0024
88,False,'00:00:00,3.76030583110565,0.652727680951064,14.2427341695343,78056.0235666166,7.34573613992867,-78.0148651764194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:35 PM,8/4/2020 1:23:35 PM,23015,39.166,-93.9223,7.59452279555373,False,4,523,39.166,-93.9223,7.62048788033497,7.70901787707113,0,48.0640865249059,0,0,0,,0024
90,False,'00:00:00,3.85871582763942,0.689053864080042,14.5983991487031,79997.880223172,7.31379018508896,-47.5606177530364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:57 PM,8/4/2020 1:33:45 PM,23625,39.1772,-93.9058,7.06077055160916,False,4,535,39.1772,-93.9058,7.03580282324815,7.70901787707113,0,49.2675032131661,0,0,0,,0024
92,False,'00:00:00,3.95428207583954,0.434830218070677,14.9437864962546,81883.6231532183,7.29200541427139,49.1886776962452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:11 PM,8/4/2020 1:43:35 PM,24215,39.191,-93.8932,7.22529117239853,False,4,546,39.191,-93.8932,7.23639816693748,7.70901787707113,0,50.4378238056867,0,0,0,,0024
94,False,'00:00:00,4.03483798785241,0.0793178364725606,15.3448429394092,84073.3077423902,6.7223436445973,12.5512397932992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:07 PM,8/4/2020 2:00:18 PM,25218,39.2048,-93.8753,4.00633291758865,False,5,560,39.2048,-93.8753,4.01719879820269,7.70901787707113,0,51.7944253245378,0,0,0,,0024
96,False,'00:00:00,4.08581306593113,0.607263307682178,15.6899053850462,85957.2767757016,6.78888573909843,-75.103488298917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:34 PM,8/4/2020 2:10:02 PM,25802,39.2133,-93.8565,7.28389985424751,False,5,574,39.2133,-93.8565,7.27240972957993,7.70901787707113,0,52.9637237558517,0,0,0,,0024
98,False,'00:00:00,4.13762249371351,0.605829909423135,16.0406157425671,87872.0822307293,6.78412594993147,-92.8268341046972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:44 PM,8/4/2020 2:20:35 PM,26435,39.2165,-93.8348,6.53000088026045,False,5,586,39.2165,-93.8348,6.50848102717167,7.70901787707113,0,54.1539614094809,0,0,0,,0024
100,False,'00:00:00,4.19086084993031,0.75356935833933,16.4009988570274,89839.6989225953,6.80570231984244,-35.5968701358656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:00 PM,8/4/2020 2:31:11 PM,27071,39.2125,-93.8127,7.2657181459901,False,5,598,39.2125,-93.8127,7.23602943429832,7.70901787707113,0,55.3796601544453,0,0,0,,0024
102,False,'00:00:00,4.24550552423553,0.339042285336675,16.7709016736092,91859.2912038948,6.94007544438654,-17.3704694810191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:36 PM,8/4/2020 2:40:49 PM,27649,39.2021,-93.7937,7.7957197259134,False,5,611,39.2021,-93.7937,7.83922991922399,7.70901787707113,0,56.6269365891581,0,0,0,,0024
104,False,'00:00:00,4.29944537218508,0.718234419865638,17.1360333527018,93852.8340689306,6.93151725092234,169.90066594043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:50 PM,8/4/2020 2:51:35 PM,28295,39.2018,-93.7714,6.49640943394307,False,5,623,39.2018,-93.7714,6.44454117243007,7.70901787707113,0,57.8695887524023,0,0,0,,0024
106,False,'00:00:00,4.35046549145252,0.374484341393684,17.481400692874,95738.4677628562,7.02451958209738,94.6656239778086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:09 PM,8/4/2020 3:00:45 PM,28845,39.2091,-93.7519,7.4670404694879,False,5,635,39.2091,-93.7519,7.55629098920803,7.70901787707113,0,59.0329475209827,0,0,0,,0024
108,False,'00:00:00,4.40349150433143,0.525344640886591,17.8403464047005,97698.2365359332,7.02023475651719,259.644927332877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:18 PM,8/4/2020 3:11:14 PM,29474,39.2079,-93.7302,7.46991077322098,False,5,647,39.2079,-93.7302,7.7061340383148,7.70901787707113,0,60.2220971144307,0,0,0,,0024
110,False,'00:00:00,4.45739601983081,0.81473740807411,18.2052389100218,99690.4735620277,7.07355444272304,86.1194037133525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:57 PM,8/4/2020 3:21:16 PM,30076,39.2061,-93.7075,7.52852409585317,False,5,659,39.2061,-93.7075,7.49071671489232,7.70901787707113,0,61.4652862240752,0,0,0,,0024
112,False,'00:00:00,4.51108368585308,0.932101036617706,18.5686635095796,101674.696128603,7.07993871664256,108.334480879254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:48 PM,8/4/2020 3:31:39 PM,30699,39.2182,-93.6914,6.93416628868885,False,5,671,39.2182,-93.6914,6.97298952749019,7.70901787707113,0,62.6916054511867,0,0,0,,0024
114,False,'00:00:00,4.56572501269318,0.478273982724197,18.9385436663727,103694.164692179,7.19113227291637,79.9696608396392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:21 PM,8/4/2020 3:41:09 PM,31269,39.2326,-93.6788,7.79932162483336,False,5,684,39.2326,-93.6788,8.00519297778716,7.70901787707113,0,63.9249746782935,0,0,0,,0024
116,False,'00:00:00,4.62033976794995,0.0318862269208115,19.3082439537889,105712.651206446,7.25089579599747,-45.518511576164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:08 PM,8/4/2020 3:51:00 PM,31860,39.236,-93.6565,7.35517724946854,False,5,697,39.236,-93.6565,7.41708520546976,7.70901787707113,0,65.1661111810227,0,0,0,,0024
118,False,'00:00:00,4.67463454303035,0.424047067384874,19.675778219173,107719.311691873,7.2645979657329,67.6160042970641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:53 PM,8/4/2020 4:01:11 PM,32471,39.2296,-93.6348,7.42927696442639,False,5,709,39.2296,-93.6348,7.40231600387029,7.70901787707113,0,66.4104786873211,0,0,0,,0024
120,False,'00:00:00,4.72609821659184,0.206552032621436,20.0241480840149,109621.338544692,7.24530426321552,24.7890208548075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:15 PM,8/4/2020 4:11:10 PM,33070,39.2354,-93.6144,7.7253148747166,False,5,722,39.2354,-93.6144,7.70891364414686,7.70901787707113,0,67.5910624049499,0,0,0,,0024
122,False,'00:00:00,4.77965650089635,0.621044063664198,20.3866968679069,111600.779340274,7.28378350667803,24.9505167635167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:38 PM,8/4/2020 4:20:58 PM,33658,39.2427,-93.594,7.43884641248154,False,5,734,39.2427,-93.594,7.52271844240826,7.70901787707113,0,68.8118091304016,0,0,0,,0024
124,False,'00:00:00,4.83495582772606,0.320736743167438,20.7610311833634,113644.566681791,7.27190637595435,91.3692891262669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:48 PM,8/4/2020 4:31:32 PM,34292,39.2351,-93.574,6.81192479664738,False,5,747,39.2351,-93.574,6.99542954170599,7.70901787707113,0,70.0525514874313,0,0,0,,0024
126,False,'00:00:00,4.88485248337573,0.723964385606608,21.0987935307009,115488.678699916,7.22030583428782,88.2143782489419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:28 PM,8/4/2020 4:41:30 PM,34890,39.2205,-93.564,6.87252927254686,False,5,759,39.2205,-93.564,6.84344329003134,7.70901787707113,0,71.195779728757,0,0,0,,0024
128,False,'00:00:00,4.93652759539459,0.683176491488746,21.4485946728249,117398.52002838,7.20040869192616,100.563959777576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:42 PM,8/4/2020 4:51:34 PM,35494,39.2149,-93.5433,7.20028421388744,False,5,772,39.2149,-93.5433,7.18617521076245,7.70901787707113,0,72.3774446493982,0,0,0,,0024
130,False,'00:00:00,4.99044687310118,0.100780836637242,21.8135871070432,119391.302645424,7.20291169698671,49.209414448464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:40 PM,8/4/2020 5:01:51 PM,36111,39.2136,-93.5203,7.07021353875683,False,5,785,39.2136,-93.5203,7.0518944913705,7.70901787707113,0,73.6148681450783,0,0,0,,0024
132,False,'00:00:00,5.02026785898391,0.48150904711251,22.0615442993367,120745.097234706,6.98383820688588,-39.4927667428852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:41 PM,8/4/2020 5:28:27 PM,37707,39.2157,-93.5049,5.11955120481018,False,6,798,39.2157,-93.5049,5.10699220171674,7.70901787707113,0,74.4573788936119,0,0,0,,0024
134,False,'00:00:00,5.05632784122676,0.529154664970397,22.3876481550488,122525.556318484,6.97034437667149,-33.2726871141392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:17 PM,8/4/2020 5:38:05 PM,38285,39.2251,-93.4888,6.60574274587757,False,6,809,39.2251,-93.4888,6.66195239305119,7.70901787707113,0,75.5516165791204,0,0,0,,0024
