index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8762
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:21:04 AM,-77936,38.7637,-91.3581,4.45178244397212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:37:36 AM,-73344,38.738,-91.3652,29.3136076404702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:42:10 AM,-73070,38.7318,-91.4185,45.714155820502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:47:12 AM,-72768,38.7639,-91.4736,53.8770308841584,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:51:53 AM,-72487,38.8201,-91.4694,44.0833506586781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:56:25 AM,-72215,38.8794,-91.4435,58.2573950518696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:01:38 PM,-71902,38.9071,-91.5216,80.0571780896291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:07:55 PM,-71525,38.8992,-91.5905,71.2522752777456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:12:39 PM,-71241,38.9115,-91.7015,76.365706556454,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:17:31 PM,-70949,38.9361,-91.8141,77.9264562817886,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:21:33 PM,-70707,38.9439,-91.9063,75.2249904892082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:26:25 PM,-70415,38.9522,-92.0219,78.1104969547201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:31:19 PM,-70121,38.9539,-92.1389,78.0779436396893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:35:54 PM,-69846,38.9601,-92.2433,72.6942977475182,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:40:05 PM,-69595,38.9692,-92.3353,71.0035090265128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:44:12 PM,-69348,38.9717,-92.4268,75.0872559976875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:48:59 PM,-69061,38.9683,-92.5317,77.4164695756121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:54:02 PM,-68758,38.9389,-92.6377,76.0331691924537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:58:51 PM,-68469,38.9363,-92.7545,80.4695156603412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:03:19 PM,-68201,38.9352,-92.8604,70.7589580453178,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:08:01 PM,-67919,38.935,-92.9783,82.4399011084642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:12:34 PM,-67646,38.9533,-93.0901,85.379748890902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:17:25 PM,-67355,38.9618,-93.2065,78.0572871053155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:23:57 PM,-66963,38.9725,-93.2994,37.7717462649826,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:31:36 PM,-66504,38.9737,-93.3342,29.8520919570192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:47:02 PM,-65578,38.9773,-93.4163,8.55806733942973,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:51:56 PM,-65284,38.9885,-93.5321,77.1822052219866,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:56:45 PM,-64995,38.9914,-93.6487,79.1078712163818,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:01:12 PM,-64728,39.0013,-93.7522,71.7798311455572,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:06:01 PM,-64439,39.005,-93.8693,78.3634614954038,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:10:53 PM,-64147,39.0091,-93.9867,79.0201884912616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:15:20 PM,-63880,39.0122,-94.0931,75.3966740389584,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:20:08 PM,-63592,39.0228,-94.2091,80.0603755545711,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:24:56 PM,-63304,39.0368,-94.3249,79.6254062635693,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:29:14 PM,-63046,39.0462,-94.4181,67.3219608901567,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:33:45 PM,-62775,39.0662,-94.5052,61.7902556450502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:38:00 PM,-62520,39.0962,-94.5665,45.0182172840906,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:46:15 PM,-62025,39.1112,-94.616,24.5925029821466,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:15:08 PM,-53092,39.116,-94.6136,0.220134216662778,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:29:22 PM,-52238,39.1171,-94.6127,3.52164188606432,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:34:20 PM,-51940,39.1045,-94.6074,7.55641972610536,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:02:28 AM,-3452,39.1158,-94.6127,0.899461026589767,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8762
86,False,'00:00:00,0.0152762121738335,0.48247301747464,0.0674270234478162,661.801046677999,5.67575059353515,45.0291158316555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:38:20 AM,8/4/2020 8:02:28 AM,148,39.1137,-94.6081,5.39754697633317,False,1,8,39.1137,-94.6081,5.67575059353515,5.67575059353515,0,0.219784834296143,0,0,0,,8762
88,False,'00:00:00,0.100421864346165,0.331243393646645,0.443247797614419,2713.70414293619,6.05890176769899,4.75183754995961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:24:28 AM,8/4/2020 8:11:05 AM,665,39.1126,-94.5871,8.92259964360694,False,1,23,39.1126,-94.5871,9.18003353797821,6.05890176769899,0,1.45229234685454,0,0,0,,8762
90,False,'00:00:00,0.183685429077171,0.847783768270042,0.81076130604047,4720.25129969828,6.39256913843802,22.6345190430217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:10 AM,8/4/2020 8:19:27 AM,1167,39.1213,-94.5668,8.79071039589701,False,1,40,39.1213,-94.5668,8.791401388339,6.39256913843802,0,2.69694704613103,0,0,0,,8762
92,False,'00:00:00,0.266981297524964,0.183108283884239,1.17841739846866,6727.5769353939,6.66150193116549,34.1871322632597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:58 AM,8/4/2020 8:28:07 AM,1687,39.1314,-94.5477,8.6114180710119,False,1,54,39.1314,-94.5477,8.60359912906422,6.66150193116549,0,3.94363064987675,0,0,0,,8762
94,False,'00:00:00,0.346609748405337,0.279427996771101,1.52988603241582,8646.5224216647,6.86630106684201,37.720052304249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:07 AM,8/4/2020 8:36:38 AM,2198,39.1458,-94.5361,8.10389705818851,False,1,66,39.1458,-94.5361,8.30417156681453,6.86630106684201,0,5.12199261146829,0,0,0,,8762
96,False,'00:00:00,0.429997598075854,0.701643064315939,1.89794811685242,10656.0646891071,7.08724084221336,14.8219462645866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:28 AM,8/4/2020 8:45:13 AM,2713,39.1515,-94.5142,8.60205078721441,False,1,86,39.1515,-94.5142,8.62124375046565,7.08724084221336,0,6.36472327572842,0,0,0,,8762
98,False,'00:00:00,0.514045381914864,0.30977911076349,2.26892305665831,12681.510539752,7.23952884589247,-27.4512321794839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:37 AM,8/4/2020 8:54:19 AM,3259,39.1502,-94.4913,8.16921181566738,False,1,99,39.1502,-94.4913,8.29469636593893,7.23952884589247,0,7.60855157369238,0,0,0,,8762
100,False,'00:00:00,0.597561705004373,0.69593087858172,2.63755220445697,14694.1488549607,7.40059029723582,-107.615816279907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:55 AM,8/4/2020 9:03:04 AM,3784,39.1364,-94.4767,8.38845234965854,False,1,113,39.1364,-94.4767,8.39759028840066,7.40059029723582,0,8.85605003115035,0,0,0,,8762
102,False,'00:00:00,0.682414338787916,0.415274013573608,3.01207963721494,16738.9905766933,7.51789894046824,18.6203621217483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:10 AM,8/4/2020 9:12:13 AM,4333,39.1267,-94.4579,8.1727275843508,False,1,132,39.1267,-94.4579,8.22897308399252,7.51789894046824,0,10.101930098933,0,0,0,,8762
104,False,'00:00:00,0.765589088446501,0.807369052964056,3.37920112856879,18743.3974019476,7.56364051244406,81.388060844903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:33 AM,8/4/2020 9:21:43 AM,4903,39.1317,-94.4362,7.90548896380051,False,1,147,39.1317,-94.4362,7.88323160291297,7.56364051244406,0,11.3444672108092,0,0,0,,8762
106,False,'00:00:00,0.84859602648862,0.292266471694324,3.74558192336322,20743.7601783676,7.60590237292771,4.34385639080025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:03 AM,8/4/2020 9:31:10 AM,5470,39.1452,-94.421,7.75577649016307,False,1,160,39.1452,-94.421,7.77360064707998,7.60590237292771,0,12.5868603140625,0,0,0,,8762
108,False,'00:00:00,0.931997639578857,0.700127497719487,4.11370475757297,22753.6341269095,7.61939477593603,35.8347416978852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:55 AM,8/4/2020 9:40:54 AM,6054,39.1609,-94.4098,7.85570621344422,False,1,172,39.1609,-94.4098,7.92794146369984,7.61939477593603,0,13.8300959624137,0,0,0,,8762
110,False,'00:00:00,1.01233305469345,0.721796585157653,4.47009190095592,24699.4336495562,7.15224864508795,-91.6444644079375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:53 PM,8/4/2020 9:54:43 AM,6883,39.1698,-94.3908,3.95781612560883,False,2,187,39.1698,-94.3908,3.94834367868193,7.61939477593603,0,15.0361886813869,0,0,0,,8762
112,False,'00:00:00,1.09276639732831,0.20839737129132,4.83683981125982,26701.8008001417,7.28168527107296,47.4043801603146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:29 AM,8/4/2020 10:03:51 AM,7431,39.1676,-94.368,8.26787764463168,False,2,200,39.1676,-94.368,8.2960779843105,7.61939477593603,0,16.2760793891525,0,0,0,,8762
114,False,'00:00:00,1.17346128061808,0.52688529582627,5.20478025547449,28710.6789373253,7.36885927676472,76.8390479486611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:22 AM,8/4/2020 10:13:16 AM,7996,39.173,-94.3465,7.9286002374899,False,2,212,39.173,-94.3465,7.91744438898469,7.61939477593603,0,17.5160011156526,0,0,0,,8762
116,False,'00:00:00,1.25391297086472,0.946537517107222,5.57161182447087,30713.502846935,7.4348518884192,121.069804871862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:53 AM,8/4/2020 10:22:45 AM,8565,39.1863,-94.331,7.86478357061852,False,2,224,39.1863,-94.331,7.852559559889,7.61939477593603,0,18.7614829964905,0,0,0,,8762
118,False,'00:00:00,1.33289555170804,0.0377159765668374,5.93174476841921,32679.7536599478,7.45846451792944,29.0456534418309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:23 AM,8/4/2020 10:32:23 AM,9143,39.2018,-94.3201,7.70598250043202,False,2,237,39.2018,-94.3201,7.69723046082133,7.61939477593603,0,19.984778203582,0,0,0,,8762
120,False,'00:00:00,1.41126285179894,0.217784579893453,6.28907224733515,34630.6872186146,7.53430119622225,-65.7287257148944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:55 AM,8/4/2020 10:41:24 AM,9684,39.2189,-94.3152,8.0709538731369,False,2,249,39.2189,-94.3152,8.0677976109715,7.61939477593603,0,21.1986657119057,0,0,0,,8762
122,False,'00:00:00,1.47592888674121,0.143077622310809,6.58392674928441,36240.5313440145,7.55377909872692,-19.5519683397337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:34 AM,8/4/2020 10:49:11 AM,10151,39.2313,-94.3059,7.89944615792872,False,2,259,39.2313,-94.3059,7.90059921840125,7.61939477593603,0,22.1969712118162,0,0,0,,8762
124,False,'00:00:00,1.55504548733452,0.421217364589827,6.94467077641833,38210.1185438551,7.58805985702142,41.0395223842676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:00 AM,8/4/2020 10:58:35 AM,10715,39.238,-94.2855,7.90387421477286,False,2,271,39.238,-94.2855,8.00592840771486,7.61939477593603,0,23.4097905300111,0,0,0,,8762
126,False,'00:00:00,1.63560590204436,0.882604592299878,7.31199809093982,40215.6491207059,7.61652618966169,-6.45196843991031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:34 AM,8/4/2020 11:08:10 AM,11290,39.2351,-94.2629,7.69024782108992,False,2,283,39.2351,-94.2629,7.83503639040474,7.61939477593603,0,24.6388101572636,0,0,0,,8762
128,False,'00:00:00,1.71226447019661,0.693575780258371,7.66153434985616,42124.044242065,7.6540330929885,-44.2280021054969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:02 AM,8/4/2020 11:17:09 AM,11829,39.2324,-94.2421,7.748028305193,False,2,295,39.2324,-94.2421,7.87532118268908,7.6540330929885,0,25.8085149411101,0,0,0,,8762
130,False,'00:00:00,1.79309223806058,0.169584993617647,8.03008070125187,44136.2305061704,7.73948145930515,44.2096687652031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:57 AM,8/4/2020 11:26:09 AM,12369,39.2168,-94.2308,8.48892912784554,False,2,308,39.2168,-94.2308,8.50233086248277,7.73948145930515,0,27.0549729936376,0,0,0,,8762
132,False,'00:00:00,1.87484736277411,0.896695747129525,8.4028554755322,46171.5030779141,7.79744301414335,-20.2274077131265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:18 AM,8/4/2020 11:35:25 AM,12925,39.2068,-94.2121,8.19564972436807,False,2,320,39.2068,-94.2121,8.30456838570787,7.79744301414335,0,28.2987060782869,0,0,0,,8762
