index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7978
2,False,'00:00:00,4.99939524865763,0.356204355267245,21.874160792663,119722.022343798,5.80264051617629,247.432004104527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:04:42 AM,8/4/2020 7:47:20 PM,46040,39.2133,-93.5164,4.63466979040118,True,6,787,39.2133,-93.5164,5.80264051617629,5.80264051617629,0,59.1607202658495,0,0,0,,7978
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:09:02 AM,8/4/2020 7:55:25 PM,46525,39.2136,-93.5162,2.15426465378923,True,6,787,39.2136,-93.5162,2.13237313359896,5.80264051617629,0,59.319265275269,0,0,0,,7978
6,False,'00:00:00,5.03620179628464,0.320677550558746,22.2056408314828,121531.834266809,3.65571915366113,-141.190063569845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:07:03 AM,8/4/2020 8:01:45 PM,46905,39.2191,-93.4971,6.98443980547817,False,6,803,39.2191,-93.4971,7.22497600140405,5.80264051617629,0,60.4133128285873,0,0,0,,7978
8,False,'00:00:00,5.0836641963171,0.925625182393726,22.6348609999148,123875.286925953,4.29311897290638,-84.5705177607541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:45:53 AM,8/4/2020 8:12:59 PM,47579,39.2367,-93.4864,7.17577165540471,False,6,817,39.2367,-93.4864,7.60907415017575,5.80264051617629,0,61.8051421232351,0,0,0,,7978
10,False,'00:00:00,5.12545125030443,0.414061661769753,23.0127568993731,125938.519773795,4.76614446215085,-63.6591842398203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:00:41 AM,8/4/2020 8:22:55 PM,48175,39.2542,-93.494,7.77696158725692,False,6,830,39.2542,-93.494,7.77117809555047,5.80264051617629,0,63.0856735983541,0,0,0,,7978
12,False,'00:00:00,5.16326760837948,0.134473295737445,23.354744316178,127805.699790598,5.09236023706323,-12.4814916945223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:35:02 AM,8/4/2020 8:32:35 PM,48755,39.2706,-93.4983,7.57096352556642,False,6,842,39.2706,-93.4983,7.57013329864107,5.80264051617629,0,64.2477134301918,0,0,0,,7978
14,False,'00:00:00,5.20043032540205,0.690749211533383,23.6908206133924,129640.606326465,5.37543204784805,85.9100124306475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:15:49 AM,8/4/2020 8:42:01 PM,49321,39.2858,-93.4913,7.6731041604147,False,6,853,39.2858,-93.4913,7.69319526004767,5.80264051617629,0,65.3842777754655,0,0,0,,7978
16,False,'00:00:00,5.24952154551065,0.56349269781756,24.1347708086867,132064.481862162,5.6856233080643,-120.566218397219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:57:33 AM,8/4/2020 8:54:35 PM,50075,39.2943,-93.4678,6.92472616117773,False,6,868,39.2943,-93.4678,7.05900795953714,5.80264051617629,0,66.8677747703144,0,0,0,,7978
18,False,'00:00:00,5.27943693981961,0.728522482162218,24.405306866181,133541.552349425,5.88515701472581,-58.085328100855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:09 AM,8/4/2020 9:01:46 PM,50506,39.285,-93.456,8.29559353423361,False,6,877,39.285,-93.456,8.25876235285207,5.88515701472581,0,67.7837802286271,0,0,0,,7978
20,False,'00:00:00,5.48353081478813,0.372546484785327,26.2510038248265,143618.67305303,5.99339142381803,-81.3762722053655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:31:03 AM,8/4/2020 9:52:26 PM,53546,39.2332,-93.4142,7.53531788479393,False,6,940,39.2332,-93.4142,7.82782589586824,5.99339142381803,0,72.0375741059683,0,0,0,,7978
22,False,'00:00:00,5.9328228178728,0.558001766300859,30.3141188191646,165802.434064707,7.12824813519809,86.5134874381996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:18 AM,8/4/2020 11:48:58 PM,60538,39.3203,-93.2653,7.56750238044284,False,6,1077,39.3203,-93.2653,7.76188974016315,7.12824813519809,0,82.038731286411,0,0,0,,7978
24,False,'00:00:00,6.00113476735776,0.406634894023523,30.9339742751817,169186.71566078,6.38653961176782,429.347353740343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:29 AM,8/5/2020 12:24:05 AM,62645,39.3255,-93.2282,0.291421650647769,True,7,1098,39.3255,-93.2282,0.0824380847969645,7.12824813519809,0,84.1089958536745,0,0,0,,7978
26,False,'00:00:00,6.00151553485338,0.547173611216769,30.9381173269677,169209.335860013,6.38653961176782,386.71677122019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:48 AM,8/5/2020 1:16:32 AM,65792,39.3257,-93.228,0.00891966476383994,True,7,1098,39.3257,-93.228,0.00341421305201898,7.12824813519809,0,84.1392610628314,0,0,0,,7978
28,False,'00:00:00,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,6.38653961176782,363.062879684488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:52:54 AM,8/5/2020 2:06:33 AM,68793,39.3257,-93.2282,0.0877091887252345,True,7,1098,39.3257,-93.2282,0.0192808183937305,7.12824813519809,0,84.1567512182774,0,0,0,,7978
30,False,'00:00:00,6.00072703367701,0.256143139580805,30.9295378099537,169162.493485308,6.38653961176782,192.674109653947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:02:20 AM,8/5/2020 2:15:48 AM,69348,39.326,-93.2288,0.47701667695006,True,7,1098,39.326,-93.2288,0.324772863939896,7.12824813519809,0,84.2054246256607,0,0,0,,7978
32,False,'00:00:00,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,6.38653961176782,374.889839630911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:20:16 AM,8/5/2020 2:33:58 AM,70438,39.3257,-93.2281,0.146453871638234,True,7,1098,39.3257,-93.2281,0.0320004011268328,7.12824813519809,0,84.2491278283403,0,0,0,,7978
34,False,'00:00:00,6.00108105883474,0.386811440038296,30.933389883933,169183.525006364,6.38653961176782,384.378112010448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:42:04 AM,8/5/2020 2:55:39 AM,71739,39.3256,-93.2283,0.0329037847927871,True,7,1098,39.3256,-93.2283,0.0277439647542472,7.12824813519809,0,84.271957708329,0,0,0,,7978
36,False,'00:00:00,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,6.38653961176782,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:49:49 AM,8/5/2020 3:03:38 AM,72218,39.3262,-93.2281,0.104050324870889,True,7,1098,39.3262,-93.2281,0.0418435724882155,7.12824813519809,0,84.3150779495064,0,0,0,,7978
38,False,'00:00:00,6.00101355124511,0.361894843539893,30.9326553479155,169179.514592805,6.38653961176782,417.520331884928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:13:55 AM,8/5/2020 3:27:29 AM,73649,39.3255,-93.2283,0.176729355223158,True,7,1098,39.3255,-93.2283,0.0881746230335314,7.12824813519809,0,84.3649076264475,0,0,0,,7978
40,False,'00:00:00,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,6.38653961176782,306.266670095306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:46:07 AM,8/5/2020 3:59:43 AM,75583,39.3258,-93.2284,0.0312376647271364,True,7,1098,39.3258,-93.2284,0.0256454534983483,7.12824813519809,0,84.4013209823524,0,0,0,,7978
42,False,'00:00:00,6.00163627029406,0.591736248914106,30.9394310241423,169216.508372778,6.38653961176782,398.543674452326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:55:30 AM,8/5/2020 4:09:17 AM,76157,39.3257,-93.2279,0.193703101653926,True,7,1098,39.3257,-93.2279,0.132323523678959,7.12824813519809,0,84.4291646458503,0,0,0,,7978
44,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,6.38653961176782,351.235891379761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:05 AM,8/5/2020 5:00:42 AM,79242,39.3257,-93.2283,0.0259911409533307,True,7,1098,39.3257,-93.2283,0.0145071945129652,7.12824813519809,0,84.4844527683508,0,0,0,,7978
46,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.38653961176782,308.605328975152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:41:34 AM,8/5/2020 5:55:19 AM,82519,39.3259,-93.2281,0.63166985664085,True,7,1098,39.3259,-93.2281,0.363920133912848,7.12824813519809,0,84.5146278124201,0,0,0,,7978
48,False,'00:00:00,6.00418239003251,0.5434620049185,30.9671348225263,169367.765337773,6.38653961176782,140.734329737171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:54:39 AM,8/5/2020 6:09:19 AM,83359,39.327,-93.2267,1.10374196452541,True,7,1099,39.327,-93.2267,1.01921031841716,7.12824813519809,0,84.6305731499966,0,0,0,,7978
50,False,'00:00:00,6.03295613649753,0.122995495500284,31.2802159627351,171077.123109171,6.55216875774322,-100.164568856331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:44:18 AM,8/5/2020 6:17:25 AM,83845,39.3388,-93.2145,7.49591893971425,False,7,1112,39.3388,-93.2145,7.61972518809592,7.12824813519809,0,85.6843569517485,0,0,0,,7978
52,False,'00:00:00,6.07661214490817,0.232575767332402,31.7552278944204,173670.589251499,6.79921508734827,13.6436894071674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:30:13 AM,8/5/2020 6:29:26 AM,84566,39.3586,-93.2002,8.07895053889511,False,7,1128,39.3586,-93.2002,8.13434191410425,7.12824813519809,0,87.2815744175335,0,0,0,,7978
54,False,'00:00:00,6.11281185775693,0.633761331462848,32.1491094276332,175821.100327824,6.96761107630355,-189.079847610714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:21:26 AM,8/5/2020 6:39:26 AM,85166,39.3743,-93.1882,7.91750482835908,False,7,1141,39.3743,-93.1882,8.10879295070854,7.12824813519809,0,88.5866069870924,0,0,0,,7978
56,False,'00:00:00,6.14262033121372,0.631082699464011,32.4734492166518,177591.927975132,7.09010186525326,-40.7232662735022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:15:28 AM,8/5/2020 6:47:39 AM,85659,39.3888,-93.1943,8.08487081647459,False,7,1152,39.3888,-93.1943,8.12545908655722,7.12824813519809,0,89.6595684963905,0,0,0,,7978
58,False,'00:00:00,6.63385790635418,0.0627249664759036,37.8185029212628,206774.807155983,7.09010186525326,-200.382031127235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:08:35 AM,8/5/2020 7:38:28 AM,88708,39.3767,-93.1307,23.4200843895605,False,7,1336,39.3155,-92.9728,40.9537181366803,7.12824813519809,0,102.540600519631,0,0,0,off race course(1),7978
60,False,'00:00:00,6.63385790635418,0.0627249664759036,37.8185029212628,206774.807155983,7.09010186525326,-200.382031127235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:08:35 AM,8/5/2020 7:48:41 AM,89321,39.3837,-93.1091,7.12336224014867,False,7,1336,39.3155,-92.9728,40.9537181366803,7.12824813519809,0,102.540600519631,0,0,0,off race course(1),7978
62,False,'00:00:00,6.63385790635418,0.0627249664759036,37.8185029212628,206774.807155983,7.09010186525326,-200.382031127235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:08:35 AM,8/5/2020 7:56:45 AM,89805,39.3819,-93.0927,7.64568343270481,False,7,1336,39.3155,-92.9728,40.9537181366803,7.12824813519809,0,102.540600519631,0,0,0,off race course(1),7978
64,False,'00:00:00,6.63385790635418,0.0627249664759036,37.8185029212628,206774.807155983,7.09010186525326,-200.382031127235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:08:35 AM,8/5/2020 8:08:57 AM,90537,39.3648,-93.0761,7.45695037090692,False,7,1336,39.3155,-92.9728,40.9537181366803,7.12824813519809,0,102.540600519631,0,0,0,off race course(1),7978
66,False,'00:00:00,6.44833962119139,-9.5085056090035,35.799917113573,195753.749371068,6.43031246479133,-1787.29211473509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:28:41 AM,8/5/2020 8:18:41 AM,91121,39.3471,-93.0765,7.57588329664844,False,7,1275,39.3471,-93.0765,6.37368110983958,7.12824813519809,0,108.505077027089,0,0,0,,7978
68,False,'00:00:00,6.48174869638575,0.0357498703347506,36.1634342999043,197738.477442128,6.59175835648657,153.892961880114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:22:28 AM,8/5/2020 8:28:21 AM,91701,39.3305,-93.0706,7.1816347512312,False,7,1277,39.3305,-93.0706,7.16997454565186,7.12824813519809,0,109.708744565628,0,0,0,,7978
70,False,'00:00:00,6.56650972865511,0.241795902797908,37.0857014318688,202773.863758523,6.82269183020892,-6.18995607784163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:14:55 AM,8/5/2020 8:54:12 AM,93252,39.312,-93.0188,7.09288326638739,False,7,1311,39.312,-93.0188,7.21239057263083,7.12824813519809,0,112.791064371326,0,0,0,,7978
72,False,'00:00:00,6.60071384849586,0.873372901053044,37.457869333348,204805.82293126,6.91856623325906,-56.7510380516785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:05 AM,8/5/2020 9:04:16 AM,93856,39.3126,-92.9953,7.05540431201105,False,7,1323,39.3126,-92.9953,7.06631305800684,7.12824813519809,0,114.049426767507,0,0,0,,7978
74,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.25957131170795,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:33 PM,8/5/2020 1:25:58 PM,109558,39.2199,-92.8492,2.24952327525198,True,8,1474,39.2199,-92.8492,3.25957131170795,7.12824813519809,0,124.501718493424,0,0,0,,7978
76,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.25957131170795,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:30:21 PM,8/6/2020 3:29:00 PM,203340,38.708,-91.4349,4.53163804806772,True,16,2775,38.708,-91.4349,5.0814190381148,7.12824813519809,0,222.186251314765,0,0,0,,7978
78,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.25957131170795,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:21:15 AM,8/7/2020 1:21:17 AM,238877,38.7729,-90.4817,6.5006286136222,True,20,3492,38.7729,-90.4817,7.91803334072397,7.12824813519809,0,278.961351748281,0,0,0,,7978
