index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8521
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:49:04 AM,-656,39.1153,-94.6132,0.0419219723783717,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8521
4,False,'00:00:00,0.0475381719566752,0.511192955341668,0.209826716120079,1439.27368891917,7.1594767273931,23.8492122042147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:02 AM,8/4/2020 7:06:31 AM,391,39.1097,-94.6008,7.11158180402953,False,1,13,39.1097,-94.6008,7.1594767273931,7.1594767273931,0,0.71233672282165,0,0,0,,8521
6,False,'00:00:00,0.129673014211058,0.327153330685242,0.572358204394061,3418.62005403178,7.18945509660694,-0.372700423490806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 7:16:32 AM,992,39.1157,-94.58,7.6257385238057,False,1,28,39.1157,-94.58,7.62614512735214,7.18945509660694,0,1.91978863489582,0,0,0,,8521
8,False,'00:00:00,0.210687528608941,0.910251764102768,0.929944725172836,5370.96792727866,7.19705149663842,33.1087393847066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:06 AM,8/4/2020 7:26:34 AM,1594,39.1241,-94.5602,6.98294416595532,False,1,45,39.1241,-94.5602,6.98224954401332,7.21369341292697,0,3.13089298861833,0,0,0,,8521
10,False,'00:00:00,0.294995692442826,0.403374033111281,1.30206894516809,7402.68860821799,7.24965904165693,-5.79135159570771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:56 AM,8/4/2020 7:36:34 AM,2194,39.1367,-94.5439,7.61044903062166,False,1,58,39.1367,-94.5439,7.68889251041269,7.24965904165693,0,4.3850756292058,0,0,0,,8521
12,False,'00:00:00,0.384566936203801,0.816380570724217,1.69742364989432,9561.24289395949,7.3609419423518,14.3921476204543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:41 AM,8/4/2020 7:46:34 AM,2794,39.149,-94.5264,8.25698424660537,False,1,75,39.149,-94.5264,8.31519200853531,7.3609419423518,0,5.71535832444737,0,0,0,,8521
14,False,'00:00:00,0.47043420913431,0.380222652099408,2.07642955524583,11630.5361426242,7.40641719352938,-23.5306557334643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:50 AM,8/4/2020 7:56:36 AM,3396,39.1523,-94.503,7.70884082251776,False,1,92,39.1523,-94.503,7.71189833360198,7.40641719352938,0,6.99674032980676,0,0,0,,8521
16,False,'00:00:00,0.556923161258693,0.677243688612267,2.45817946396056,13714.8110777314,7.45682706941038,25.9504179188418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:59 AM,8/4/2020 8:06:36 AM,3996,39.1439,-94.4826,7.76329968922859,False,1,107,39.1439,-94.4826,7.8167352004773,7.45682706941038,0,8.27686035542969,0,0,0,,8521
18,False,'00:00:00,0.640342002929416,0.0503675530288741,2.82637834266925,15725.100213388,7.46154866454259,15.261735632545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:54 AM,8/4/2020 8:16:36 AM,4596,39.1297,-94.4689,7.25436887586176,False,1,126,39.1297,-94.4689,7.3946297210366,7.46669627558151,0,9.51253493717782,0,0,0,,8521
20,False,'00:00:00,0.724013610222832,0.607440222960798,3.19569289281364,17741.4806825489,7.46509091450109,61.1036737156237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:50 AM,8/4/2020 8:26:38 AM,5198,39.1274,-94.4464,7.31861706131011,False,1,138,39.1274,-94.4464,7.3471720714164,7.47416159473838,0,10.7565935384513,0,0,0,,8521
22,False,'00:00:00,0.805216800479343,0.845344374839538,3.55411220194329,19698.3754066171,7.44241480428494,10.686470498824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:08 AM,8/4/2020 8:36:38 AM,5798,39.1378,-94.4284,7.42431935425833,False,1,153,39.1378,-94.4284,7.42353098715179,7.47416159473838,0,11.9709356503116,0,0,0,,8521
24,False,'00:00:00,0.883428959060549,0.502924131353544,3.89932952352464,21583.1900303045,7.38625768785607,-44.6933575335838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:48 AM,8/4/2020 8:46:38 AM,6398,39.152,-94.4168,7.22608871279471,False,1,165,39.152,-94.4168,7.23600287965522,7.47416159473838,0,13.1403520072086,0,0,0,,8521
26,False,'00:00:00,0.966734989498866,0.856394799533068,4.26703046953077,23590.760557187,7.3999115841045,-28.2885527072923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:40 AM,8/4/2020 8:56:38 AM,6998,39.1659,-94.4026,7.5002118168804,False,1,177,39.1659,-94.4026,7.50351274527802,7.47416159473838,0,14.3858343885168,0,0,0,,8521
28,False,'00:00:00,1.04700793396055,0.0936432736870235,4.62819722263799,25562.6557527349,7.38992746884342,12.2165035186356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:21 AM,8/4/2020 9:06:40 AM,7600,39.1698,-94.3808,7.30298146478293,False,2,193,39.1698,-94.3808,7.3385917865186,7.47416159473838,0,15.6030520504402,0,0,0,,8521
30,False,'00:00:00,1.12530534372297,0.192501073432896,4.9852060261007,27511.8494098472,7.37375987392628,53.5699927772295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:45 AM,8/4/2020 9:16:40 AM,8200,39.1679,-94.3587,7.29560514673442,False,2,205,39.1679,-94.3587,7.41628128366151,7.47416159473838,0,16.7990463330042,0,0,0,,8521
32,False,'00:00:00,1.20247965367933,0.042524444980132,5.33709388725956,29433.0837893162,7.34421525181171,50.605792882005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:27 AM,8/4/2020 9:26:40 AM,8800,39.1772,-94.3401,7.07728481043392,False,2,217,39.1772,-94.3401,7.06806026484135,7.47416159473838,0,17.9916296855417,0,0,0,,8521
34,False,'00:00:00,1.28115545482409,0.201370957976786,5.69582802308075,31391.6974015022,7.33816614610607,5.36665301723325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:35 AM,8/4/2020 9:36:40 AM,9400,39.1916,-94.3271,7.25294755057564,False,2,229,39.1916,-94.3271,7.25216247723971,7.47416159473838,0,19.2088292954122,0,0,0,,8521
36,False,'00:00:00,1.35990127501606,0.239154637869897,6.05488142126757,33352.0541196622,7.33092613208392,-15.751123170302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:44 AM,8/4/2020 9:46:42 AM,10002,39.2076,-94.3179,7.3195990786122,False,2,241,39.2076,-94.3179,7.32242696028085,7.47416159473838,0,20.4274607624788,0,0,0,,8521
38,False,'00:00:00,1.42931292396185,0.0111572110813849,6.37137426326196,35080.0390717233,7.20718214321645,25.586314591972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:11 AM,8/4/2020 9:56:42 AM,10602,39.2227,-94.3134,6.14967508441736,False,2,252,39.2227,-94.3134,6.18089092295316,7.47416159473838,0,21.4995426815817,0,0,0,,8521
40,False,'00:00:00,1.49233343006011,0.670954026664141,6.65872572921746,36648.9181844225,7.01959784139197,-80.0224347376595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:49 AM,8/4/2020 10:06:42 AM,11202,39.2338,-94.3024,5.75791377761885,False,2,261,39.2338,-94.3024,5.74984885379744,7.47416159473838,0,22.4732590562329,0,0,0,,8521
42,False,'00:00:00,1.550133779042,0.642528580745188,6.922275104508,38087.8428430573,6.78731312975518,-14.5789002801399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:15 AM,8/4/2020 10:16:44 AM,11804,39.2382,-94.2869,5.12548457154922,False,2,270,39.2382,-94.2869,5.12914749775305,7.47416159473838,0,23.367487160553,0,0,0,,8521
44,False,'00:00:00,1.62725643209569,0.580893286206401,7.27392742825802,40007.7912373661,6.83794027353394,-8.99402613592752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:19 AM,8/4/2020 10:26:44 AM,12404,39.235,-94.2653,6.94535538776279,False,2,282,39.235,-94.2653,7.07231982360845,7.47416159473838,0,24.5457236894343,0,0,0,,8521
46,False,'00:00:00,1.70488113996004,0.537537404552651,7.62786894634761,41940.2381556421,6.88996499312242,8.03360118360133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:29 AM,8/4/2020 10:36:44 AM,13004,39.2333,-94.2439,7.33886163380438,False,2,294,39.2333,-94.2439,7.50164709244356,7.47416159473838,0,25.7288855491079,0,0,0,,8521
48,False,'00:00:00,1.78641452333847,0.174992741560366,7.99963265769541,43969.9905345056,6.97996583138382,21.6129887555106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:10 AM,8/4/2020 10:46:46 AM,13606,39.2182,-94.2315,7.49204807705698,False,2,307,39.2182,-94.2315,7.51456785550613,7.47416159473838,0,26.9828725271612,0,0,0,,8521
50,False,'00:00:00,1.86564146292852,0.457254885770744,8.36087979206266,45942.3245949798,7.03146976517492,3.45629367577772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:30 AM,8/4/2020 10:56:46 AM,14206,39.2072,-94.2147,7.32924118651471,False,2,319,39.2072,-94.2147,7.3678475248285,7.47416159473838,0,28.1976972997718,0,0,0,,8521
52,False,'00:00:00,1.94549694138882,0.819652233704918,8.72499284384254,47930.3059671962,7.08507887987541,-3.23406862286554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:54 AM,8/4/2020 11:06:46 AM,14806,39.2006,-94.194,7.51292842458091,False,2,331,39.2006,-94.194,7.65431449474172,7.47416159473838,0,29.4187635967683,0,0,0,,8521
54,False,'00:00:00,2.05306762690953,0.925775918353639,9.10731213701412,50017.6896227635,7.1786255705932,-44.9448811137795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:30 PM,8/4/2020 11:16:48 AM,15408,39.1829,-94.1876,7.85158572816163,False,3,344,39.1829,-94.1876,7.90811626108613,7.47416159473838,0,30.7052682183708,0,0,0,,8521
56,False,'00:00:00,2.20180725136136,0.58567691291501,9.48234336909075,52065.2819837712,7.24174679286116,6.74212034022549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:22 PM,8/4/2020 11:26:48 AM,16008,39.1768,-94.1664,7.71383765063219,False,3,360,39.1768,-94.1664,7.71356965410322,7.47416159473838,0,31.9424664629396,0,0,0,,8521
58,False,'00:00:00,2.34074824600604,0.49204542118996,9.83266839242991,53977.9835944802,7.22319833552,34.3719389261905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:40 PM,8/4/2020 11:36:50 AM,16610,39.1753,-94.1445,7.05544617367625,False,3,372,39.1753,-94.1445,7.11360343079318,7.47416159473838,0,33.1230020975214,0,0,0,,8521
60,False,'00:00:00,2.48646546724516,0.943519536639703,10.2000789544606,55983.9686853805,7.2597621463897,9.08565458917245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:08 PM,8/4/2020 11:46:50 AM,17210,39.1659,-94.1255,7.68828659790192,False,3,386,39.1659,-94.1255,7.74493596549884,7.47416159473838,0,34.3609450336557,0,0,0,,8521
62,False,'00:00:00,2.63241363554131,0.377147105177211,10.5680718250703,57993.1330597537,7.29071579939921,23.3962371015368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:42 PM,8/4/2020 11:56:50 AM,17810,39.1497,-94.1154,7.29204438652813,False,3,399,39.1497,-94.1154,7.32438762314763,7.47416159473838,0,35.6058800085363,0,0,0,,8521
64,False,'00:00:00,2.77926951007197,0.891581000201884,10.9383533809496,60014.7931786784,7.31915360031006,20.6522549946849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:20 PM,8/4/2020 12:06:52 PM,18412,39.1378,-94.0979,7.08855457157044,False,3,411,39.1378,-94.0979,7.08763022668861,7.47416159473838,0,36.8608798414335,0,0,0,,8521
66,False,'00:00:00,2.91406802827895,0.313181583950574,11.2782335880671,61870.4682697848,7.07017479978744,19.6252288193804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:04 PM,8/4/2020 12:18:50 PM,19130,39.1334,-94.0775,6.36119647051891,False,3,423,39.1334,-94.0775,6.36478043602164,7.47416159473838,0,38.0104174122822,0,0,0,,8521
68,False,'00:00:00,3.03088707730906,0.467676393200889,11.6065313953024,63662.9058716037,7.01794269580465,100.563456293083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:25 PM,8/4/2020 12:28:50 PM,19730,39.1349,-94.0569,6.92727104824174,False,4,434,39.1349,-94.0569,6.90928871589565,7.47416159473838,0,39.1229365853686,0,0,0,,8521
70,False,'00:00:00,3.48353675465039,0.754512437052835,13.2424590828638,72594.730076387,6.77805456149038,155.92948933618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:46 PM,8/4/2020 1:18:43 PM,22723,39.142,-93.9735,3.80769163111327,False,4,489,39.142,-93.9735,3.71603377054101,7.47416159473838,0,43.6376984928146,0,0,0,,8521
72,False,'00:00:00,3.57702695677367,0.0618634812453932,13.580343362529,74439.5078196066,6.79133935585915,-12.4004279842437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:32 PM,8/4/2020 1:28:43 PM,23323,39.1469,-93.9539,6.70578251423492,False,4,501,39.1469,-93.9539,6.78982116586555,7.47416159473838,0,44.7765579503364,0,0,0,,8521
74,False,'00:00:00,3.66532070253699,0.0456605090016033,13.8994470547732,76181.7474698631,6.75047809997918,-14.0322717928009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:15:11 PM,8/4/2020 1:38:43 PM,23923,39.1595,-93.9421,6.48532109064095,False,4,512,39.1595,-93.9421,6.47530036970296,7.47416159473838,0,45.8577346509717,0,0,0,,8521
76,False,'00:00:00,3.75999512964692,0.613571832357373,14.2416112589384,78049.8927088065,6.77425793477008,-7.5216090404778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:48 PM,8/4/2020 1:48:45 PM,24525,39.1658,-93.9223,6.41271114631271,False,4,523,39.1658,-93.9223,6.42222394424363,7.47416159473838,0,47.0135534948496,0,0,0,,8521
78,False,'00:00:00,3.84921978591295,0.529123532725261,14.5640793681748,79810.5013746101,6.74168219420163,-19.0368708210992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:15:14 PM,8/4/2020 1:58:47 PM,25127,39.1758,-93.907,6.44250590602372,False,4,534,39.1758,-93.907,6.44458533421857,7.47416159473838,0,48.1008563922471,0,0,0,,8521
80,False,'00:00:00,3.93891401394782,0.514113281263758,14.8882445634723,81580.3757765909,6.71932682588551,-31.4613145363582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:15:30 PM,8/4/2020 2:08:49 PM,25729,39.189,-93.8956,6.66449891303079,False,4,544,39.189,-93.8956,6.66724627408551,7.47416159473838,0,49.1997753315955,0,0,0,,8521
82,False,'00:00:00,4.01765748928341,0.122432924633403,15.2285440522485,83438.3400581649,6.74496264942966,-7.51547283208218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:31 PM,8/4/2020 2:18:51 PM,26331,39.2013,-93.8811,6.92427691041761,False,5,556,39.2013,-93.8811,6.92909330249418,7.47416159473838,0,50.3533401340675,0,0,0,,8521
84,False,'00:00:00,4.06672762180376,0.425418444907396,15.5607114676482,85251.9049140356,6.74718159095949,-52.2743779219075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:26 PM,8/4/2020 2:28:51 PM,26931,39.2106,-93.8639,6.75618654566799,False,5,567,39.2106,-93.8639,6.75301878408903,7.47416159473838,0,51.4790161193475,0,0,0,,8521
86,False,'00:00:00,4.12032672237138,0.703806083703016,15.9235365465475,87232.8542227704,6.83492590023617,-46.9275126404672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:11 PM,8/4/2020 2:38:51 PM,27531,39.2161,-93.8422,7.34704383258,False,5,582,39.2161,-93.8422,7.35067715336846,7.47416159473838,0,52.7073139910004,0,0,0,,8521
88,False,'00:00:00,4.1707945579921,0.146546541267773,16.2651653471625,89098.0762699217,6.85097042160072,-15.4085832031226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:37 PM,8/4/2020 2:48:51 PM,28131,39.2147,-93.8208,6.88385196628851,False,5,594,39.2147,-93.8208,6.88450801825292,7.47416159473838,0,53.8636912162605,0,0,0,,8521
90,False,'00:00:00,4.26268475413077,0.362467384922427,16.887191972815,92494.2119996764,6.86418123557097,182.978764126597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:12 PM,8/4/2020 3:07:12 PM,29232,39.1998,-93.7869,6.89082607448468,False,5,615,39.1998,-93.7869,6.92800867057062,7.47416159473838,0,55.9617465675847,0,0,0,,8521
92,False,'00:00:00,4.26370415248123,0.596499047656619,16.8940925230671,92531.8875658013,6.85540734111258,229.557608823796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:30 PM,8/4/2020 3:07:31 PM,29251,39.1996,-93.7865,5.09595640155754,False,5,615,39.1996,-93.7865,4.39053092592033,7.47416159473838,0,55.9883197784208,0,0,0,,8521
94,False,'00:00:00,4.31122364954937,0.395960037693467,17.2157633177337,94288.1430602343,6.81213636854255,15.6727489923809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:51 PM,8/4/2020 3:17:32 PM,29852,39.204,-93.7672,6.66276592807708,False,5,626,39.204,-93.7672,6.671288938746,7.47416159473838,0,57.0821464613304,0,0,0,,8521
96,False,'00:00:00,4.35689034577086,0.860210919538609,17.5248920621373,95975.9215743166,6.74263757896039,6.53770543413345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:57 PM,8/4/2020 3:27:32 PM,30452,39.2098,-93.7493,6.68712697273654,False,5,636,39.2098,-93.7493,6.70299256068367,7.47416159473838,0,58.1271902912768,0,0,0,,8521
98,False,'00:00:00,4.40724942625228,0.387691009235595,17.8657846733093,97837.1241805496,6.7719405933271,18.2803321044156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:08 PM,8/4/2020 3:37:32 PM,31052,39.208,-93.7284,7.32827790537328,False,5,648,39.208,-93.7284,7.38100799177982,7.47416159473838,0,59.2745801956367,0,0,0,,8521
100,False,'00:00:00,4.46215046634546,0.893860543146644,18.2374228909754,99866.1913900674,6.87756264891279,-12.2163606642414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:19 PM,8/4/2020 3:47:34 PM,31654,39.2069,-93.7057,7.36667580343401,False,5,660,39.2069,-93.7057,7.44585500111947,7.47416159473838,0,60.5200506340056,0,0,0,,8521
102,False,'00:00:00,4.51332150258063,0.446389580049984,18.5838118240501,101757.402768315,6.90117664276589,6.82529659160578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:44 PM,8/4/2020 3:57:34 PM,32254,39.219,-93.6914,6.94946971614862,False,5,672,39.219,-93.6914,7.00007003566574,7.47416159473838,0,61.6850119156977,0,0,0,,8521
104,False,'00:00:00,4.565206189385,0.358533134059305,18.9350316278174,103674.989693666,6.93619578879824,-38.9235841812334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:56 PM,8/4/2020 4:07:34 PM,32854,39.2328,-93.6792,7.2582647955853,False,5,684,39.2328,-93.6792,7.31637347452536,7.47416159473838,0,62.8699668948187,0,0,0,,8521
106,False,'00:00:00,4.60692161494738,0.913414799195162,19.2174132799478,105216.734658716,6.81594079549798,12.4309939621067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:34 PM,8/4/2020 4:17:07 PM,33427,39.2365,-93.6622,6.13739391265738,False,5,693,39.2365,-93.6622,6.16932245393773,7.47416159473838,0,63.823157480217,0,0,0,,8521
108,False,'00:00:00,4.62206584501543,0.427517875708661,19.319928180592,105776.444649498,6.69595981855041,-19.3384566881535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:12 PM,8/4/2020 4:21:26 PM,33686,39.2358,-93.6558,5.24317762077362,False,5,697,39.2358,-93.6558,5.22912513538932,7.47416159473838,0,64.1709914957363,0,0,0,,8521
110,False,'00:00:00,4.65263682526796,0.335487318456686,19.526870427844,106906.306187421,6.7090318297379,-16.7447218065129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:56 PM,8/4/2020 4:27:36 PM,34056,39.2324,-93.6435,7.09032219282623,False,5,704,39.2324,-93.6435,7.09476256248193,7.47416159473838,0,64.8712224587697,0,0,0,,8521
112,False,'00:00:00,4.70455289504465,0.267225634784602,19.8783026704262,108825.052984424,6.76805274539532,-22.4399856523003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:45 PM,8/4/2020 4:37:37 PM,34657,39.232,-93.6225,6.94732544789617,False,5,716,39.232,-93.6225,7.01196998896302,7.47416159473838,0,66.0485825509599,0,0,0,,8521
114,False,'00:00:00,4.75644289432547,0.333408115856533,20.2295584356119,110742.836251625,6.82036968022821,-34.8725758200158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:49 PM,8/4/2020 4:47:37 PM,35257,39.241,-93.6036,7.09563188945051,False,5,729,39.241,-93.6036,7.09336267233925,7.47416159473838,0,67.2378484804481,0,0,0,,8521
116,False,'00:00:00,4.80869949991129,0.278049712134871,20.5832958462008,112674.168785488,6.87101413702281,-18.9281415817317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:59 PM,8/4/2020 4:57:38 PM,35858,39.2411,-93.5819,7.11956584696537,False,5,741,39.2411,-93.5819,7.16028052775104,7.47416159473838,0,68.4282012957713,0,0,0,,8521
118,False,'00:00:00,4.85535860855372,0.967024477310818,20.8991424666716,114398.62550272,6.80667333506957,-10.9483069099999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:55 PM,8/4/2020 5:07:39 PM,36459,39.2295,-93.5691,6.17111680832919,False,5,751,39.2295,-93.5691,6.17397848262627,7.47416159473838,0,69.4962098259203,0,0,0,,8521
120,False,'00:00:00,4.90697237005739,0.899921576505548,21.2485283125447,116306.199400213,6.84671590745648,-3.43832679568636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:23 PM,8/4/2020 5:17:40 PM,37060,39.2172,-93.5556,6.79953719676198,False,5,765,39.2172,-93.5556,7.01493325720107,7.47416159473838,0,70.661433679417,0,0,0,,8521
122,False,'00:00:00,4.95387333542993,0.680974156229786,21.5660121188313,118039.594810767,6.79436489154797,24.4248026775583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:01 PM,8/4/2020 5:27:40 PM,37660,39.2144,-93.5359,6.57626652510877,False,5,776,39.2144,-93.5359,6.57578080225147,7.47416159473838,0,71.7357658530636,0,0,0,,8521
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.85772895570923,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:47 PM,8/4/2020 5:36:21 PM,38181,39.2136,-93.5162,7.70386916502484,True,6,787,39.2136,-93.5162,7.66679428374795,7.47416159473838,0,72.793596441632,0,0,0,,8521
126,False,'00:00:00,5.01487367289472,0.829028778629398,22.0127626646076,120478.759676429,6.49933288073289,-59.4958118004782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:46 PM,8/4/2020 5:44:45 PM,38685,39.2152,-93.5079,3.46086527567405,False,6,796,39.2152,-93.5079,3.45215539258563,7.47416159473838,0,73.2524777473423,0,0,0,,8521
128,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.86109062430051,329.920641510055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:42 AM,8/4/2020 10:13:20 PM,54800,39.3258,-93.2282,0.344034428989919,True,7,1098,39.3258,-93.2282,0.202809021251732,7.47416159473838,0,90.1171541915086,0,0,0,,8521
130,False,'00:00:00,5.99994558246308,0.972199564357867,30.9211349899305,169116.615839345,6.86109062430051,280.255103701529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:04 AM,8/4/2020 10:24:15 PM,55455,39.3256,-93.2292,0.403146988786267,True,7,1097,39.3256,-93.2292,0.372013397340674,7.47416159473838,0,90.1724882851605,0,0,0,,8521
132,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.86109062430051,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:52:09 AM,8/4/2020 10:29:51 PM,55791,39.3261,-93.2282,0.327329305704066,True,7,1098,39.3261,-93.2282,0.219956346814074,7.47416159473838,0,90.239758600068,0,0,0,,8521
134,False,'00:00:00,6.0271385195991,0.95562120146384,31.2169156853774,170731.5167882,6.74444670451072,-2.03096548911258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:02:11 AM,8/4/2020 10:42:43 PM,56563,39.3359,-93.2159,5.76344712278283,False,7,1109,39.3359,-93.2159,5.82095375993297,7.47416159473838,0,91.1847781141758,0,0,0,,8521
