index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2626
2,False,'00:00:00,0.0532741317962663,False,0.357061249544815,0.235144425392429,1577.50310468603,7.45939385841792,-53.9991487705764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:26 AM,8/4/2020 7:06:25 AM,385,39.1096,-94.5992,0.307534756646502,False,1,14,39.1096,-94.5992,7.45939385841792,7.45939385841792,0,0.770853391918556,0,0,0,,2626
4,False,'00:00:00,0.143489437225344,False,0.757589672328918,0.633341926533306,3751.57846633976,8.17376714576146,27.7169358117447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:37 AM,8/4/2020 7:16:29 AM,989,39.1171,-94.5766,7.90924877534094,False,1,34,39.1171,-94.5766,7.91021465687071,8.19425890971679,0,2.09772432074416,0,0,0,,2626
6,False,'00:00:00,0.228775034625999,False,0.596702931589648,1.00978039899345,5806.85406653652,8.09883304529903,106.332945466482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:04 AM,8/4/2020 7:26:31 AM,1591,39.1259,-94.5557,7.50314381193556,False,1,48,39.1259,-94.5557,7.4881642987571,8.19425890971679,0,3.37391697763388,0,0,0,,2626
8,False,'00:00:00,0.315673088422563,False,0.553028949224354,1.39333602418612,7900.98783725561,8.05114315448406,62.0522902596085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:56 AM,8/4/2020 7:36:35 AM,2195,39.1407,-94.5413,7.7383491618495,False,1,61,39.1407,-94.5413,7.7329963314171,8.19425890971679,0,4.67679048681913,0,0,0,,2626
10,False,'00:00:00,0.405120322681462,False,0.937739970446108,1.78814336864339,10056.5536500125,8.08652633622037,83.7450887217228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:20 AM,8/4/2020 7:46:15 AM,2775,39.1502,-94.5209,8.38030775681015,False,1,78,39.1502,-94.5209,8.4029626876386,8.19425890971679,0,5.97989853033915,0,0,0,,2626
12,False,'00:00:00,0.491725578862614,False,0.92595634924405,2.17040662688964,12143.6313665666,8.045195708715,11.6633725683028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:00 AM,8/4/2020 7:56:15 AM,3375,39.1519,-94.4971,7.85359979931713,False,1,95,39.1519,-94.4971,7.89080497889678,8.19425890971679,0,7.26745967959479,0,0,0,,2626
14,False,'00:00:00,0.586441157378636,False,0.990896615706229,2.58846769208043,14426.1576478565,8.04937465357241,-76.7644481509888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:57 AM,8/4/2020 8:06:48 AM,4008,39.1385,-94.4782,8.15373418071608,False,1,111,39.1385,-94.4782,8.18981426270134,8.19425890971679,0,8.67875020122018,0,0,0,,2626
16,False,'00:00:00,0.659821672310915,False,0.0117362115155513,2.91235882717652,16194.5357382588,8.04997281537801,173.915059907302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:57 AM,8/4/2020 8:14:59 AM,4499,39.1275,-94.4642,7.93802815406872,False,1,129,39.1275,-94.4642,8.02693113468423,8.19425890971679,0,9.76677182551709,0,0,0,,2626
18,False,'00:00:00,0.748425564010083,False,0.976859683006525,3.303443777764,18329.778056329,7.94048364186318,106.930822641312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:18 AM,8/4/2020 8:25:51 AM,5151,39.1295,-94.4401,7.07804611702648,False,1,144,39.1295,-94.4401,6.98144844554293,8.19425890971679,0,11.1033919411379,0,0,0,,2626
20,False,'00:00:00,0.832306727557689,False,0.760377620513968,3.67368327934951,20351.2085675748,7.88495892004761,28.4142305553327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:57 AM,8/4/2020 8:35:51 AM,5751,39.1422,-94.4234,7.61475320909535,False,1,157,39.1422,-94.4234,7.60797809786743,8.19425890971679,0,12.3607134800716,0,0,0,,2626
22,False,'00:00:00,0.929658456560474,False,0.350546708361025,4.10337993709821,22697.2627590748,7.79945451871412,49.4720418383103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:51 AM,8/4/2020 8:47:45 AM,6465,39.1605,-94.4102,7.61217903180932,False,1,172,39.1605,-94.4102,7.67176097294378,8.19425890971679,0,13.8125220305478,0,0,0,,2626
24,False,'00:00:00,1.00589769233206,True,0.722973601861253,4.44074889939993,24539.2269768949,7.79217446657957,-58.3585701309197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:01 AM,8/4/2020 8:56:37 AM,6997,39.1694,-94.3926,7.59315895835288,True,2,186,39.1694,-94.3926,7.62039456014752,8.19425890971679,0,14.9496664231007,0,0,0,,2626
26,False,'00:00:00,1.10362762407274,False,0.81685428677057,4.88636320642615,26972.1882158037,7.7532739582147,80.9981129847647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:55 AM,8/4/2020 9:08:37 AM,7717,39.1671,-94.3649,7.49482081654422,False,2,201,39.1671,-94.3649,7.47479224623845,8.19425890971679,0,16.4593290803571,0,0,0,,2626
28,False,'00:00:00,1.18495433947971,False,0.329353576119267,5.25718458410765,28996.7956492557,7.72492845922025,101.200142254672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:32 AM,8/4/2020 9:18:37 AM,8317,39.1745,-94.3438,7.54484362101776,False,2,214,39.1745,-94.3438,7.53198458452327,8.19425890971679,0,17.7097231020879,0,0,0,,2626
30,False,'00:00:00,1.27966218497644,False,0.963694244770718,5.68901923485677,31354.5228369255,7.65692033513061,218.685307601175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:56 AM,8/4/2020 9:30:38 AM,9038,39.191,-94.3267,7.31261705469286,False,2,228,39.191,-94.3267,7.29111537987728,8.19425890971679,0,19.1807681034391,0,0,0,,2626
32,False,'00:00:00,1.3541262050227,False,0.327575681228759,6.02854912196802,33208.2852538134,7.55354650146554,55.4659113126288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:58 AM,8/4/2020 9:40:37 AM,9637,39.2063,-94.3181,6.67319932431011,False,2,240,39.2063,-94.3181,6.61854097188982,8.19425890971679,0,20.3420495104593,0,0,0,,2626
34,False,'00:00:00,1.4328018300336,False,0.518319884074154,6.38728245468041,35166.8944811928,7.51778173808398,106.08522970803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:38 AM,8/4/2020 9:50:37 AM,10237,39.2233,-94.3127,7.08717345662423,False,2,252,39.2233,-94.3127,7.15608862034957,8.19425890971679,0,21.5539987911227,0,0,0,,2626
36,False,'00:00:00,1.50439644455683,False,0.460475974976872,6.71372885620078,36949.2237936885,7.4747348633878,-72.3876456408679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:24 AM,8/4/2020 9:59:52 AM,10792,39.2352,-94.2994,7.11917154866785,False,2,263,39.2352,-94.2994,7.19399654718126,8.19425890971679,0,22.6497960110996,0,0,0,,2626
38,False,'00:00:00,1.58150633921955,False,0.550290258665583,7.06532300615037,38868.8545711719,7.42950489406733,57.8620384470021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:09 AM,8/4/2020 10:09:53 AM,11393,39.2368,-94.2781,7.22904091283846,False,2,275,39.2368,-94.2781,7.24945676233933,8.19425890971679,0,23.8357299404928,0,0,0,,2626
40,False,'00:00:00,1.64564306755464,False,0.394706873163996,7.3577640550995,40465.5217462166,7.43041081417442,52.2331324013739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:08 AM,8/4/2020 10:17:53 AM,11873,39.2352,-94.26,7.33940470717395,False,2,285,39.2352,-94.26,7.33022116245995,8.19425890971679,0,24.8234888823851,0,0,0,,2626
42,False,'00:00:00,1.75981468032691,False,0.0539063912230579,7.87834667703953,43307.7943592346,7.45626281724684,67.6579090073395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:46 AM,8/4/2020 10:31:53 AM,12713,39.2237,-94.2344,7.40901532087627,False,2,303,39.2237,-94.2344,7.49867355777473,8.19425890971679,0,26.524951598625,0,0,0,,2626
44,False,'00:00:00,1.81941019659656,False,0.175560602246773,8.15008138729018,44791.4092407179,7.39244520734165,38.0636108483493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:34 AM,8/4/2020 10:39:54 AM,13194,39.212,-94.2264,6.50442507035729,False,2,312,39.212,-94.2264,6.32208799785857,8.19425890971679,0,27.4640372134493,0,0,0,,2626
46,False,'00:00:00,1.91496776263565,False,0.189036954492042,8.58579046651692,47170.2900003451,7.42644447288896,12.779035831879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:10 AM,8/4/2020 10:51:33 AM,13893,39.2047,-94.2009,7.49171206184115,False,2,327,39.2047,-94.2009,7.50337042449091,8.19425890971679,0,28.9382720873566,0,0,0,,2626
48,False,'00:00:00,2.00111570522584,True,0.402619826582832,8.9763208610203,49302.5045577799,7.45037000362597,97.1820537272119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:10:48 PM,8/4/2020 11:02:00 AM,14520,39.1892,-94.189,7.01442979621192,True,3,340,39.1892,-94.189,7.09888255297272,8.19425890971679,0,30.2382440177968,0,0,0,,2626
50,False,'00:00:00,2.1120735440476,False,0.882726293166251,9.25608931650247,50829.9820137886,7.21200165959993,-57.7701447257622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:12 PM,8/4/2020 11:12:01 AM,15121,39.1789,-94.1804,7.16083450819053,False,3,352,39.1789,-94.1804,7.38029785249354,8.19425890971679,0,31.1752253462107,0,0,0,,2626
52,False,'00:00:00,2.28494487171012,False,0.660698924338038,9.69196608601115,53209.7783274043,7.24003083705338,95.2965902831703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:42 PM,8/4/2020 11:24:01 AM,15841,39.1764,-94.1532,7.15204299366141,False,3,367,39.1764,-94.1532,7.151222314114,8.19425890971679,0,32.650625746018,0,0,0,,2626
54,False,'00:00:00,2.44277777482112,False,0.23817645088205,10.0899250585048,55382.5513723599,7.23613567604142,5.03212361311004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:46 PM,8/4/2020 11:35:15 AM,16515,39.17,-94.13,7.28955776997155,False,3,383,39.17,-94.13,7.35355752087977,8.19425890971679,0,33.9872544007871,0,0,0,,2626
56,False,'00:00:00,2.56092159058383,False,0.309425659467105,10.3878121948413,57008.9530494353,7.27213679677252,120.792989163958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:15 PM,8/4/2020 11:43:16 AM,16996,39.1576,-94.1205,7.43492612938718,False,3,393,39.1576,-94.1205,7.42820797079021,8.19425890971679,0,34.9990901836535,0,0,0,,2626
58,False,'00:00:00,2.70684502145203,False,0.69831980901537,10.7557426926427,59017.7768812754,7.30187927409887,123.40994965579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:52 PM,8/4/2020 11:53:16 AM,17596,39.1428,-94.1075,7.45179491230751,False,3,405,39.1428,-94.1075,7.42174516191076,8.19425890971679,0,36.2466634857159,0,0,0,,2626
60,False,'00:00:00,2.87646789769918,False,0.119523680900754,11.1834288354698,61352.8540803463,7.292928777612,79.7065635880068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:13:57 PM,8/4/2020 12:05:16 PM,18316,39.1335,-94.0835,7.10035275552955,False,3,420,39.1335,-94.0835,7.08910860460702,8.19425890971679,0,37.6986382275979,0,0,0,,2626
62,False,'00:00:00,2.98815958210309,True,0.670850003748723,11.4650476049745,62890.433865265,7.19410804570186,93.7042582251008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:13 PM,8/4/2020 12:14:07 PM,18847,39.1335,-94.0657,6.8148973364244,True,4,429,39.1335,-94.0657,6.79645952712389,8.19425890971679,0,38.6552901830348,0,0,0,,2626
64,False,'00:00:00,3.10959862527238,False,0.913724053612218,11.8910039291178,65216.0666148612,7.15157623397366,70.3250842724674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:11 PM,8/4/2020 12:26:36 PM,19596,39.1425,-94.0419,6.90746690990405,False,4,443,39.1425,-94.0419,6.91929728047329,8.19425890971679,0,40.0960464261916,0,0,0,,2626
66,False,'00:00:00,3.20593526199203,False,0.630216004809321,12.2391755488611,67117.0110907613,7.1483966113143,24.5350652587022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:18 PM,8/4/2020 12:36:35 PM,20195,39.1544,-94.0262,7.63834085174199,False,4,455,39.1544,-94.0262,7.65526709488817,8.19425890971679,0,41.2751255048935,0,0,0,,2626
68,False,'00:00:00,3.28100606926908,False,0.882075629438314,12.5104900295727,68598.3316065477,7.12215410977154,-24.0940125679337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:50 PM,8/4/2020 12:44:34 PM,20674,39.16,-94.0109,6.71740384020633,False,4,464,39.16,-94.0109,6.70419296508188,8.19425890971679,0,42.1955204238395,0,0,0,,2626
70,False,'00:00:00,3.42601361981708,False,0.677464122991781,13.0345638966751,71459.6656904873,7.22290924342657,-200.179336953315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:01 PM,8/4/2020 12:58:34 PM,21514,39.148,-93.9839,8.00704463092982,False,4,482,39.148,-93.9839,8.08708068438983,8.19425890971679,0,43.9538681187572,0,0,0,,2626
72,False,'00:00:00,3.52278462712871,False,0.550399310863352,13.3843053814015,73369.1813019952,7.20781046653459,154.471278722252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:16 PM,8/4/2020 1:08:34 PM,22114,39.1419,-93.9644,6.95086902137862,False,4,494,39.1419,-93.9644,7.01249621903086,8.19425890971679,0,45.1203192032984,0,0,0,,2626
74,False,'00:00:00,3.62932255480506,False,0.537056699959849,13.7693456330258,75471.4208235967,7.17860173622068,-69.7719413029899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:43 PM,8/4/2020 1:19:44 PM,22784,39.1547,-93.9475,7.00594367240727,False,4,507,39.1547,-93.9475,6.97344296101736,8.19425890971679,0,46.430690860188,0,0,0,,2626
76,False,'00:00:00,3.72732836825761,False,0.616579134459849,14.1235498483269,77405.3020138948,7.17889460211762,129.995429707931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:42 PM,8/4/2020 1:29:46 PM,23386,39.1641,-93.9294,6.92584575903935,False,4,519,39.1641,-93.9294,6.9642361599099,8.19425890971679,0,47.6205813830374,0,0,0,,2626
78,False,'00:00:00,3.81939414382585,False,0.892929919812194,14.4562860875606,79221.9725293417,7.16525173157568,173.325862943215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:52 PM,8/4/2020 1:39:20 PM,23960,39.1714,-93.9109,6.97224180336611,False,4,530,39.1714,-93.9109,6.91456235322102,8.19425890971679,0,48.7499373186097,0,0,0,,2626
80,False,'00:00:00,3.93369255996304,False,0.84778050724758,14.8693736317769,81477.3444227205,7.13931781301862,130.999079803737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:08 PM,8/4/2020 1:51:19 PM,24679,39.188,-93.8959,6.88074889593929,False,4,543,39.188,-93.8959,6.90171419111424,8.19425890971679,0,50.1524530440206,0,0,0,,2626
82,False,'00:00:00,4.00569084609776,True,0.367086108997212,15.1475389941037,82996.0693242263,6.92078824783312,99.8763441870139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:22 PM,8/4/2020 2:01:25 PM,25285,39.1984,-93.8846,4.94125963327172,True,5,553,39.1984,-93.8846,4.95537589338039,8.19425890971679,0,51.0944027499613,0,0,0,,2626
84,False,'00:00:00,4.03945986650544,False,0.143648180894022,15.3761295369302,84244.1260439255,6.61562781121265,15.6837877096567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:28 PM,8/4/2020 2:11:25 PM,25885,39.2057,-93.8737,5.68809337914411,False,5,561,39.2057,-93.8737,5.70062400019403,8.19425890971679,0,51.8667832523681,0,0,0,,2626
86,False,'00:00:00,4.09981191575427,False,0.93703317801435,15.7846669339863,86474.6550821764,6.66577535266447,73.6591951320427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:29 PM,8/4/2020 2:23:25 PM,26605,39.2145,-93.8507,6.71123390644057,False,5,577,39.2145,-93.8507,6.73613360266261,8.19425890971679,0,53.2455391344621,0,0,0,,2626
88,False,'00:00:00,4.15919749705618,False,0.490230007791849,16.1866620792996,88669.4647894849,6.73864323144613,-65.4980974970548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:26:48 PM,8/4/2020 2:34:53 PM,27293,39.2157,-93.8256,6.9741567385754,False,5,591,39.2157,-93.8256,6.96721248891667,8.19425890971679,0,54.6028454289661,0,0,0,,2626
90,False,'00:00:00,4.20612476472975,False,0.254281264923525,16.5043239321269,90403.8322970422,6.70207798510226,93.4314050916724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:06 PM,8/4/2020 2:44:54 PM,27894,39.2098,-93.8072,7.20705460218289,False,5,602,39.2098,-93.8072,7.24562570551797,8.19425890971679,0,55.6762959078763,0,0,0,,2626
92,False,'00:00:00,4.25987039164331,False,0.713161837839799,16.868140882764,92390.197018734,6.79744054144705,196.914563008568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:55 PM,8/4/2020 2:54:54 PM,28494,39.2,-93.7881,6.95422914871525,False,5,614,39.2,-93.7881,6.88001910301214,8.19425890971679,0,56.9124634120191,0,0,0,,2626
94,False,'00:00:00,4.31299243119052,False,0.789587555667149,17.2277366219815,94353.5148058838,6.87125353465766,213.651941372056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:39 PM,8/4/2020 3:04:54 PM,29094,39.2038,-93.7662,7.92091173349625,False,5,626,39.2038,-93.7662,7.85975491885276,8.19425890971679,0,58.142298362654,0,0,0,,2626
96,False,'00:00:00,4.3688737307196,False,0.605847028385318,17.6060104492643,96418.8110608773,6.80056591497221,109.692814951539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:45 PM,8/4/2020 3:16:53 PM,29813,39.2101,-93.7442,6.68093754536004,False,5,639,39.2101,-93.7442,6.74785499524132,8.19425890971679,0,59.4118619962327,0,0,0,,2626
98,False,'00:00:00,4.41922435400625,False,0.0227579211168695,17.9468458116704,98279.7011007805,6.83619478207769,93.0921322316689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:23:46 PM,8/4/2020 3:26:43 PM,30403,39.2062,-93.7238,7.14326057882237,False,5,651,39.2062,-93.7238,7.19398120969551,8.19425890971679,0,60.5505082776463,0,0,0,,2626
100,False,'00:00:00,4.47077675382376,False,0.752624804595259,18.2958162856738,100185.007154439,6.89387985254309,101.495818985373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:16 PM,8/4/2020 3:36:30 PM,30990,39.2079,-93.7022,7.4071358794857,False,5,662,39.2079,-93.7022,7.36968208149412,8.19425890971679,0,61.735881600174,0,0,0,,2626
102,False,'00:00:00,4.52356175953235,False,0.842580177290958,18.6531305625571,102135.868632759,6.94477421500097,42.2638275593606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:01 PM,8/4/2020 3:46:30 PM,31590,39.2222,-93.6899,6.82484013090476,False,5,674,39.2222,-93.6899,6.82662147437248,8.19425890971679,0,62.9409227740117,0,0,0,,2626
104,False,'00:00:00,4.58827454077594,False,0.642510302955104,19.0911867931999,104527.564349912,7.02097739616407,62.9009737718543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:18 PM,8/4/2020 3:58:30 PM,32310,39.2355,-93.67,6.91513410145335,False,5,689,39.2355,-93.67,6.95147243556991,8.19425890971679,0,64.4070791852942,0,0,0,,2626
106,False,'00:00:00,4.62856833984943,False,0.867444876592489,19.3639451169995,106016.767948025,7.05703359603302,81.119409321962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:34 PM,8/4/2020 4:06:03 PM,32763,39.235,-93.6532,7.65337990064252,False,5,698,39.235,-93.6532,7.69912216583341,8.19425890971679,0,65.3237537388961,0,0,0,,2626
108,False,'00:00:00,4.69496180209489,False,0.0575576366317557,19.8133782776775,108470.579331925,7.14932151897321,63.4369656948097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:50 PM,8/4/2020 4:18:03 PM,33483,39.2306,-93.6262,7.16916216804863,False,5,714,39.2306,-93.6262,7.27858418259241,8.19425890971679,0,66.8319908387235,0,0,0,,2626
110,False,'00:00:00,4.75802097455743,False,0.695229945762272,20.2402408365964,110801.159934513,7.12955150795088,-92.5865774887852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:10 PM,8/4/2020 4:30:25 PM,34225,39.2414,-93.6031,7.1836513884868,False,5,729,39.2414,-93.6031,7.16766025413073,8.19425890971679,0,68.2794377667889,0,0,0,,2626
112,False,'00:00:00,4.81448865367527,False,0.610643399352597,20.6224840069896,112888.127975576,7.21978947051314,-32.8206602844588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:49 PM,8/4/2020 4:40:25 PM,34825,39.2402,-93.5797,7.5874614037595,False,5,742,39.2402,-93.5797,7.73049960267766,8.19425890971679,0,69.5566454513335,0,0,0,,2626
114,False,'00:00:00,4.86661967096358,False,0.565970316010325,20.9753712804778,114814.818938061,7.21625777858691,169.416085645282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:53 PM,8/4/2020 4:50:25 PM,35425,39.2259,-93.5677,7.33881388272919,False,5,754,39.2259,-93.5677,7.38952041106841,8.19425890971679,0,70.7476893486201,0,0,0,,2626
116,False,'00:00:00,4.91501890477665,False,0.675737129266983,21.3029972227217,116603.58829706,7.25026167123766,170.827170737163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:28 PM,8/4/2020 4:59:19 PM,35959,39.2161,-93.5524,7.56976204052579,False,5,767,39.2161,-93.5524,7.47083389729023,8.19425890971679,0,71.8698713873654,0,0,0,,2626
118,False,'00:00:00,4.95819077476516,False,0.688888890790285,21.5952378940935,118199.161452297,7.27301097340913,111.950132251276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:13 PM,8/4/2020 5:07:18 PM,36438,39.214,-93.5341,7.83724822813505,False,5,777,39.214,-93.5341,7.82767550063799,8.19425890971679,0,72.861324054586,0,0,0,,2626
120,False,'00:00:00,4.998242241263,True,0.884773116259173,21.8663558109656,119679.408770489,7.25716376272006,231.877685411281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:33 PM,8/4/2020 5:21:34 PM,37294,39.2133,-93.5169,1.57293296972396,True,6,786,39.2133,-93.5169,1.5312349378965,8.19425890971679,0,73.7852033634701,0,0,0,,2626
122,False,'00:00:00,4.99879857130793,True,0.0279310361508682,21.870121741556,119699.969966596,7.25716376272006,129.095630174136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:43:28 PM,8/4/2020 5:29:36 PM,37776,39.2136,-93.5167,0.137769444830974,True,6,787,39.2136,-93.5167,0.01497584105083,8.19425890971679,0,73.8117942971635,0,0,0,,2626
124,False,'00:00:00,4.99969338989395,True,0.520232390289996,21.8761789817081,119733.041235342,7.25716376272006,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:52 PM,8/4/2020 5:42:10 PM,38530,39.2135,-93.5163,0.333600601326189,True,6,787,39.2135,-93.5163,0.311475675525179,8.19425890971679,0,73.8944280690162,0,0,0,,2626
126,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,7.25716376272006,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:31 PM,8/4/2020 5:46:53 PM,38813,39.214,-93.5142,399.484087150995,True,6,787,39.2136,-93.5162,0.0777826364988729,8.19425890971679,0,73.9031783930028,0,0,0,Too fast(1),2626
128,False,'00:00:00,5.04338736384518,False,0.495729508929143,22.2706225963431,121886.62115908,7.35114289881208,97.0483683799983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:26 PM,8/4/2020 5:56:54 PM,39414,39.2206,-93.4934,7.32997981726393,False,6,805,39.2206,-93.4934,7.40661415357892,8.19425890971679,0,75.2264289611708,0,0,0,,2626
130,False,'00:00:00,5.06989397388322,False,0.654286792702331,22.5103317475303,123195.383163025,6.9656984410311,108.574626244606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:13:03 PM,8/4/2020 6:07:16 PM,40036,39.2306,-93.4856,4.52924343252887,False,6,813,39.2306,-93.4856,4.50678001339352,8.19425890971679,0,76.0452331779373,0,0,0,,2626
132,False,'00:00:00,5.1142146408181,False,0.179639742420191,22.9111400529215,125383.712971727,7.03628054052556,-39.2567227872446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:09:58 PM,8/4/2020 6:18:14 PM,40694,39.2496,-93.4915,7.35513658702584,False,6,827,39.2496,-93.4915,7.34417691145108,8.19425890971679,0,77.412319020365,0,0,0,,2626
