index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1999
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:01 AM,-419,39.1154,-94.6105,0.0234130706903681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1999
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:57:01 AM,-179,39.1152,-94.6111,0.260512064795854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1999
6,False,'00:00:00,0.00890370266242198,0.0947663687913828,0.0392996746418491,508.23158465855,7.86844114578702,-14.0902561613895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:11 AM,8/4/2020 7:01:01 AM,61,39.1148,-94.6092,3.01288725892426,True,1,7,39.1148,-94.6092,7.86844114578702,7.86844114578702,0,0.129149199474943,0,0,0,,1999
8,False,'00:00:00,0.0457154119276794,0.245234917359875,0.201781313122511,1395.34746542085,7.85881034914389,-44.2070592447517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:06 AM,8/4/2020 7:05:01 AM,301,39.11,-94.6012,8.60745617913713,False,1,13,39.11,-94.6012,8.70285840990434,7.86844114578702,0,0.676701319424575,0,0,0,,1999
10,False,'00:00:00,0.0838256994151802,0.892262401664062,0.369994690809441,2313.75744760786,7.89642066160285,16.2280241513925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:16 AM,8/4/2020 7:09:02 AM,542,39.1108,-94.5911,8.42600124627925,False,1,18,39.1108,-94.5911,8.47036637178305,7.89642066160285,0,1.23912274647052,0,0,0,,1999
12,False,'00:00:00,0.122851467915361,0.676661998221179,0.542248871216679,3254.2293704408,7.9432634395348,27.6398373021899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:15 AM,8/4/2020 7:13:03 AM,783,39.1149,-94.5816,8.40526616242145,False,1,26,39.1149,-94.5816,8.40308011950236,7.9432634395348,0,1.82264994295359,0,0,0,,1999
14,False,'00:00:00,0.160087978928542,0.290120693223153,0.706605524072106,4151.58243888821,7.96519734773996,4.11830071347606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:48 AM,8/4/2020 7:17:04 AM,1024,39.1189,-94.5726,8.46796598130431,False,1,37,39.1189,-94.5726,8.46380252743426,7.96519734773996,0,2.3794218299182,0,0,0,,1999
16,False,'00:00:00,0.197501058105729,0.921092041669782,0.871741523639869,5053.19057794914,7.98792688169599,40.5377167270656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:20 AM,8/4/2020 7:21:05 AM,1265,39.1227,-94.5634,8.26228474442591,False,1,43,39.1227,-94.5634,8.2612410924667,7.98792688169599,0,2.93876850029463,0,0,0,,1999
18,False,'00:00:00,0.234048175199921,0.368303190287206,1.03305528998577,5933.93012027014,7.99857263118323,-8.44107413807925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:08 AM,8/4/2020 7:25:06 AM,1506,39.1268,-94.5547,8.28697392556762,False,1,49,39.1268,-94.5547,8.25986772310451,7.99857263118323,0,3.48632905887817,0,0,0,,1999
20,False,'00:00:00,0.271533191851271,0.864616779125739,1.19850881131232,6837.27186195438,8.02042984340533,-98.2004699081404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:43 AM,8/4/2020 7:29:07 AM,1747,39.1324,-94.5473,8.29220596542257,False,1,54,39.1324,-94.5473,8.40624316253863,8.02042984340533,0,4.04265588412463,0,0,0,,1999
22,False,'00:00:00,0.308315360600742,0.444812388681665,1.36086006216627,7723.67585345093,8.03217709325081,106.316897133217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:30 AM,8/4/2020 7:33:08 AM,1988,39.1392,-94.542,8.29950507883381,False,1,60,39.1392,-94.542,8.2709999599915,8.03217709325081,0,4.59269353703516,0,0,0,,1999
24,False,'00:00:00,0.346124967352797,0.207193145702929,1.52774627793842,8634.83980819783,8.05615110296738,101.184931690757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:04 AM,8/4/2020 7:37:09 AM,2229,39.1456,-94.5361,8.06548253656842,False,1,66,39.1456,-94.5361,8.36984255310957,8.05615110296738,0,5.1454796438797,0,0,0,,1999
26,False,'00:00:00,0.386102962558363,0.0502239223422282,1.70420345131675,9598.25919664141,8.10628990623545,97.4361243567949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:12 AM,8/4/2020 7:41:10 AM,2470,39.1489,-94.5259,8.94790628761939,False,1,76,39.1489,-94.5259,8.96329992764024,8.10628990623545,0,5.73881149178973,0,0,0,,1999
28,False,'00:00:00,0.42356059124641,0.880705411641948,1.86953608607648,10500.9409228666,8.12178708381761,113.215048488349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:57 AM,8/4/2020 7:45:11 AM,2711,39.151,-94.5159,8.43771264009177,False,1,84,39.151,-94.5159,8.49652939123678,8.12178708381761,0,6.29501968957844,0,0,0,,1999
30,False,'00:00:00,2.75817348868606,0.0813931646388476,10.8851619941794,59724.3792933628,6.99504815990371,88.1053912978312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:49 PM,8/4/2020 12:05:05 PM,18305,39.139,-94.1009,3.9513496032786,False,3,410,39.139,-94.1009,3.92481390267285,8.12178708381761,0,28.5930510262698,0,0,0,,1999
32,False,'00:00:00,2.81606870773777,0.00848613046833319,11.0311386659125,60521.3814957419,7.01789659583509,29.3417393670844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:33 PM,8/4/2020 12:09:06 PM,18546,39.1357,-94.0927,7.49613978213873,False,3,415,39.1357,-94.0927,7.49080928330668,8.12178708381761,0,29.0887167881268,0,0,0,,1999
34,False,'00:00:00,2.87449911225553,0.947976546642756,11.178464751196,61325.751214854,7.04315912546507,54.6880159819224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:15 PM,8/4/2020 12:13:07 PM,18787,39.1336,-94.0838,7.40603911276071,False,3,419,39.1336,-94.0838,7.36156901876858,8.12178708381761,0,29.5901264449655,0,0,0,,1999
36,False,'00:00:00,2.93166687902964,0.793834849594343,11.3226072289479,62112.7391003885,7.05777179542476,32.3534624726131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:06 PM,8/4/2020 12:17:08 PM,19028,39.1334,-94.0747,7.12843211951179,False,3,424,39.1334,-94.0747,7.08234274656438,8.12178708381761,0,30.0816513079076,0,0,0,,1999
38,False,'00:00:00,2.98447914395744,0.358973814158999,11.4557677694402,62839.7678974035,7.03988751064541,44.9821491122816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:06:46 PM,8/4/2020 12:21:09 PM,19269,39.1336,-94.0663,6.2976931207738,True,4,429,39.1336,-94.0663,6.28796636332503,8.12178708381761,0,30.5325600928696,0,0,0,,1999
40,False,'00:00:00,2.99761715307234,0.477039405034253,11.4888938699232,63020.6295017114,7.03988751064541,320.95496965977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:13:51 PM,8/4/2020 12:29:11 PM,19751,39.133,-94.0641,0.262658803753128,True,4,430,39.133,-94.0641,0.180250076660962,8.12178708381761,0,30.6694734529224,0,0,0,,1999
42,False,'00:00:00,2.99963658603359,0.649890612151945,11.493985656556,63048.4295954676,7.03988751064541,258.800759826946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:00 PM,8/4/2020 12:32:29 PM,19949,39.1332,-94.0638,0.157456257478873,True,4,430,39.1332,-94.0638,0.152926625982272,8.12178708381761,0,30.6923470637951,0,0,0,,1999
44,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,7.03988751064541,196.64621044254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:34 PM,8/4/2020 12:39:12 PM,20352,39.1334,-94.0635,0.161392209216901,True,4,430,39.1334,-94.0635,0.157409252711184,8.12178708381761,0,30.7152206407493,0,0,0,,1999
46,False,'00:00:00,3.02500205481687,0.751751109165962,11.5852622511522,63546.7807775791,6.88923496875657,82.6504327462469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:19 PM,8/4/2020 12:43:13 PM,20593,39.1346,-94.0582,5.20914118328729,False,4,433,39.1346,-94.0582,5.14454694318292,8.12178708381761,0,31.0114538247173,0,0,0,,1999
48,False,'00:00:00,3.056842033209,0.557766548088619,11.7003355734818,64175.0571332655,6.82873275778292,143.64894341553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:50 PM,8/4/2020 12:47:14 PM,20834,39.1367,-94.0514,5.03809936242863,False,4,437,39.1367,-94.0514,4.99336005825844,8.12178708381761,0,31.4041478922966,0,0,0,,1999
50,False,'00:00:00,3.09674824081811,0.340488772673709,11.8445611704528,64962.4988324128,6.85612618364162,54.8295859654572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:10 PM,8/4/2020 12:51:15 PM,21075,39.1409,-94.044,7.63995626985304,False,4,442,39.1409,-94.044,7.59496884091456,8.12178708381761,0,31.8966134402332,0,0,0,,1999
52,False,'00:00:00,3.13494913643225,0.97768476757463,11.9826235748974,65716.290784933,6.86372124979665,-26.4402356913333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:59 PM,8/4/2020 12:55:16 PM,21316,39.1459,-94.0381,6.56742550336858,False,4,446,39.1459,-94.0381,6.56704405546015,8.12178708381761,0,32.3654913654346,0,0,0,,1999
54,False,'00:00:00,3.1736144656172,0.631663467733026,12.1223644953679,66479.2470851087,6.87454619069838,34.745129223628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:44 PM,8/4/2020 12:59:18 PM,21558,39.1507,-94.0318,7.20723675823596,False,4,451,39.1507,-94.0318,7.18403390238855,8.12178708381761,0,32.8401201952307,0,0,0,,1999
56,False,'00:00:00,3.21460465496801,0.69788080084197,12.2705077262904,67288.0782490955,6.91041070990518,23.8982361546412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:55 PM,8/4/2020 1:03:19 PM,21799,39.1553,-94.0246,7.57588679406374,False,4,456,39.1553,-94.0246,7.58820443815521,8.12178708381761,0,33.3405659489162,0,0,0,,1999
58,False,'00:00:00,3.25122745249522,0.204643893208191,12.4028667038171,68010.7306793849,6.89948048679846,-114.474036627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:10 PM,8/4/2020 1:07:20 PM,22040,39.1589,-94.0176,7.43244153740111,False,4,461,39.1589,-94.0176,7.35984292373996,8.12178708381761,0,33.7935757374275,0,0,0,,1999
60,False,'00:00:00,3.29278184234318,0.346020987235973,12.5530490198442,68830.6948230446,6.93975607784747,84.0646224905379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:19 PM,8/4/2020 1:11:21 PM,22281,39.1599,-94.0082,7.68268864505133,False,4,466,39.1599,-94.0082,7.66369902905728,8.12178708381761,0,34.3055655338733,0,0,0,,1999
62,False,'00:00:00,3.32073008058709,0.803822053594168,12.6540571483163,69382.1781518171,6.83517026575271,225.679920600712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:28 PM,8/4/2020 1:15:22 PM,22522,39.1591,-94.0021,4.17833390895623,False,4,469,39.1591,-94.0021,4.36048615405578,8.12178708381761,0,34.63738727229,0,0,0,,1999
64,False,'00:00:00,3.36586219594605,0.409170036407035,12.8171697733989,70272.7390879122,6.91597716013739,323.630812119837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:50 PM,8/4/2020 1:19:23 PM,22763,39.1553,-93.9936,7.82836656081977,False,4,475,39.1553,-93.9936,8.11814106588912,8.12178708381761,0,35.1678412191077,0,0,0,,1999
66,False,'00:00:00,3.41106754095667,0.907492253839011,12.9805470588153,71164.7450142679,6.9930387152953,133.413420663695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:21 PM,8/4/2020 1:23:24 PM,23004,39.1496,-93.9868,8.11768055228095,False,4,480,39.1496,-93.9868,8.21150088166066,8.12178708381761,0,35.7054010745661,0,0,0,,1999
68,False,'00:00:00,3.45330554838087,0.0332661277965564,13.1332000469242,71998.198512543,7.03534891803044,35.3232633508371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:34 PM,8/4/2020 1:27:25 PM,23245,39.1445,-93.9797,8.08390708046688,False,4,486,39.1445,-93.9797,8.08365890996476,8.12178708381761,0,36.225442838357,0,0,0,,1999
70,False,'00:00:00,3.4952004799379,0.19659231148541,13.2846131196236,72824.8823311127,7.07142501337508,117.409571052597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:56 PM,8/4/2020 1:31:26 PM,23486,39.1417,-93.9708,7.79751103092299,False,4,491,39.1417,-93.9708,7.67467506786687,8.12178708381761,0,36.7443254931815,0,0,0,,1999
72,False,'00:00:00,3.53028127113938,0.461476627266054,13.411399109984,73517.1074130276,7.03460710518459,160.052415437506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:34 PM,8/4/2020 1:35:27 PM,23727,39.1422,-93.9627,6.24932848944199,False,4,495,39.1422,-93.9627,6.10413230681437,8.12178708381761,0,37.1849599184229,0,0,0,,1999
74,False,'00:00:00,3.56683488483364,0.856809288498972,13.5435080492284,74238.3946864093,7.0155147598687,114.622175685866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:53 PM,8/4/2020 1:39:28 PM,23968,39.1454,-93.9553,6.9597723995211,False,4,499,39.1454,-93.9553,6.83971075514266,8.12178708381761,0,37.6413753869238,0,0,0,,1999
76,False,'00:00:00,3.59033980817471,0.692100315138215,13.6284575296158,74702.2011436733,6.86382404333887,276.888672709008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:22 PM,8/4/2020 1:43:28 PM,24208,39.1483,-93.9512,4.48071716682646,False,4,502,39.1483,-93.9512,4.28956674710264,8.12178708381761,0,37.9391830391745,0,0,0,,1999
78,False,'00:00:00,3.59686650716394,0.491921764346488,13.6520457659922,74830.9879978952,6.86382404333887,332.395693933298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:46 PM,8/4/2020 1:46:34 PM,24394,39.1492,-93.9502,0.376772997229514,False,4,503,39.1492,-93.9502,0.312651526955181,8.12178708381761,0,38.0231695452626,0,0,0,,1999
80,False,'00:00:00,3.6226382107576,0.679278636781939,13.7451876493845,75339.523268059,6.74383361808266,58.8598766898562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:44 PM,8/4/2020 1:50:35 PM,24635,39.1535,-93.9479,6.2982165413926,False,4,506,39.1535,-93.9479,6.22625496926808,8.12178708381761,0,38.345353729632,0,0,0,,1999
82,False,'00:00:00,3.65986459652396,0.363261211514762,13.8797280638188,76074.0858891959,6.75309481195562,267.554981516316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:36 PM,8/4/2020 1:54:33 PM,24873,39.1583,-93.9424,6.93987608116471,False,4,511,39.1583,-93.9424,7.2833095331218,8.12178708381761,0,38.7899540798824,0,0,0,,1999
84,False,'00:00:00,3.68690570736637,0.632733028886127,13.9774577301456,76607.6694979705,6.74800012385676,327.224117318432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:41 PM,8/4/2020 1:57:33 PM,25053,39.1608,-93.9374,6.88742089419132,False,4,514,39.1608,-93.9374,7.04864095357044,8.12178708381761,0,39.1111203421817,0,0,0,,1999
86,False,'00:00:00,3.73171542287398,0.153999433294565,14.1394051653039,77491.8687399342,6.73566011384159,403.103193088157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:52 PM,8/4/2020 2:02:34 PM,25354,39.1636,-93.9282,6.47111194444205,False,4,520,39.1636,-93.9282,6.71930321869544,8.12178708381761,0,39.6415894022189,0,0,0,,1999
88,False,'00:00:00,3.76683027312562,0.464210046732567,14.2663142489658,78184.7658856191,6.7198131392281,251.611962738797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:05 PM,8/4/2020 2:06:34 PM,25594,39.1655,-93.9205,6.41747765371027,False,4,524,39.1655,-93.9205,6.19527130191865,8.12178708381761,0,40.075033913118,0,0,0,,1999
90,False,'00:00:00,3.79744545141861,0.182412001898878,14.3769610036996,78788.8741048433,6.65632142021974,71.21658449217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:58 PM,8/4/2020 2:10:35 PM,25835,39.1689,-93.9148,5.58188012200508,False,4,528,39.1689,-93.9148,5.42544244135393,8.12178708381761,0,40.4634318040616,0,0,0,,1999
92,False,'00:00:00,3.84119165773259,0.539003940827663,14.5350647950359,79652.087852653,6.64269026050873,25.414079162191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:09 PM,8/4/2020 2:15:34 PM,26134,39.1746,-93.908,6.76804436493426,False,4,533,39.1746,-93.908,6.75595935410768,8.12178708381761,0,41.0009585924863,0,0,0,,1999
94,False,'00:00:00,3.87721072942687,0.935579869664606,14.6652418383755,80362.8273770516,6.64193721760467,62.6897101103818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:10 PM,8/4/2020 2:19:34 PM,26374,39.1798,-93.9032,6.97506198226667,False,4,537,39.1798,-93.9032,6.95752583749469,8.12178708381761,0,41.4435447470041,0,0,0,,1999
96,False,'00:00:00,3.91313966376159,0.324717928264988,14.7950931149918,81071.7882830392,6.6402952609796,203.171187148239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:11 PM,8/4/2020 2:23:34 PM,26614,39.185,-93.8985,6.89652134660163,False,4,541,39.185,-93.8985,6.94393220011796,8.12178708381761,0,41.882758510336,0,0,0,,1999
98,False,'00:00:00,3.94792532206813,0.64926784250421,14.920812461326,81758.1897108865,6.62661235729069,409.594015673244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:20 PM,8/4/2020 2:27:34 PM,26854,39.1895,-93.8931,6.4040476712934,False,4,545,39.1895,-93.8931,6.41546768763135,8.12178708381761,0,42.3079179746066,0,0,0,,1999
100,False,'00:00:00,3.97399591647265,0.852819759329043,15.0150345702824,82272.6227874835,6.61668144641832,556.743182510789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:27 PM,8/4/2020 2:30:34 PM,27034,39.1928,-93.889,6.19381456538379,False,4,548,39.1928,-93.889,6.30708610291208,8.12178708381761,0,42.6248542167293,0,0,0,,1999
102,False,'00:00:00,3.99857386650919,0.887974278987574,15.1038620918316,82757.6025412077,6.4979318379608,721.631885244054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:46 PM,8/4/2020 2:34:34 PM,27274,39.1957,-93.8849,3.30919990934539,True,5,551,39.1957,-93.8849,3.3488289414511,8.12178708381761,0,42.9225510963121,0,0,0,,1999
104,False,'00:00:00,3.99996664758623,0.0592774159065283,15.1088957618875,82785.0853305669,6.4979318379608,1028.74772131915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:07 PM,8/4/2020 2:46:04 PM,27964,39.1953,-93.8839,0.348336536767092,True,5,552,39.1953,-93.8839,0.0276460942077388,8.12178708381761,0,42.9904036968418,0,0,0,,1999
106,False,'00:00:00,4.00054735821339,0.189566354212557,15.1127214994498,82805.9730602755,6.4979318379608,1044.74209498754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:50 PM,8/4/2020 2:50:54 PM,28254,39.1954,-93.8837,0.176027314816089,True,5,552,39.1954,-93.8837,0.183547193596739,8.12178708381761,0,43.0045155773065,0,0,0,,1999
108,False,'00:00:00,3.99926393901993,0.972816551047448,15.1063560927848,82771.2192665983,6.4979318379608,875.430085630586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:27 PM,8/4/2020 2:54:19 PM,28459,39.1955,-93.8844,0.317214955210098,True,5,551,39.1955,-93.8844,0.222827413133626,8.12178708381761,0,43.0533161034513,0,0,0,,1999
110,False,'00:00:00,3.99968907801817,0.0251136208973508,15.1078925937326,82779.6082415274,6.4979318379608,850.519658288062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:23 PM,8/4/2020 3:19:18 PM,29958,39.1956,-93.8844,0.0403126769789864,True,5,552,39.1956,-93.8844,0.028497282390504,8.12178708381761,0,43.0674279516805,0,0,0,,1999
112,False,'00:00:00,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,6.4979318379608,759.120752465205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:21 PM,8/4/2020 3:23:18 PM,30198,39.1958,-93.8846,0.207227362887536,True,5,552,39.1958,-93.8846,0.156437475101029,8.12178708381761,0,43.087104082751,0,0,0,,1999
114,False,'00:00:00,4.00739341943548,0.750986637735947,15.159064118575,83058.994101708,6.47998463668141,503.202051984011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:22 PM,8/4/2020 3:26:18 PM,30378,39.198,-93.8831,5.23838009638381,True,5,553,39.198,-93.8831,5.24162774840358,8.12178708381761,0,43.2592828784147,0,0,0,,1999
116,False,'00:00:00,4.03021270768961,0.0236075547188295,15.3135333162583,83902.3637257149,6.4676327766957,-90.6106175707111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:53 PM,8/4/2020 3:31:17 PM,30677,39.2041,-93.8771,5.83001996458816,False,5,559,39.2041,-93.8771,5.77714875736647,8.12178708381761,0,43.7919281204527,0,0,0,,1999
118,False,'00:00:00,4.04689016747321,0.857392713290605,15.4264270140582,84518.7397857592,6.42648312646272,67.8237371410804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:59:39 PM,8/4/2020 3:35:18 PM,30918,39.207,-93.871,7.03559195609246,False,5,562,39.207,-93.871,7.03263095375956,8.12178708381761,0,44.1755492099249,0,0,0,,1999
120,False,'00:00:00,4.06354479702302,0.699990647425689,15.5391661685674,85134.2720716474,6.47846513607099,77.9140940361407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:28 PM,8/4/2020 3:38:18 PM,31098,39.2098,-93.8649,7.93894163399853,False,5,566,39.2098,-93.8649,7.97821163842547,8.12178708381761,0,44.5555821149655,0,0,0,,1999
122,False,'00:00:00,4.08493115459847,0.266539994308367,15.6839355171666,85924.6825413526,6.52860104244519,38.6248236530274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:25 PM,8/4/2020 3:42:18 PM,31338,39.2129,-93.8567,7.45688084713569,False,5,574,39.2129,-93.8567,7.47129988798074,8.12178708381761,0,45.0446254681603,0,0,0,,1999
124,False,'00:00:00,4.1096634225552,0.25626913191312,15.8513541301233,86838.753273762,6.54853322135915,-4.35280413409068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:38 PM,8/4/2020 3:47:18 PM,31638,39.2155,-93.8467,6.56702430838497,False,5,580,39.2155,-93.8467,6.53997528507888,8.12178708381761,0,45.6130320233514,0,0,0,,1999
126,False,'00:00:00,4.13089434348549,0.0875308656444857,15.9950712910469,87623.4190180612,6.5916764169889,-141.923779472178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:58 PM,8/4/2020 3:51:18 PM,31878,39.2166,-93.8377,7.42691678094176,False,5,585,39.2166,-93.8377,7.37925712359435,8.12178708381761,0,46.103820802829,0,0,0,,1999
128,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.27977020647644,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:18:54 AM,8/5/2020 2:51:50 PM,114710,39.2199,-92.8492,2.86256667967281,True,8,1474,39.2199,-92.8492,4.87906288408345,8.12178708381761,0,101.186494762076,0,0,0,,1999
130,False,'00:00:00,7.83786994629284,0.00323473383351961,49.4585954522884,270327.286281459,3.27977020647644,-167.762458017438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:18:57 PM,8/5/2020 7:47:01 PM,132421,38.9772,-92.8076,2.51114462706508,False,8,1734,38.9772,-92.8076,2.476649569014,8.12178708381761,0,118.160427593467,0,0,0,,1999
132,False,'00:00:00,7.84551887520044,0.380581692828484,49.5284888188134,270708.889495114,3.34217527174822,-29.8781121506809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:15:59 PM,8/5/2020 7:50:01 PM,132601,38.9757,-92.8036,6.33168890590605,False,8,1736,38.9757,-92.8036,6.31185642531231,8.12178708381761,0,118.3994236863,0,0,0,,1999
134,False,'00:00:00,7.86283718726602,0.752977692189687,49.6867377903251,271572.895896422,3.56080479453308,-260.089922576087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:06:39 PM,8/5/2020 7:55:01 PM,132901,38.973,-92.7943,7.53909308501779,False,8,1741,38.973,-92.7943,7.64230180266673,8.12178708381761,0,118.933358026194,0,0,0,,1999
