index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4723
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:30 AM,-8610,39.1154,-94.6115,0.093073169345353,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4723
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:23 AM,-1417,39.1162,-94.6116,0.0717631401008463,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4723
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:17 AM,-223,39.1154,-94.6124,0.619450840350189,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4723
8,False,'00:00:00,0.218526442074159,0.0761970165864895,0.964544572046529,5559.87587971324,9.42281966558358,87.4744939036264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:35 AM,8/4/2020 7:21:05 AM,1265,39.1248,-94.5582,9.42402241729235,False,1,47,39.1248,-94.5582,9.42281966558358,9.42281966558358,0,3.05515824993983,0,0,0,,4723
10,False,'00:00:00,0.433621058376802,0.250648840255579,1.91394155422381,10743.3855237122,9.49943858195926,21.6505172402535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:35 AM,8/4/2020 7:41:01 AM,2461,39.1516,-94.5132,9.61977912231258,False,1,87,39.1516,-94.5132,9.92304960844625,9.49943858195926,0,6.18920578425901,0,0,0,,4723
12,False,'00:00:00,0.700372802876487,0.0945280038544666,3.09134573835361,17171.7669678212,9.54052503824424,35.2800866661048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:06 AM,8/4/2020 8:05:54 AM,3954,39.1265,-94.4529,9.01871357270753,False,1,135,39.1265,-94.4529,9.53886073756477,9.54080026665849,0,9.86051600341273,0,0,0,,4723
14,False,'00:00:00,0.850106634600716,0.520566971739963,3.75224953228588,20780.1639333845,9.4379596118896,68.7152660298176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:03 AM,8/4/2020 8:20:47 AM,4847,39.1454,-94.4206,8.87974803966027,False,1,160,39.1454,-94.4206,8.87799347063758,9.54080026665849,0,12.061981336386,0,0,0,,4723
16,False,'00:00:00,1.13271390293831,0.350583994536585,5.01898646492844,27696.2835651365,9.10690561163909,-41.8190097300864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:04 AM,8/4/2020 8:50:41 AM,6641,39.1687,-94.3568,7.98985463534303,False,2,206,39.1687,-94.3568,8.17370164891508,9.54080026665849,0,16.2093075457594,0,0,0,,4723
18,False,'00:00:00,1.32235909525793,0.411124416831361,5.88370221220431,32417.4513163158,9.03629683322989,107.929778403843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:20:10 AM,8/4/2020 9:10:34 AM,7834,39.1995,-94.3209,8.76956343811186,False,2,235,39.1995,-94.3209,8.80457275445809,9.54080026665849,0,19.1302252878635,0,0,0,,4723
20,False,'00:00:00,1.55797619851758,0.880155305714019,6.95803379437686,38283.0778367129,8.93012600574917,128.28059992324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:33 AM,8/4/2020 9:35:37 AM,9337,39.2377,-94.2847,7.93043412633289,False,2,271,39.2377,-94.2847,8.60153975454466,9.54080026665849,0,22.6055149424413,0,0,0,,4723
22,False,'00:00:00,1.78941530183788,0.614272978846358,8.01331515810992,44044.6941349847,8.83618343399163,95.7181912561212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:38 AM,8/4/2020 10:00:31 AM,10831,39.2175,-94.2314,7.86405425210434,False,2,307,39.2175,-94.2314,8.73177531958488,9.54080026665849,0,25.9351445630144,0,0,0,,4723
24,False,'00:00:00,2.20625596810292,0.970213438298791,9.49356033785003,52126.5242952929,8.76140009678181,22.1695607973118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:21:46 AM,8/4/2020 10:35:17 AM,12917,39.1767,-94.1657,7.30935842901516,False,3,360,39.1767,-94.1657,8.64887723383297,9.54080026665849,0,30.4577458687133,0,0,0,,4723
26,False,'00:00:00,2.52850717119613,0.55115291556454,10.3060826645644,56562.7268486542,8.64437131861354,74.3035935053485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:23:09 AM,8/4/2020 10:55:10 AM,14110,39.1613,-94.1224,8.03702777462719,False,3,390,39.1613,-94.1224,8.31544057483655,9.54080026665849,0,33.1569819575421,0,0,0,,4723
28,False,'00:00:00,2.93290400182115,0.89967343814133,11.3257265032262,62129.7696878117,8.53709664433255,70.4183429698827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:24:07 AM,8/4/2020 11:20:05 AM,15605,39.1333,-94.0745,8.07207304804641,False,3,424,39.1333,-94.0745,8.03770280233715,9.54080026665849,0,36.5006294150885,0,0,0,,4723
30,False,'00:00:00,3.30600011153935,9.43758870719592E-05,12.6008213560284,69091.5218216301,8.06621677744006,-17.5558729832895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:19 PM,8/4/2020 11:55:02 AM,17702,39.1602,-94.0052,7.51676065667465,False,4,468,39.1602,-94.0052,7.77211701668109,9.54080026665849,0,40.6590857842519,0,0,0,,4723
32,False,'00:00:00,3.63357367943093,0.0676110562885898,13.7847096834755,75555.30533679,8.0640651487274,-39.0611943206485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:16 PM,8/4/2020 12:24:51 PM,19491,39.1553,-93.9469,6.38387949361614,False,4,508,39.1553,-93.9469,7.97927533122543,9.54080026665849,0,44.0898242767088,0,0,0,,4723
34,False,'00:00:00,3.88490180744684,0.895057794706256,14.6930382736982,80514.5901204234,7.84917717897407,-171.461840427113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:32 PM,8/4/2020 12:49:45 PM,20985,39.1813,-93.903,6.96618226342885,False,4,538,39.1813,-93.903,7.26906529445284,9.54080026665849,0,47.0619288148676,0,0,0,,4723
36,False,'00:00:00,4.04577489966789,0.599361829269068,15.4188775006302,84477.521015955,7.72744812406315,63.7782366728615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:53 PM,8/4/2020 1:09:44 PM,22184,39.2068,-93.8714,7.32318519719411,False,5,562,39.2068,-93.8714,7.34802287152867,9.54080026665849,0,49.520641601542,0,0,0,,4723
38,False,'00:00:00,4.18312070774584,0.977765549093807,16.3486039909003,89553.6338739756,7.67052254078054,79.4961820692615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:01:25 PM,8/4/2020 1:34:41 PM,23681,39.2132,-93.8159,6.96545009251371,False,5,596,39.2132,-93.8159,7.07020883441439,9.54080026665849,0,52.6090587641673,0,0,0,,4723
40,False,'00:00:00,4.35752410240994,0.00713444341958601,17.5291821117863,95999.3443512437,7.79871972492925,59.5432787379066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:58:10 PM,8/4/2020 2:04:40 PM,25480,39.2097,-93.749,7.6993931836036,False,5,637,39.2097,-93.749,7.75990318506408,9.54080026665849,0,56.4114915956385,0,0,0,,4723
42,False,'00:00:00,4.49422040458588,0.145406059024307,18.4545119418951,101051.452361161,7.7221990294671,135.924535550822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:59:44 PM,8/4/2020 2:29:30 PM,26970,39.2131,-93.6946,6.97139310734189,False,5,668,39.2131,-93.6946,7.4158718964465,9.54080026665849,0,59.4003601044374,0,0,0,,4723
44,False,'00:00:00,4.67054258561367,0.455118157291374,19.6480787847266,107568.078553068,7.88661054805851,142.570773211177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:53 PM,8/4/2020 2:59:20 PM,28760,39.2297,-93.6366,7.89640995934934,False,5,708,39.2297,-93.6366,8.22925275790858,9.54080026665849,0,63.2518899904673,0,0,0,,4723
46,False,'00:00:00,4.83762488417297,0.934711489577648,20.7790986622144,113743.211350592,7.78069551552334,136.744732940871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:58:05 PM,8/4/2020 3:29:20 PM,30560,39.2343,-93.5735,6.40360409115438,False,5,747,39.2343,-93.5735,7.3872100534407,9.54080026665849,0,66.7233942482901,0,0,0,,4723
48,False,'00:00:00,4.98837557122489,0.62029980506147,21.7995659712642,119314.750166435,7.9721279393141,-103.032926890545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:15 PM,8/4/2020 3:54:15 PM,32055,39.214,-93.5212,8.4872482332959,False,5,784,39.214,-93.5212,8.56755997287685,9.54080026665849,0,70.1269674601217,0,0,0,,4723
50,False,'00:00:00,5.018566176819,0.955867947205228,22.0461553534566,120661.076797652,7.9721279393141,0.258921211593586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:44 PM,8/4/2020 4:19:07 PM,33547,39.2154,-93.5058,1.51846166284229,False,6,797,39.2154,-93.5058,1.49757922577238,9.54080026665849,0,70.9666404878003,0,0,0,,4723
52,False,'00:00:00,5.14563052166708,0.753953072115524,23.1952455692927,126934.869876235,7.92013878577883,132.816408286771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:32 PM,8/4/2020 4:48:58 PM,35338,39.2629,-93.4966,7.79926777021815,False,6,836,39.2629,-93.4966,7.83400198336792,9.54080026665849,0,74.6876203812364,0,0,0,,4723
54,False,'00:00:00,5.25367190381139,0.83150539881557,24.1723040452629,132269.405510978,7.88213135068719,43.9881692320995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:43 PM,8/4/2020 5:14:26 PM,36866,39.2932,-93.4658,6.97343859586091,False,6,869,39.2932,-93.4658,7.75110175107175,9.54080026665849,0,77.7505340352309,0,0,0,,4723
56,False,'00:00:00,5.37333125124901,0.564018779967162,25.2544281103443,138177.577363904,7.74018856337943,113.848067830201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:12:43 PM,8/4/2020 5:43:41 PM,38621,39.2686,-93.419,6.9706423497419,False,6,906,39.2686,-93.419,7.30071249404453,9.54080026665849,0,81.225183489857,0,0,0,,4723
58,False,'00:00:00,5.46060965811454,0.338770788988996,26.0437192643879,142486.942556455,7.83904615357393,-167.833219766036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:10:11 PM,8/4/2020 6:03:32 PM,39812,39.2426,-93.4152,7.01172949666942,False,6,933,39.2426,-93.4152,8.17886267267476,9.54080026665849,0,83.5798593005959,0,0,0,,4723
60,False,'00:00:00,5.61046154439078,0.334978674534759,27.3988857082119,149885.868888279,7.87144026100565,127.05496614362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:28 PM,8/4/2020 6:38:23 PM,41903,39.2434,-93.3524,7.72758297763199,False,6,979,39.2434,-93.3524,7.89472118043063,9.54080026665849,0,87.5498919607233,0,0,0,,4723
62,False,'00:00:00,5.68999704573404,0.428558333652721,28.1181548825379,153812.92866595,7.73830404738166,-41.6166858380551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:12:02 PM,8/4/2020 6:58:18 PM,43098,39.267,-93.329,8.54980432129282,False,6,1003,39.267,-93.329,8.72100045259073,9.54080026665849,0,89.8486260300954,0,0,0,,4723
64,False,'00:00:00,5.81721919745909,0.245635018080361,29.2686722047627,160094.513447969,7.76339262026107,89.465094315502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:34 PM,8/4/2020 7:28:14 PM,44894,39.3115,-93.325,6.91340852025016,False,6,1042,39.3115,-93.325,7.64302198091708,9.54080026665849,0,93.5063749003024,0,0,0,,4723
66,False,'00:00:00,5.9241573745859,0.970095642006562,30.2357539866952,165374.578412665,7.81565401872859,-68.6942204383167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:10:59 PM,8/4/2020 7:53:08 PM,46388,39.3173,-93.2684,7.80952135405178,False,6,1074,39.3173,-93.2684,8.20107778241153,9.54080026665849,0,96.6907554263819,0,0,0,,4723
68,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.99853618049204,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:47 AM,8/4/2020 8:18:17 PM,47897,39.3259,-93.2282,1.38694698682371,True,7,1098,39.3259,-93.2282,1.29467653911854,9.54080026665849,0,98.9343773979078,0,0,0,,4723
70,False,'00:00:00,6.01292450760938,0.723612437235006,31.0622559824397,169887.10704521,7.7777446028865,63.9352484392893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:21 AM,8/4/2020 8:41:16 PM,49276,39.3299,-93.2219,4.94717221014986,False,7,1104,39.3299,-93.2219,4.86568271446747,9.54080026665849,0,99.372660626251,0,0,0,,4723
72,False,'00:00:00,6.11587811771051,0.742339377696657,32.1824727633257,176003.25718693,7.7201420138714,-64.8479105017609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:51 AM,8/4/2020 9:11:13 PM,51073,39.3759,-93.1877,7.48192600226323,False,7,1142,39.3759,-93.1877,7.90945359312855,9.54080026665849,0,103.04523915989,0,0,0,,4723
74,False,'00:00:00,6.19973808772792,0.470268920262555,33.0949356246653,180985.114229173,7.62393811940071,366.336712991896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:39 AM,8/4/2020 9:36:11 PM,52571,39.4106,-93.1864,6.38855162296652,False,7,1173,39.4106,-93.1864,7.21241321615839,9.54080026665849,0,105.924036881914,0,0,0,,4723
76,False,'00:00:00,6.32412297750991,0.0358613861879449,34.4483416945017,188374.429285932,7.75390251144814,-42.205645307002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:03 AM,8/4/2020 10:11:00 PM,54660,39.3779,-93.1244,7.03570734783725,False,7,1219,39.3779,-93.1244,7.96056273408808,9.54080026665849,0,109.944595264883,0,0,0,,4723
78,False,'00:00:00,6.41102694064533,0.0252417208186722,35.3939256107352,193537.120384619,7.73817372429802,118.444025218763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:27 AM,8/4/2020 10:35:53 PM,56153,39.3671,-93.0771,7.031166452025,False,7,1251,39.3671,-93.0771,7.52340191952507,9.54080026665849,0,113.000361414361,0,0,0,,4723
80,False,'00:00:00,6.487603118887,0.155576434365204,36.2271350513579,198086.270268194,7.45333948225197,-340.366150403396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:57 AM,8/4/2020 11:00:42 PM,57642,39.329,-93.0667,6.9261013867311,False,7,1279,39.329,-93.0667,7.25176216954262,9.54080026665849,0,115.757918329507,0,0,0,,4723
82,False,'00:00:00,6.57190577889289,0.238388011653645,37.1444147302265,203094.426130198,7.48238982553812,-109.072662549574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:18 AM,8/4/2020 11:25:35 PM,59135,39.3123,-93.0151,7.65752583320624,False,7,1313,39.3123,-93.0151,7.78135135385554,9.54080026665849,0,118.814408822191,0,0,0,,4723
84,False,'00:00:00,6.67576652028868,0.452585404688162,38.2745018177268,209264.466088807,7.54835667462336,86.3136302429355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:35 AM,8/4/2020 11:55:27 PM,60927,39.3028,-92.9528,6.41301365886479,False,7,1351,39.3028,-92.9528,7.46913074875115,9.54080026665849,0,122.28421533739,0,0,0,,4723
86,False,'00:00:00,6.74191119713348,0.857399021737824,38.9942082650777,213193.913286054,7.44493116283114,-276.557820959885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:42 AM,8/5/2020 12:15:56 AM,62156,39.2716,-92.9501,6.39111132455657,False,7,1375,39.2716,-92.9501,7.33110178121866,9.54080026665849,0,124.552455784551,0,0,0,,4723
88,False,'00:00:00,6.82896295056324,0.763478455978976,39.9414002567114,218365.384141262,7.59647063609843,19.4139363390261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:07 AM,8/5/2020 12:40:15 AM,63615,39.2429,-92.918,7.32146354176604,False,7,1407,39.2429,-92.918,7.80792208070772,9.54080026665849,0,127.623595134986,0,0,0,,4723
90,False,'00:00:00,6.91555821601842,0.665445088878178,40.8836252978041,223509.736481756,7.61758906887913,-25.7611599313426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:41 AM,8/5/2020 1:05:08 AM,65108,39.2252,-92.8829,6.764887841619,False,7,1439,39.2252,-92.8829,6.96301963034476,9.54080026665849,0,130.42803325766,0,0,0,,4723
92,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,7.06385108144834,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:58:23 AM,8/5/2020 1:34:59 AM,66899,39.2201,-92.8491,4.34141394197042,True,8,1474,39.2201,-92.8491,5.93606173342269,9.54080026665849,0,133.00788429591,0,0,0,,4723
94,False,'00:00:00,7.06064829474025,0.595383167337242,42.3566026871152,231551.886021115,6.81511492243856,7.03687808784272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:05:19 AM,8/5/2020 2:48:57 AM,71337,39.1954,-92.8643,6.11465718403214,False,8,1493,39.1954,-92.8643,6.11842857661478,9.54080026665849,0,134.900678258346,0,0,0,,4723
96,False,'00:00:00,7.12588981311967,0.813030882787783,42.9527579673934,234806.769597378,7.07619071412631,-141.299635135546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:53:41 AM,8/5/2020 3:03:56 AM,72236,39.1783,-92.894,7.83936364925169,False,8,1513,39.1783,-92.894,7.86975117504565,9.54080026665849,0,136.916261997238,0,0,0,,4723
98,False,'00:00:00,7.2338808105835,0.0621821294195763,43.9395437590139,240194.414348151,7.39142226913003,8.40314090773803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:41:42 AM,8/5/2020 3:28:55 AM,73735,39.1351,-92.9135,7.72676351738689,False,8,1547,39.1351,-92.9135,8.05619696583579,9.54080026665849,0,140.119622161876,0,0,0,,4723
100,False,'00:00:00,7.31693079771779,0.585963256012307,44.698426899489,244337.758124428,7.51322095679888,-4.41744171115203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:37:41 AM,8/5/2020 3:48:35 AM,74915,39.1148,-92.9463,7.49740646088618,False,8,1572,39.1148,-92.9463,7.89872700774349,9.54080026665849,0,142.545078170109,0,0,0,,4723
102,False,'00:00:00,7.4177975653811,0.790797031604862,45.6201138503867,249369.976773122,7.45750233126124,-424.160579232078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:39:18 AM,8/5/2020 4:14:06 AM,76446,39.0931,-92.9052,6.82635629752245,False,8,1603,39.0931,-92.9052,7.24967545853893,9.54080026665849,0,145.33194631941,0,0,0,,4723
104,False,'00:00:00,7.54057362072102,0.933902824354205,46.7420005798915,255495.24448624,7.56974181330554,-44.687921003313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:20 AM,8/5/2020 4:43:27 AM,78207,39.05,-92.9306,6.10523009917149,False,8,1641,39.05,-92.9306,7.64674710599929,9.54080026665849,0,148.617948002609,0,0,0,,4723
106,False,'00:00:00,7.59937196385955,0.28012442472669,47.2792802693338,258428.679607723,7.51035705474412,-380.992731240827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:37:45 AM,8/5/2020 4:58:32 AM,79112,39.027,-92.9145,8.47690328621488,False,8,1660,39.027,-92.9145,8.39725772154022,9.54080026665849,0,150.438943476479,0,0,0,,4723
108,False,'00:00:00,7.69023825844585,0.453857064340252,48.1095862257632,262961.977072764,7.26702954703623,-233.410337279246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:42:48 AM,8/5/2020 5:23:31 AM,80611,39.0041,-92.8781,6.55770794703083,False,8,1688,39.0041,-92.8781,6.858926009896,9.54080026665849,0,153.157074592659,0,0,0,,4723
110,False,'00:00:00,7.99813605229299,0.743979341329866,50.9230537867183,278322.923556757,7.06886022170591,-529.631664436913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:13:39 AM,8/5/2020 9:00:49 AM,93649,38.9864,-92.7204,2.14387023784904,True,9,1789,38.9864,-92.7204,2.23332409467008,9.54080026665849,0,162.355322648691,0,0,0,,4723
112,False,'00:00:00,8.02471258149617,0.170463049909679,51.0536737889351,279036.081544301,7.06886022170591,-130.784634602524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:29:52 AM,8/5/2020 9:20:47 AM,94847,38.9842,-92.7123,2.48788709759943,False,9,1794,38.9842,-92.7123,2.42913143359097,9.54080026665849,0,162.824327061962,0,0,0,,4723
114,False,'00:00:00,8.23723304057345,0.28264677892469,52.0304938736332,284369.315612385,7.37365240728793,51.9712500242586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:22:27 AM,8/5/2020 9:45:40 AM,96340,38.9771,-92.6541,8.02229847506009,False,9,1826,38.9771,-92.6541,8.10298129435758,9.54080026665849,0,166.101840914028,0,0,0,,4723
116,False,'00:00:00,8.44398755175747,0.496115578347117,52.9808115983518,289557.852318753,7.50441476741169,-211.760689853587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:19:51 AM,8/5/2020 10:10:32 AM,97832,38.9671,-92.5964,7.58593852559987,False,9,1858,38.9671,-92.5964,7.73068323086479,9.54080026665849,0,169.286005623912,0,0,0,,4723
118,False,'00:00:00,8.61378463252551,0.835878647565619,53.7612597469087,293818.936544457,7.62528384326144,-42.0722177416636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:17:51 AM,8/5/2020 10:30:28 AM,99028,38.9671,-92.5514,7.29793397792867,False,9,1885,38.9671,-92.5514,7.86172652196703,9.54080026665849,0,171.791985639521,0,0,0,,4723
120,False,'00:00:00,8.85472356817244,0.28908280790835,54.8687013200521,299865.336714583,7.58638977547797,-24.1841658532474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:18:17 AM,8/5/2020 11:00:23 AM,100823,38.9289,-92.5037,7.25837814776626,False,9,1923,38.9289,-92.5037,7.33821977313713,9.54080026665849,0,175.474973620595,0,0,0,,4723
122,False,'00:00:00,8.9724345392346,0.51940646022007,55.4097430683246,302819.311893169,7.0074078161413,-206.565673740143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:24:00 AM,8/5/2020 11:20:20 AM,102020,38.9104,-92.4807,3.91713267374221,False,9,1941,38.9104,-92.4807,3.93627724225361,9.54080026665849,0,177.266743017233,0,0,0,,4723
124,False,'00:00:00,9.32209359787027,0.173018392510662,56.4329556293539,308405.83921264,7.00677064446369,-6.30752797284383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:45:01 PM,8/5/2020 11:50:13 AM,103813,38.8672,-92.4671,7.22975129925589,False,10,1976,38.8672,-92.4671,7.65904309733823,9.54080026665849,0,180.492385406529,0,0,0,,4723
126,False,'00:00:00,9.63837142648132,0.147731270932225,57.3132799185554,313212.226349513,7.08433551894955,-153.389382741017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:44:00 PM,8/5/2020 12:15:05 PM,105305,38.8313,-92.4391,7.39494059215924,False,10,2010,38.8313,-92.4391,7.48750595282219,9.54080026665849,0,183.443230638032,0,0,0,,4723
128,False,'00:00:00,9.98751203575136,0.032542632223514,58.2850741161975,318518.020121795,7.37574357211885,-64.7635731036681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:15:55 PM,8/5/2020 12:39:58 PM,106798,38.817,-92.3857,7.87282536495991,True,11,2043,38.817,-92.3857,8.17007961373621,9.54080026665849,0,186.616294912873,0,0,0,,4723
130,False,'00:00:00,10.0305434294478,0.188075679617417,58.5577778625048,320006.925738176,7.37574357211885,-83.9899841882166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:53:43 PM,8/5/2020 1:25:18 PM,109518,38.8047,-92.379,1.66566093146148,False,11,2052,38.8047,-92.379,1.62783338827308,9.54080026665849,0,187.582101270789,0,0,0,,4723
132,False,'00:00:00,10.1229761122049,0.585326776193006,59.2778634636748,323938.44303625,7.37186970123414,-64.3242883411527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:53:48 PM,8/5/2020 1:45:09 PM,110709,38.7757,-92.3995,6.97663522771229,False,11,2076,38.7757,-92.3995,7.08047242017892,9.54080026665849,0,189.98563904821,0,0,0,,4723
134,False,'00:00:00,10.2433334615523,0.32915747786685,60.2154927921214,329057.70374356,7.45647460826724,-15.334107671233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:50:59 PM,8/5/2020 2:10:04 PM,112204,38.7377,-92.3954,6.98892477376512,False,11,2108,38.7377,-92.3954,7.20182853513213,9.54080026665849,0,192.866277940629,0,0,0,,4723
