index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1980
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:54:38 PM,-54322,39.1164,-94.6118,2.09618176271239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:02:53 PM,-53827,39.1196,-94.6116,7.45938909959696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:07:51 PM,-53529,39.1081,-94.5679,51.9958878807931,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:12:28 PM,-53252,39.161,-94.5595,43.5436274058227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:18:42 PM,-52878,39.1945,-94.5486,22.9660308793194,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:22:52 PM,-52628,39.2172,-94.5485,17.6797988614087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:21:23 PM,-49117,39.2423,-94.5279,22.1442529417628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:26:26 PM,-48814,39.1844,-94.4931,59.3883268209664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:17:49 AM,-9731,39.1687,-94.4885,10.6144614205208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:35:19 AM,-8681,39.1684,-94.4908,2.68351504515977,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:39:52 AM,-8408,39.1483,-94.5406,52.7593967054211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
24,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:45:35 AM,-8065,39.1086,-94.5675,53.9934852222325,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:51:01 AM,-7739,39.1101,-94.6194,32.3059436567541,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
28,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:58:20 AM,-100,39.1156,-94.6127,14.193471364099,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
30,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:40 AM,40,39.1275,-94.5499,36.7076314995872,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1980
32,False,'00:00:00,0.0329387343035737,False,0.332124816395307,0.145386878956337,1087.44560892048,6.66191459397638,-124.483831791268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:45 AM,8/4/2020 8:05:20 AM,320,39.1115,-94.6041,6.65326917217556,False,1,11,39.1115,-94.6041,6.66191459397638,6.66191459397638,0,0.497592515080271,0,0,0,,1980
34,False,'00:00:00,0.118278421193425,False,0.983833099420436,0.522064094713238,3144.0246977573,6.84687254014483,30.7368143907676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:32 AM,8/4/2020 8:14:50 AM,890,39.1144,-94.5827,8.11003258401626,False,1,25,39.1144,-94.5827,8.11846687750959,6.84687254014483,0,1.71458001046403,0,0,0,,1980
36,False,'00:00:00,0.200057210127392,False,0.309202658474468,0.883024014373799,5114.79062579586,6.95679319603314,27.3258472514863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:42 AM,8/4/2020 8:24:24 AM,1464,39.123,-94.5628,7.66188623466616,False,1,44,39.123,-94.5628,7.66157292056947,6.95679319603314,0,2.93708856842262,0,0,0,,1980
38,False,'00:00:00,0.280720101370237,False,0.242543185222824,1.23905852065777,7058.66482338074,7.0204809782107,18.5076614274211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:12 AM,8/4/2020 8:34:09 AM,2049,39.1339,-94.5456,7.33270237554924,False,1,56,39.1339,-94.5456,7.36895208642276,7.0204809782107,0,4.14104529277051,0,0,0,,1980
40,False,'00:00:00,0.363470873995036,False,0.786602960315471,1.60430863780752,9052.85433552306,7.08248789906616,80.0067047369076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:50 AM,8/4/2020 8:44:06 AM,2646,39.1472,-94.5318,7.16019124229577,False,1,72,39.1472,-94.5318,7.48872218694733,7.08248789906616,0,5.35178880131325,0,0,0,,1980
42,False,'00:00:00,0.466124002947803,False,0.0625611864328011,2.05740491940709,11526.6655961669,7.14495520367346,55.7264985499453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:35 AM,8/4/2020 8:56:28 AM,3388,39.1521,-94.5042,7.24226201880754,False,1,92,39.1521,-94.5042,7.2718623615743,7.14495520367346,0,6.87869092204698,0,0,0,,1980
44,False,'00:00:00,0.549071752499625,False,0.969978926052432,2.42352446464058,13525.6020044353,7.17885473424259,12.0259794018845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:00 AM,8/4/2020 9:06:34 AM,3994,39.1452,-94.484,7.64283250220003,False,1,104,39.1452,-94.484,7.66978358361399,7.17885473424259,0,8.11083392253062,0,0,0,,1980
46,False,'00:00:00,0.631549056620908,False,0.285939738196988,2.78756753078915,15513.2012696915,7.24035681027885,-24.0595250232155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:59 AM,8/4/2020 9:16:16 AM,4576,39.1308,-94.4709,7.44708878393527,False,1,122,39.1308,-94.4709,7.61826150040746,7.24035681027885,0,9.33025629795801,0,0,0,,1980
48,False,'00:00:00,0.714173783012564,False,0.162795111974968,3.15226129782928,17504.3532261929,7.23548409985194,141.668809569218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:03 AM,8/4/2020 9:26:34 AM,5194,39.1266,-94.449,7.23369421308227,False,1,137,39.1266,-94.449,7.1737492251227,7.24036959353555,0,10.5703455076812,0,0,0,,1980
50,False,'00:00:00,0.792089489099135,False,0.854725879096317,3.4961701203482,19382.0237177243,7.23086032012443,-5.82983608045614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:07 AM,8/4/2020 9:36:17 AM,5777,39.1358,-94.431,7.1260500053425,False,1,151,39.1358,-94.431,7.09656273396949,7.24037962888299,0,11.7439623161828,0,0,0,,1980
52,False,'00:00:00,0.871570457578775,False,0.730932366656685,3.84698778799696,21297.4150636839,7.1999230801935,17.6046935962024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:29 AM,8/4/2020 9:46:28 AM,6388,39.1496,-94.418,6.95481600807893,False,1,163,39.1496,-94.418,6.94759654019545,7.24037962888299,0,12.9351491829769,0,0,0,,1980
54,False,'00:00:00,0.949722256450817,False,0.373922314349026,4.19193869042422,23180.7750943186,7.20258063777615,59.1464033700988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:28 AM,8/4/2020 9:56:12 AM,6972,39.1635,-94.4062,7.25834356752995,False,1,175,39.1635,-94.4062,7.36444757784658,7.24037962888299,0,14.095297213736,0,0,0,,1980
56,False,'00:00:00,1.03169956127582,False,0.708399364656388,4.55839639740357,25181.5577952378,7.24715878244546,-30.0703888462138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:06 PM,8/4/2020 10:06:06 AM,7566,39.17,-94.3852,7.34043605960594,False,2,190,39.17,-94.3852,7.38973798237916,7.24715878244546,0,15.3260215600236,0,0,0,,1980
58,False,'00:00:00,1.10738447286355,False,0.40129448445465,4.90349312292875,27065.7139895938,7.24122654475262,80.1107503663729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:15 PM,8/4/2020 10:15:51 AM,8151,39.1671,-94.3638,7.16759606736514,False,2,202,39.1671,-94.3638,7.1573088036309,7.24738151324277,0,16.4917079176322,0,0,0,,1980
60,False,'00:00:00,1.18249830594435,False,0.948162877839017,5.24598593020091,28935.6533330117,7.14340690883824,82.5583143319348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:41 PM,8/4/2020 10:26:28 AM,8788,39.1742,-94.3444,6.67998224209662,False,2,213,39.1742,-94.3444,6.68395013317086,7.24738151324277,0,17.6490432550315,0,0,0,,1980
62,False,'00:00:00,1.25635223166195,False,0.324284431965991,5.58273400055811,30774.2276102245,7.07483646365115,163.024562571958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:18 PM,8/4/2020 10:36:45 AM,9405,39.1867,-94.3305,6.50404265991419,False,2,225,39.1867,-94.3305,6.48143958340689,7.24738151324277,0,18.7949412295571,0,0,0,,1980
64,False,'00:00:00,1.32302804841246,False,0.514447540230184,5.88675240461804,32434.1047311563,6.967235181141,147.367533328569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:46 PM,8/4/2020 10:46:36 AM,9996,39.1996,-94.3207,6.3297109144671,False,2,235,39.1996,-94.3207,6.27285764880794,7.24738151324277,0,19.8318663594226,0,0,0,,1980
66,False,'00:00:00,1.39532928734553,False,0.798250552254882,6.21642076630059,34234.0252745985,6.93064666653906,-107.32032098143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:35 PM,8/4/2020 10:56:37 AM,10597,39.2154,-94.3161,6.76866221381285,False,2,246,39.2154,-94.3161,6.77166395410124,7.24738151324277,0,20.9537531299632,0,0,0,,1980
68,False,'00:00:00,1.46734508324735,False,0.812406130579993,6.54478760759632,36026.8397879988,6.83983910495902,78.6038921405247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:29 PM,8/4/2020 11:07:13 AM,11233,39.2297,-94.3073,6.33459859034893,False,2,257,39.2297,-94.3073,6.35593408013274,7.24738151324277,0,22.0662828054564,0,0,0,,1980
70,False,'00:00:00,1.53749901916283,False,0.617243456079045,6.86466501855253,37773.3037811604,6.78458795963124,-122.5026450019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:36 PM,8/4/2020 11:17:20 AM,11840,39.2382,-94.2906,6.66665477909124,False,2,268,39.2382,-94.2906,6.62210402213621,7.24738151324277,0,23.1506542986031,0,0,0,,1980
72,False,'00:00:00,1.61330485081617,False,0.455350125189247,7.21031309728429,39660.4702491082,6.7980894794031,-64.3263466978022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:20 PM,8/4/2020 11:27:33 AM,12453,39.2351,-94.2693,6.68859484593819,False,2,280,39.2351,-94.2693,6.75297209997972,7.24738151324277,0,24.3143600979799,0,0,0,,1980
74,False,'00:00:00,1.68997219269488,False,0.223183908063204,7.55988936132462,41569.0837901062,6.72797892596901,75.1684852814528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:35 PM,8/4/2020 11:38:49 AM,13129,39.2348,-94.2477,6.74343823384079,False,2,292,39.2348,-94.2477,7.01572838827077,7.24738151324277,0,25.4722757280672,0,0,0,,1980
76,False,'00:00:00,1.76053212021468,False,0.16781452601895,7.88161795199822,43325.6548386915,6.76737754318397,-62.8500427686998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:58 PM,8/4/2020 11:48:08 AM,13688,39.2237,-94.2339,7.213329735207,False,2,303,39.2237,-94.2339,7.19300625966739,7.24738151324277,0,26.5592568423892,0,0,0,,1980
78,False,'00:00:00,1.84145395531564,False,0.629369574446685,8.25059321709399,45340.1828822026,6.78153843184015,-51.7218173158267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:44 PM,8/4/2020 11:59:03 AM,14343,39.2094,-94.221,6.43563481550301,False,2,315,39.2094,-94.221,6.48687629224065,7.24738151324277,0,27.8083183737397,0,0,0,,1980
80,False,'00:00:00,1.92803571051807,False,0.165451312206628,8.64537573825669,47495.6131649449,6.6878169810667,138.612620379238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:55 PM,8/4/2020 12:11:56 PM,15116,39.203,-94.1979,6.27032058992605,False,2,329,39.203,-94.1979,6.40918715856136,7.24738151324277,0,29.1236640326054,0,0,0,,1980
82,False,'00:00:00,2.01739300146698,True,0.785787630648117,9.0173623419753,49526.5824896966,6.8118919335515,12.6366987690787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:35:57 PM,8/4/2020 12:21:55 PM,15715,39.1872,-94.1886,7.68328286829416,True,3,341,39.1872,-94.1886,7.73769981796842,7.24738151324277,0,30.3682361812846,0,0,0,,1980
84,False,'00:00:00,2.16291713040727,False,0.241848416459683,9.38428604219636,51529.9094165905,6.91226892341218,-29.9817044015594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:57 PM,8/4/2020 12:31:48 PM,16308,39.1776,-94.1725,7.20591673926389,False,3,357,39.1776,-94.1725,7.29705878647501,7.24738151324277,0,31.5174719608085,0,0,0,,1980
86,False,'00:00:00,2.29371739368759,False,0.420971795426465,9.71408507237913,53330.5433828092,6.86711818394019,282.907859144445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:46 PM,8/4/2020 12:41:59 PM,16919,39.1758,-94.1519,6.45245540334007,False,3,368,39.1758,-94.1519,6.52708815189844,7.24738151324277,0,32.6333235172149,0,0,0,,1980
88,False,'00:00:00,2.43285123208404,False,0.387607085009093,10.0648963308429,55245.8997359546,6.88378220736444,45.3145654550486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:30 PM,8/4/2020 12:52:13 PM,17533,39.1707,-94.1313,7.08575839729472,False,3,382,39.1707,-94.1313,7.16614284803716,7.24738151324277,0,33.8091104005846,0,0,0,,1980
90,False,'00:00:00,2.57394839602958,False,0.422846091123895,10.4206579070337,57188.2837921164,6.93143625764335,5.45093540047931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:46 PM,8/4/2020 1:02:14 PM,18134,39.1562,-94.1194,7.19602637596426,False,3,394,39.1562,-94.1194,7.21792840795065,7.24738151324277,0,35.0076191768683,0,0,0,,1980
92,False,'00:00:00,2.71809200220808,False,0.665569020622345,10.7841007651175,59172.6060464381,6.97972031314859,-64.9285739701448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:07 PM,8/4/2020 1:12:24 PM,18744,39.1423,-94.1057,7.21588801139815,False,3,406,39.1423,-94.1057,7.26857638994794,7.24738151324277,0,36.2274013254038,0,0,0,,1980
94,False,'00:00:00,2.8480463843388,False,0.680754031220215,11.1117669954436,60961.5953699692,6.92307939200183,125.011447206718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:47 PM,8/4/2020 1:22:32 PM,19352,39.1341,-94.088,6.39543959916273,False,3,417,39.1341,-94.088,6.35383718639329,7.24738151324277,0,37.3407872512554,0,0,0,,1980
96,False,'00:00:00,2.9649352298352,False,0.678283459942811,11.4064898569816,62570.7207661608,6.85559496353762,103.732848750603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:31 PM,8/4/2020 1:31:54 PM,19914,39.1333,-94.0694,6.35911529656568,False,3,427,39.1333,-94.0694,6.33387222270279,7.24738151324277,0,38.3457476349354,0,0,0,,1980
98,False,'00:00:00,3.06650318500402,False,0.732009683879938,11.7352520806757,64365.6939850483,6.85751161305812,109.684377022917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:47 PM,8/4/2020 1:41:39 PM,20499,39.1376,-94.0495,7.09555593476369,False,4,438,39.1376,-94.0495,7.05100258708972,7.24738151324277,0,39.465010523798,0,0,0,,1980
100,False,'00:00:00,3.16213537892983,False,0.261873433187255,12.0808777636196,66252.7381766627,6.7977078347825,-152.645518334979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:13 PM,8/4/2020 1:52:33 PM,21153,39.1496,-94.0341,6.5598937208825,False,4,450,39.1496,-94.0341,6.55006704435574,7.24738151324277,0,40.6389139024176,0,0,0,,1980
102,False,'00:00:00,3.25061164741113,False,0.128515797149579,12.4006411138352,67998.5794219538,6.74389193041707,-90.633996124432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:26 PM,8/4/2020 2:02:42 PM,21762,39.1588,-94.0177,6.4404293074308,False,4,461,39.1588,-94.0177,6.41028614637677,7.24738151324277,0,41.7275846246601,0,0,0,,1980
104,False,'00:00:00,3.34024582689429,False,0.270062464754106,12.7245892868012,69767.2689272372,6.72584341616348,34.7791588838869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:50 PM,8/4/2020 2:12:41 PM,22361,39.1584,-93.9978,6.74171737188016,False,4,472,39.1584,-93.9978,6.78960686704644,7.24738151324277,0,42.8236041180059,0,0,0,,1980
106,False,'00:00:00,3.43844204399092,False,0.222751926306597,13.0794816426418,71704.9072214551,6.77340559298125,-39.1649349563308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:54 PM,8/4/2020 2:22:55 PM,22975,39.1462,-93.9823,7.12511086382987,False,4,484,39.1462,-93.9823,7.18703370618441,7.24738151324277,0,44.0189148921768,0,0,0,,1980
108,False,'00:00:00,3.52778587604951,False,0.162217916501105,13.4023804668185,73467.8675010604,6.70530850465545,116.408721682355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:09 PM,8/4/2020 2:33:21 PM,23601,39.1422,-93.9633,6.31324471981739,False,4,495,39.1422,-93.9633,6.27786206699972,7.24738151324277,0,45.1147996640698,0,0,0,,1980
110,False,'00:00:00,3.60820241148196,False,0.864024081175726,13.6930150202869,75054.6715873003,6.61259415876341,-4.80645132266826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:46 PM,8/4/2020 2:43:11 PM,24191,39.1514,-93.9498,6.22614830557013,False,4,504,39.1514,-93.9498,6.17363419303822,7.24738151324277,0,46.1104734362829,0,0,0,,1980
112,False,'00:00:00,3.69748592638439,False,0.937173295896957,14.0156958513649,76816.4416700222,6.5787077030182,28.3846810007718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:18 PM,8/4/2020 2:53:29 PM,24809,39.1624,-93.9358,6.24801368860743,False,4,515,39.1624,-93.9358,6.27614251300412,7.24738151324277,0,47.2009153328756,0,0,0,,1980
114,False,'00:00:00,3.78444941820062,False,0.618125692019352,14.3299918537498,78532.4323356932,6.39168910645567,139.231866375997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:07 PM,8/4/2020 3:05:19 PM,25519,39.1673,-93.917,6.17826385987419,False,4,526,39.1673,-93.917,6.12296758297519,7.24738151324277,0,48.2647267534026,0,0,0,,1980
116,False,'00:00:00,3.86945986799243,False,0.995147673949773,14.6372293389576,80209.8849687533,6.3939968740894,-332.841287620027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:05 PM,8/4/2020 3:15:04 PM,26104,39.1792,-93.9053,6.30883683905293,False,4,536,39.1792,-93.9053,6.26941293572118,7.24738151324277,0,49.3149312256881,0,0,0,,1980
118,False,'00:00:00,3.95176741444569,False,0.124845595140071,14.9346982224637,81834.0030725495,6.36620023863838,-39.9351584885753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:26 PM,8/4/2020 3:24:52 PM,26692,39.1908,-93.8938,6.43730787623957,False,4,546,39.1908,-93.8938,6.41145648629509,7.24738151324277,0,50.3273155462441,0,0,0,,1980
120,False,'00:00:00,4.01990493036199,False,0.638468567719426,15.2437575162437,83521.402400702,6.34171229169484,-112.32942712772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:59 PM,8/4/2020 3:35:02 PM,27302,39.202,-93.8806,6.30846533598426,False,5,556,39.202,-93.8806,6.27782280164146,7.24738151324277,0,51.3792706222865,0,0,0,,1980
122,False,'00:00:00,4.0638235669041,False,0.765047917622104,15.5410532282946,85144.5750244461,6.33449815987796,-110.366807271949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:18 PM,8/4/2020 3:44:40 PM,27880,39.2103,-93.8651,6.47905687886692,False,5,566,39.2103,-93.8651,6.44156832679351,7.24738151324277,0,52.3913796286311,0,0,0,,1980
124,False,'00:00:00,4.118307770312,False,0.240515442942707,15.9098697791487,87158.2365212783,6.32942239098371,-147.712243508736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:31 PM,8/4/2020 3:56:35 PM,28595,39.2163,-93.8431,6.41801150256253,False,5,582,39.2163,-93.8431,6.36509717183611,7.24738151324277,0,53.6487363978804,0,0,0,,1980
126,False,'00:00:00,4.16591917280396,False,0.0413675429386799,16.2321627035208,88917.8887142354,6.34047079530885,-162.828884215696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:04 PM,8/4/2020 4:06:49 PM,29209,39.2155,-93.8227,6.38462718227173,False,5,593,39.2155,-93.8227,6.33144471351399,7.24738151324277,0,54.7478019239237,0,0,0,,1980
128,False,'00:00:00,4.21338294960352,False,0.944295731220361,16.553456314417,90672.0848638969,6.36571370101682,-6.63513301376698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:07 PM,8/4/2020 4:16:51 PM,29811,39.2086,-93.8045,6.65901579275414,False,5,603,39.2086,-93.8045,6.65317111410049,7.24738151324277,0,55.8399560485735,0,0,0,,1980
130,False,'00:00:00,4.26277344744058,False,0.382829437460264,16.8877923589556,92497.4899828683,6.45007540232955,105.615199032448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:04 PM,8/4/2020 4:26:35 PM,30395,39.2,-93.7868,7.0247670306162,False,5,615,39.2,-93.7868,7.05348940105011,7.24738151324277,0,56.9694642802789,0,0,0,,1980
132,False,'00:00:00,4.31537270413627,False,0.329216593504317,17.2438492565257,94441.4864322085,6.49813178836351,39.8005180710771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:27 PM,8/4/2020 4:37:17 PM,31037,39.2046,-93.7656,6.89253031576933,False,5,627,39.2046,-93.7656,6.86120904061536,7.24738151324277,0,58.1801571196028,0,0,0,,1980
