index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5027
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:03:56 PM,-46564,39.1145,-94.6165,1.54842214958263,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5027
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:02:43 AM,-3437,39.1155,-94.6129,0.052677965158701,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5027
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:31 AM,-1649,39.1152,-94.6111,0.391697573405922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5027
8,False,'00:00:00,0.0113205966477815,0.59403295883445,0.049967500249879,566.475689029841,4.48722964079685,-149.638325844131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:20:13 AM,8/4/2020 7:02:16 AM,136,39.1147,-94.6084,1.91754991381799,True,1,7,39.1147,-94.6084,4.48722964079685,4.48722964079685,0,0.17229324210989,0,0,0,,5027
10,False,'00:00:00,0.293331753581631,0.148251827032825,1.29472455617081,7362.58977505196,8.53773494340269,56.7772603917239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:27 AM,8/4/2020 7:32:06 AM,1926,39.1363,-94.5439,8.19161798524758,False,1,58,39.1363,-94.5439,8.33720993963033,8.57096098482708,0,4.05911221306247,0,0,0,,5027
12,False,'00:00:00,0.491817965574044,0.944920219925062,2.17081440866742,12145.8577700811,8.57500761460014,47.8438056189589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:51 AM,8/4/2020 7:52:37 AM,3157,39.1518,-94.4971,8.38167408631888,False,1,95,39.1518,-94.4971,8.48926318372824,8.59028046554086,0,6.91326822566854,0,0,0,,5027
14,False,'00:00:00,0.674581978117511,0.221513044689437,2.97750871344368,16550.2405383696,8.54618541816311,83.9217040209967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:12 AM,8/4/2020 8:12:00 AM,4320,39.1268,-94.4601,8.00819024947244,False,1,131,39.1268,-94.4601,8.36612306907002,8.59028046554086,0,9.54577132910338,0,0,0,,5027
16,False,'00:00:00,0.962123548179243,0.167737652576382,4.24667622474494,23479.6306230032,8.8397063751932,4673.07138396377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:53 AM,8/4/2020 8:40:03 AM,6003,39.1548,-94.3941,11.9898580161465,False,1,177,39.1548,-94.3941,12.8584267429544,8.8397063751932,0,13.5855707183286,0,0,0,,5027
18,False,'00:00:00,1.00313932663682,0.29672292873631,4.42817171658687,24470.5581801432,8.01328325107376,-1449.77448800554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:24 AM,8/4/2020 8:54:57 AM,6897,39.1729,-94.3947,4.89166371036159,True,2,186,39.1729,-94.3947,4.43460995593398,8.8397063751932,0,15.4924925914378,0,0,0,,5027
20,False,'00:00:00,1.00313932663682,0.29672292873631,4.42817171658687,24470.5581801432,8.01328325107376,-1449.77448800554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:24 AM,8/4/2020 9:00:34 AM,7234,39.2344,-94.416,37.8795213792327,True,2,186,39.1729,-94.3947,4.43460995593398,8.8397063751932,0,15.4924925914378,0,0,0,Too fast(1),5027
22,False,'00:00:00,1.00313932663682,0.29672292873631,4.42817171658687,24470.5581801432,8.01328325107376,-1449.77448800554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:24 AM,8/4/2020 9:11:42 AM,7902,39.2448,-94.4567,7.34424266914693,True,2,186,39.1729,-94.3947,4.43460995593398,8.8397063751932,0,15.4924925914378,0,0,0,Too fast(1);off race course(1),5027
24,False,'00:00:00,1.36484306984423,0.0253450267800936,6.07741427725752,33475.078816942,7.9907261590798,-59.0284227187607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:08 AM,8/4/2020 9:31:22 AM,9082,39.2087,-94.3177,7.82581612053063,False,2,242,39.2087,-94.3177,7.85432387796198,8.8397063751932,0,20.6513494846522,0,0,0,,5027
26,False,'00:00:00,1.4478338425578,0.778982159588025,6.45582317424167,35541.1125243528,7.95908393662794,158.395391247806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:40 AM,8/4/2020 9:58:13 AM,10693,39.2444,-94.445,26.0092575097866,False,2,254,39.2261,-94.3104,7.76736929471375,8.8397063751932,0,21.9169181947904,0,0,0,off race course(1),5027
28,False,'00:00:00,1.68983690958324,0.201733758597176,7.55927251765173,41565.7159522183,7.80320034450259,120.297902763315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:57 AM,8/4/2020 10:11:04 AM,11464,39.2347,-94.2478,7.60859010723628,False,2,292,39.2347,-94.2478,7.7906772181691,8.8397063751932,0,25.3638503074158,0,0,0,,5027
30,False,'00:00:00,1.68983690958324,0.201733758597176,7.55927251765173,41565.7159522183,7.80320034450259,120.297902763315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:57 AM,8/4/2020 10:26:05 AM,12365,39.1856,-94.3975,66.5753682112222,False,2,292,39.2347,-94.2478,7.7906772181691,8.8397063751932,0,25.3638503074158,0,0,0,Too fast(1);off race course(1),5027
32,False,'00:00:00,1.68983690958324,0.201733758597176,7.55927251765173,41565.7159522183,7.80320034450259,120.297902763315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:57 AM,8/4/2020 10:30:55 AM,12655,39.1282,-94.3737,40.0481740213197,False,2,292,39.2347,-94.2478,7.7906772181691,8.8397063751932,0,25.3638503074158,0,0,0,Too fast(1);off race course(1),5027
34,False,'00:00:00,1.68983690958324,0.201733758597176,7.55927251765173,41565.7159522183,7.80320034450259,120.297902763315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:57 AM,8/4/2020 10:38:01 AM,13081,39.1363,-94.2741,65.4087392107614,False,2,292,39.2347,-94.2478,7.7906772181691,8.8397063751932,0,25.3638503074158,0,0,0,Too fast(1);off race course(1),5027
36,False,'00:00:00,1.68983690958324,0.201733758597176,7.55927251765173,41565.7159522183,7.80320034450259,120.297902763315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:57 AM,8/4/2020 10:43:01 AM,13381,39.1453,-94.1965,38.1546188876125,False,2,292,39.2347,-94.2478,7.7906772181691,8.8397063751932,0,25.3638503074158,0,0,0,Too fast(1);off race course(1),5027
38,False,'00:00:00,2.1944316956997,0.94472040872586,9.46374668554231,51963.7479676227,7.03267163111333,79.9062276957025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:26 AM,8/4/2020 11:00:39 AM,14439,39.1767,-94.1676,6.87320605839474,False,3,359,39.1767,-94.1676,4.23121293143979,8.8397063751932,0,32.1479151792868,0,0,0,,5027
40,False,'00:00:00,2.01160418561647,0.300203640300901,9.00276645504415,49446.8919892098,7.13126902052081,1082.62104786769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:17 PM,8/4/2020 11:15:09 AM,15309,39.1878,-94.1924,1.78824748435025,True,3,341,39.1878,-94.1924,1.72391778317342,8.8397063751932,0,33.7425521927466,0,0,0,,5027
42,False,'00:00:00,2.02518153603783,0.447325346701206,9.03700030816583,49633.8016920408,7.13126902052081,2044.88707971087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:37:56 PM,8/4/2020 11:30:31 AM,16231,39.168,-94.1988,27.3870864053692,False,3,342,39.1859,-94.1957,0.551589713160905,8.8397063751932,0,33.9629468886476,0,0,0,off race course(1),5027
44,False,'00:00:00,2.02518153603783,0.447325346701206,9.03700030816583,49633.8016920408,7.13126902052081,2044.88707971087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:37:56 PM,8/4/2020 11:35:22 AM,16522,39.1373,-94.1864,18.7076301834227,False,3,342,39.1859,-94.1957,0.551589713160905,8.8397063751932,0,33.9629468886476,0,0,0,off race course(1),5027
46,False,'00:00:00,2.83103121550458,0.268560935395054,11.0688650467839,60727.3596721542,11.8206322722083,4219.1803512548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:47:05 AM,8/4/2020 11:39:45 AM,16785,39.1242,-94.0956,70.0458508164885,False,3,416,39.1242,-94.0956,34.5620846989158,11.8206322722083,0,40.8198250745615,0,0,0,,5027
48,False,'00:00:00,2.92535343669265,0.253705906527985,11.3066885518165,62025.8264411121,11.6237475305632,97.2253991139754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:17 AM,8/4/2020 11:51:00 AM,17460,39.1332,-94.0757,4.84206512985872,False,3,424,39.1332,-94.0757,4.79928727091862,12.4960469622471,0,43.2724303286978,0,0,0,,5027
50,False,'00:00:00,3.04560804049258,0.241845723485839,11.6597346393673,63953.384495277,9.71399216306696,1232.87067051807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:57 PM,8/4/2020 12:10:11 PM,18611,39.1447,-94.039,42.6824820196008,False,4,436,39.1331,-94.0521,4.06392420965433,12.4960469622471,0,44.5386931866088,0,0,0,Too fast(1),5027
52,False,'00:00:00,3.04560804049258,0.241845723485839,11.6597346393673,63953.384495277,9.71399216306696,1232.87067051807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:57 PM,8/4/2020 12:13:39 PM,18819,39.134,-93.9828,40.8824778068803,False,4,436,39.1331,-94.0521,4.06392420965433,12.4960469622471,0,44.5386931866088,0,0,0,Too fast(1),5027
54,False,'00:00:00,3.04560804049258,0.241845723485839,11.6597346393673,63953.384495277,9.71399216306696,1232.87067051807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:57 PM,8/4/2020 12:18:40 PM,19120,39.1603,-93.9288,43.9177100345379,False,4,436,39.1331,-94.0521,4.06392420965433,12.4960469622471,0,44.5386931866088,0,0,0,Too fast(1),5027
56,False,'00:00:00,3.99327941788032,0.237038262864932,15.0847273491467,82653.1308343194,9.80664279060334,951.631116139898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:46:37 PM,8/4/2020 12:25:37 PM,19537,39.1946,-93.8851,16.2395829745631,True,5,551,39.1946,-93.8851,12.533793870696,12.4960469622471,0,54.8601229846846,0,0,0,,5027
58,False,'00:00:00,3.52320637680421,0.602369917535575,13.3858296329495,73377.5033977539,9.80664279060334,160.329343668511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:11 PM,8/4/2020 12:50:25 PM,21025,39.1419,-93.9643,7.18081248520637,False,4,494,39.1419,-93.9643,13.9442089574939,12.4960469622471,0,60.4560447895647,0,0,0,,5027
60,False,'00:00:00,3.70322435169868,0.621796954829298,14.0364351765529,76929.6740629416,9.06691519495134,40.253381739661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:33:41 PM,8/4/2020 1:09:37 PM,22177,39.1628,-93.9346,6.86784085215144,False,4,516,39.1628,-93.9346,7.07365688606635,12.4960469622471,0,62.6100751369009,0,0,0,,5027
62,False,'00:00:00,3.97998891200791,0.60334161103185,15.0366939413553,82390.8784391729,8.19489301661202,-2.57304012498947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:41:12 PM,8/4/2020 1:39:25 PM,23965,39.1946,-93.8896,6.68995418550547,False,4,549,39.1946,-93.8896,6.69654884749902,12.4960469622471,0,65.9915946073297,0,0,0,,5027
64,False,'00:00:00,4.08580727412127,0.605025662498487,15.6898661789057,85957.0627183459,7.79144292192696,3.15515216743402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:41:02 PM,8/4/2020 1:59:22 PM,25162,39.2131,-93.8564,6.74520949582956,False,5,574,39.2131,-93.8564,6.75987422222238,12.4960469622471,0,68.2000025672991,0,0,0,,5027
66,False,'00:00:00,4.23934295090445,0.916159048100487,16.7291857468233,91631.530938313,7.53458705178185,-121.646340017223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:48:15 PM,8/4/2020 2:29:09 PM,26949,39.2033,-93.7958,7.4285532017303,False,5,609,39.2033,-93.7958,7.51184017983701,12.4960469622471,0,71.6381196920504,0,0,0,,5027
68,False,'00:00:00,4.39080691846863,0.617081179010641,17.754481421562,97229.4316244626,7.31106662258726,53.5580133443694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:53:47 PM,8/4/2020 2:58:59 PM,28739,39.2098,-93.735,6.61103853264312,False,5,644,39.2098,-93.735,6.80311535858351,12.4960469622471,0,74.9943972226348,0,0,0,,5027
70,False,'00:00:00,4.54209135997456,0.066032028771402,18.7785618416499,102820.697273509,7.17362446891353,31.4165245611056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:44 PM,8/4/2020 3:28:47 PM,30527,39.2277,-93.6865,6.32704094726624,False,5,679,39.2277,-93.6865,6.80059850823687,12.4960469622471,0,78.2923778663831,0,0,0,,5027
72,False,'00:00:00,4.64545643756256,0.65682790193744,19.4782646731177,106640.928897301,7.13976084114712,49.1137631107028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:57:22 PM,8/4/2020 3:48:57 PM,31737,39.2332,-93.6464,6.73105349258804,False,5,702,39.2332,-93.6464,6.86886022785122,12.4960469622471,0,80.6080904416722,0,0,0,,5027
74,False,'00:00:00,4.80141223384771,0.599989056435163,20.5339666064098,112404.841417708,7.21257717724505,-26.8594853794606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:13 PM,8/4/2020 4:18:17 PM,33497,39.242,-93.5848,7.2121592422006,False,5,739,39.242,-93.5848,7.43296338635968,12.4960469622471,0,83.9656621926142,0,0,0,,5027
76,False,'00:00:00,4.95583592149318,0.13820975632697,21.579297331376,118112.129302281,7.14484771506085,106.360917826289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:59 PM,8/4/2020 4:48:28 PM,35308,39.2141,-93.5351,6.45584174187863,False,5,777,39.2141,-93.5351,7.00033956558369,12.4960469622471,0,87.2848128368128,0,0,0,,5027
78,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.06201830310636,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:28:29 PM,8/4/2020 5:07:49 PM,36469,39.2135,-93.5162,0.10572452849051,True,6,787,39.2135,-93.5162,0.0736787322571391,12.4960469622471,0,88.3263081251525,0,0,0,,5027
80,False,'00:00:00,5.01134147480767,0.518053583335539,21.980819681176,120304.35764463,7.06201830310636,-4836.42359860894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:30 PM,8/4/2020 5:29:48 PM,37788,39.2278,-93.5128,5.84048252971294,False,6,795,39.2278,-93.5128,2.04237953859592,12.4960469622471,0,89.3322083890903,0,0,0,,5027
82,False,'00:00:00,5.13665508188857,0.975629935581305,23.114077323042,126491.708169251,8.87170373190106,82.5387301607496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:39 PM,8/4/2020 5:57:31 PM,39451,39.259,-93.4957,11.2281022925817,False,6,833,39.259,-93.4957,14.0032774820449,12.4960469622471,0,93.8360589007266,0,0,0,,5027
84,False,'00:00:00,5.20865860411832,0.282607885128051,23.765232003758,130046.877008618,8.28904813224182,-122.89596976312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:13:07 PM,8/4/2020 6:17:23 PM,40643,39.289,-93.4889,6.52199767648593,False,6,856,39.289,-93.4889,6.54364419832818,12.4960469622471,0,96.0374295323634,0,0,0,,5027
86,False,'00:00:00,5.32174322391494,0.706708687135939,24.7878983569761,135630.422147284,7.75811891817914,67.4097961861568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:28:31 PM,8/4/2020 6:47:35 PM,42455,39.2685,-93.4478,7.05238711374676,False,6,890,39.2685,-93.4478,7.48872603335268,12.4960469622471,0,99.0108141877097,0,0,0,,5027
88,False,'00:00:00,5.3906650977012,0.77916369616178,25.4111845425663,139033.434811774,7.41203969310243,534.177713839773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:28 PM,8/4/2020 7:07:09 PM,43629,39.2668,-93.4105,5.20505469098516,False,6,911,39.2668,-93.4105,5.75230467070944,12.4960469622471,0,101.013133521017,0,0,0,,5027
90,False,'00:00:00,5.39342624636149,0.639371490874898,25.4361546387313,139169.766332426,7.41203969310243,302.05669267428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:22 PM,8/4/2020 7:40:44 PM,45644,39.2667,-93.4089,0.37580844716597,False,6,912,39.2667,-93.4089,0.351538417637158,12.4960469622471,0,101.105734660746,0,0,0,,5027
92,False,'00:00:00,5.49584370617453,0.179707379749884,26.3623538895334,144226.621198119,7.10401184456312,3.11619342421807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:58 PM,8/4/2020 8:10:20 PM,47420,39.2289,-93.41,6.51728734446992,False,6,944,39.2289,-93.41,7.5498022102577,12.4960469622471,0,103.850877979025,0,0,0,,5027
94,False,'00:00:00,5.5698026840577,0.833553109256206,27.0311924843445,147878.340522665,7.04167559244237,39.8878015076772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:36 PM,8/4/2020 8:30:09 PM,48609,39.232,-93.3699,6.79883936098868,False,6,966,39.232,-93.3699,6.82877632021895,12.4960469622471,0,106.082215949588,0,0,0,,5027
96,False,'00:00:00,5.68964725269417,0.322415325901246,28.1149915737421,153795.657659239,7.18818257721408,-213.212010342092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:24 PM,8/4/2020 8:59:56 PM,50396,39.2667,-93.3295,7.08013133604133,False,6,1003,39.2667,-93.3295,7.69796693654084,12.4960469622471,0,109.592483186885,0,0,0,,5027
98,False,'00:00:00,5.76218157879526,0.470576449003312,28.7709465116492,157377.034902374,7.06054629585857,132.811724291506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:50 PM,8/4/2020 9:19:50 PM,51590,39.2952,-93.3445,6.49226917197154,False,6,1025,39.2952,-93.3445,6.64737058722675,12.4960469622471,0,111.773932227723,0,0,0,,5027
100,False,'00:00:00,5.87813754354763,0.798477286682323,29.8195795071924,163102.352496019,7.07182048895377,-44.3305210631316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:39 PM,8/4/2020 9:49:56 PM,53396,39.3086,-93.2908,7.02680272689163,False,6,1060,39.3086,-93.2908,7.05710325408918,12.4960469622471,0,115.030441989243,0,0,0,,5027
102,False,'00:00:00,5.99035378527175,0.113573731738464,30.8343927939351,168643.021528509,7.04814316482271,-196.714426470774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:55 PM,8/4/2020 10:19:24 PM,55164,39.3262,-93.2349,6.89506474005217,False,6,1095,39.3262,-93.2349,7.0004709847851,12.4960469622471,0,118.337976136424,0,0,0,,5027
104,False,'00:00:00,6.08948169835966,0.962090848648767,31.8952588241246,174435.128941646,7.09311494314619,-22.2925467576918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:51 AM,8/4/2020 10:49:33 PM,56973,39.363,-93.1934,6.94926253636878,False,7,1132,39.363,-93.1934,7.16807079271691,12.4960469622471,0,121.799707911664,0,0,0,,5027
106,False,'00:00:00,6.15215487397495,0.930204259794451,32.5771925898925,178158.345170246,7.11090807552386,42.7900995818689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:01 AM,8/4/2020 11:08:57 PM,58137,39.3929,-93.1982,7.12182786486052,False,7,1155,39.3929,-93.1982,7.2449994665266,12.4960469622471,0,124.054749790291,0,0,0,,5027
108,False,'00:00:00,6.25057872759262,0.0271048991123037,33.6481220342674,184005.39672736,7.19625450781294,-96.643734214032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:28 AM,8/4/2020 11:38:49 PM,59929,39.3997,-93.1587,6.2158640829589,False,7,1192,39.3997,-93.1587,7.45692621692832,12.4960469622471,0,127.114846764619,0,0,0,,5027
110,False,'00:00:00,6.3166615375905,0.274876443313131,34.367155321347,187931.16860983,7.2426740093679,19.2391108497719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:27:39 AM,8/4/2020 11:58:42 PM,61122,39.377,-93.1294,7.20555556842478,False,7,1216,39.377,-93.1294,7.5274171420134,12.4960469622471,0,129.489884139779,0,0,0,,5027
112,False,'00:00:00,6.41803673836449,0.626393445334032,35.4701977592097,193953.550418217,7.35280916161497,69.1497818856496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:23:45 AM,8/5/2020 12:28:28 AM,62908,39.3635,-93.0759,7.09223771669323,False,7,1253,39.3635,-93.0759,7.27105927850846,12.4960469622471,0,132.976692853819,0,0,0,,5027
114,False,'00:00:00,6.51476279798213,0.103548403910267,36.5226538608095,199699.741374098,7.27484410074537,-31.43054120008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:26:06 AM,8/5/2020 12:58:23 AM,64703,39.3199,-93.0525,6.69687021046119,False,7,1289,39.3199,-93.0525,7.11483358463366,12.4960469622471,0,136.400343294666,0,0,0,,5027
116,False,'00:00:00,6.60757744396042,0.397270669069682,37.5325506855518,205213.567548783,7.12214212430287,-13.1913234859004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:30:16 AM,8/5/2020 1:28:14 AM,66494,39.3129,-92.9906,6.73522686153431,False,7,1326,39.3129,-92.9906,6.74465884036059,12.4960469622471,0,139.775577152307,0,0,0,,5027
118,False,'00:00:00,6.69712150284799,0.30499589617507,38.5068609335943,210533.098431842,6.94411949497485,-26.5047940215515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:37 AM,8/5/2020 1:58:01 AM,68281,39.2917,-92.9555,6.42075527447466,False,7,1359,39.2917,-92.9555,6.70132993143401,12.4960469622471,0,142.78274431017,0,0,0,,5027
120,False,'00:00:00,6.79051954976229,0.742636741346539,39.5231056223684,216081.582621082,6.94354019489531,175.049083645143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:36 AM,8/5/2020 2:27:47 AM,70067,39.2615,-92.9205,6.68734140283566,False,7,1393,39.2615,-92.9205,6.9169115736592,12.4960469622471,0,146.078805629934,0,0,0,,5027
122,False,'00:00:00,6.8549844585156,0.386433269533124,40.2245348630993,219911.240079624,6.9746200939785,17.8278413696684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:05 AM,8/5/2020 2:48:02 AM,71282,39.2298,-92.9192,6.77855199166965,False,7,1417,39.2298,-92.9192,7.15665623707864,12.4960469622471,0,148.309816288619,0,0,0,,5027
124,False,'00:00:00,6.91717918039702,0.267742894448003,40.9012626734759,223606.032876842,7.00144319855734,70.4368645543532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:36 AM,8/5/2020 3:07:25 AM,72445,39.2255,-92.8818,6.61118354025717,False,7,1440,39.2255,-92.8818,6.74533765658724,12.4960469622471,0,150.524871937138,0,0,0,,5027
126,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.99608366568026,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:50 AM,8/5/2020 6:07:52 AM,83272,39.2201,-92.849,0.273799260692488,True,8,1474,39.2201,-92.849,0.27723756767135,12.4960469622471,0,153.016292659112,0,0,0,,5027
128,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.99608366568026,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:57:37 AM,8/5/2020 6:31:47 AM,84707,39.2199,-92.8492,0.0285176853011184,True,8,1474,39.2199,-92.8492,0.0269029907711354,12.4960469622471,0,153.035965648117,0,0,0,,5027
130,False,'00:00:00,7.1385571589193,0.672651378133263,43.0685079571719,235438.740416302,7.84024468485515,86.8964320806274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:21:14 AM,8/5/2020 6:56:52 AM,86212,39.175,-92.8999,6.94319291864302,False,8,1517,39.175,-92.8999,7.05040412577416,12.4960469622471,0,157.288699655644,0,0,0,,5027
132,False,'00:00:00,7.25194861069255,0.630819246539244,44.1046413028108,241095.812526718,7.54635807041962,379.827044053034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:31:04 AM,8/5/2020 7:26:42 AM,88002,39.1309,-92.9222,6.42717200511812,False,8,1552,39.1309,-92.9222,7.1032536416509,12.4960469622471,0,160.568613031066,0,0,0,,5027
